ID,Height,timestamp,Type,From,To,Amount,Fee
136914657305257199,18043,2019-03-01 18:45:09,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,10.0,0.0147
58965828514376999,18042,2019-03-01 18:26:04,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,2.0,0.0147
16493913096437430162,17806,2019-03-01 02:34:18,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1000.0,0.0147
4131939352374094029,17439,2019-02-28 01:57:49,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,10.0,0.09555
6647058864400361681,16772,2019-02-26 06:07:24,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-C7LJ-WGQC-QE5Y-BCEHA,10.0,0.1029
260913329747458929,16037,2019-02-24 03:55:28,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-C7LJ-WGQC-QE5Y-BCEHA,1.0,0.09555
4026568275830012996,15686,2019-02-23 04:40:43,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.09555
17794733947130396706,9231,2019-02-05 04:32:29,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-KF5D-7QF9-UDUZ-E5KST,77.0,0.0147
9041089597491462269,9137,2019-02-04 23:25:17,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1e-06,0.2205
11972399099096768571,7347,2019-01-30 22:19:08,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.2205
989015153672314154,6757,2019-01-29 06:39:26,Token Transfer,TS-L47F-HRM2-9E65-7YVGF,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.1
14197482943027497605,3727,2019-01-20 19:24:01,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1000.0,0.2205
1659612817266712858,3725,2019-01-20 19:13:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1000.0,0.2205
3912292303600261002,3685,2019-01-20 16:27:16,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.2205
4326970186765580252,3684,2019-01-20 16:20:33,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,20.0,0.0147
10243100287876033888,3683,2019-01-20 16:16:49,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.0147
10258530110454262746,3683,2019-01-20 16:16:49,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,2.0,0.0147
1269242601044950680,3682,2019-01-20 16:04:36,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.0147
6182128619637241760,3682,2019-01-20 16:04:36,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.0147
11430031165976066279,3680,2019-01-20 15:57:29,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.2205
14679881322115634842,3678,2019-01-20 15:55:12,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,2.0,0.2205
15151109217894650764,3678,2019-01-20 15:55:12,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.2205
2223306286920431167,3678,2019-01-20 15:55:12,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.0,0.2205
11744012802228245325,2706,2019-01-17 23:02:11,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,11.0,0.2205
16551696641043629094,2018,2019-01-15 16:59:28,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.2205
8820073932473511986,1713,2019-01-14 17:04:59,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,20.0,0.2205
4090001859284488597,1402,2019-01-13 18:09:43,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.00735
15758043313184551854,1395,2019-01-13 17:47:44,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.441
5840746739311094526,1041,2019-01-12 15:57:08,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-96GZ-CPAQ-RXXX-6RCMR,500.0,0.00735
16802988497193647623,953,2019-01-12 09:12:05,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.337,0.00735
10627851135386838,939,2019-01-12 07:55:26,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,99.0,0.2205
5078320062579079344,718,2019-01-11 15:45:43,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.23,0.0147
14710185375046952705,633,2019-01-11 09:06:13,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.2205
12592362413771096747,571,2019-01-11 04:54:01,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,45.0,0.0147
5429367834009697303,566,2019-01-11 04:12:32,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,17.0,0.0147
1276381455478432641,563,2019-01-11 03:38:59,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.441
3300733960208542499,431,2019-01-10 17:41:29,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.23,0.441
13517661986905738077,428,2019-01-10 17:22:17,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,1.22,0.441
8622786377910157856,393,2019-01-10 15:21:48,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.23456789,0.441
11373056067242128306,359,2019-01-10 12:52:07,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
12674625321631367047,356,2019-01-10 12:33:02,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-96GZ-CPAQ-RXXX-6RCMR,11.0,0.0147
2873025984813044354,355,2019-01-10 12:27:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.0,0.02205
7303111886894658811,355,2019-01-10 12:27:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,3.0,0.02205
13522718479850666471,350,2019-01-10 12:06:08,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,2e-08,0.1176
17945088309332922145,277,2019-01-10 06:56:35,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,5000.0,0.1
12097935640421753855,69,2019-01-09 11:34:50,Alias Assignment,TS-96GZ-CPAQ-RXXX-6RCMR,,0.0,0.1
17585724326174009787,12,2019-01-09 08:24:44,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,77.0,1.0
591354493650320632,9,2019-01-09 08:21:17,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,1000.0,0.1
