ID,Height,timestamp,Type,From,To,Amount,Fee
9095149340078078697,387037,2022-01-27 10:12:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.81538462,0.00735
8666482686768401990,386981,2022-01-27 06:33:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,779.88888889,0.03675
9842380855595112396,386889,2022-01-27 00:14:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9EP9-AWHF-BC8A-7EPZD,234.63157895,0.02205
3298398788773760370,386845,2022-01-26 21:17:42,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MKAL-ZKZ4-8RFW-AZMFZ,134.25203252,0.0588
4078738749243029888,386808,2022-01-26 18:57:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TDZT-X2V2-A678-3QSY3,18.72727273,0.00735
13341580527332794934,386778,2022-01-26 16:55:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-MKAL-ZKZ4-8RFW-AZMFZ,54.0,0.0147
14781135914018510113,386772,2022-01-26 16:33:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MKAL-ZKZ4-8RFW-AZMFZ,44.26199262,0.0147
14979475871001226240,386413,2022-01-25 16:39:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.59183673,0.03675
17000425374775778489,386067,2022-01-24 17:32:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RWHM-3FUD-MGDP-2ZVAN,304.52631579,0.0147
13354803863240324761,385945,2022-01-24 09:18:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Z5P6-T9MZ-MJBA-63V4X,38.15942029,0.0147
17191140101369747229,385924,2022-01-24 07:58:47,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CLHG-LH66-CLC5-GFWLC,16.83333333,0.0147
16944102330033700341,385882,2022-01-24 05:12:28,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MKAL-ZKZ4-8RFW-AZMFZ,39.375,0.0147
11032618031126759738,385682,2022-01-23 15:47:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.23076923,0.00735
15611887627796905057,385637,2022-01-23 12:54:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MKAL-ZKZ4-8RFW-AZMFZ,30.55,0.00735
16519682241153206964,385567,2022-01-23 08:09:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MKAL-ZKZ4-8RFW-AZMFZ,178.375,0.0147
7662096245403700468,385443,2022-01-23 00:02:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EYNA-X5RB-D4CF-2VZFJ,125.69387755,0.02205
13869082243178081600,385348,2022-01-22 17:29:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4MVW-QBMN-CWQ6-6VRXF,37.76666667,0.02205
4823611854822209743,384913,2022-01-21 12:30:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EHCZ-R49G-DLAB-7RHMG,69.48648649,0.0147
1256256636036995885,384851,2022-01-21 08:31:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KBCV-75V7-GHAX-FA7XZ,43.68055556,0.0147
17055350967716305317,384843,2022-01-21 08:00:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.54545455,0.0147
1249511602612651154,384795,2022-01-21 04:48:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MKAL-ZKZ4-8RFW-AZMFZ,76.51724138,0.00735
9179542734736537187,384642,2022-01-20 18:28:44,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-MKAL-ZKZ4-8RFW-AZMFZ,498.5,0.0147
12732660389871500755,384476,2022-01-20 07:19:44,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-F69X-X2E4-53D9-3EGZB,361.83333333,0.0294
9651145164705192342,384475,2022-01-20 07:15:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MKAL-ZKZ4-8RFW-AZMFZ,137.11111111,0.00735
16083475125242611230,384446,2022-01-20 05:11:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-D32B-BN3U-W9R4-9B6ZU,89.34920635,0.0147
10081991478862379398,384277,2022-01-19 18:12:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MKAL-ZKZ4-8RFW-AZMFZ,89.66666667,0.00735
7081309406881157435,384231,2022-01-19 15:09:22,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-MKAL-ZKZ4-8RFW-AZMFZ,39.88,0.0294
6794532147719085032,384208,2022-01-19 13:34:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MKAL-ZKZ4-8RFW-AZMFZ,214.96428571,0.00735
12236055668702897249,384203,2022-01-19 13:12:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6SUK-5FZ8-HVPX-HL886,149.0,0.0147
12704745354659807303,384196,2022-01-19 12:46:25,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,169.45454545,0.00735
7101840576529302133,384045,2022-01-19 02:31:02,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-MKAL-ZKZ4-8RFW-AZMFZ,51.44,0.00735
725079422945541682,384014,2022-01-19 00:30:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,201.33333333,0.0147
1957517731951248993,383560,2022-01-17 18:14:56,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-MKAL-ZKZ4-8RFW-AZMFZ,5.575,0.0294
7571527486574793675,383557,2022-01-17 18:06:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-7B5A-5E9G-CD6P-22F7N,493.0,0.0147
4020150484432140825,383509,2022-01-17 15:05:40,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-MKAL-ZKZ4-8RFW-AZMFZ,2186.66666667,0.00735
12760224708122067783,383397,2022-01-17 07:33:31,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-3MBT-9JJ9-786S-94HCR,96.08,0.02205
3759891159935613978,383241,2022-01-16 21:18:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8TJT-ENFX-RVUN-4EVHR,129.43478261,0.00735
5367801176372690318,383086,2022-01-16 10:36:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B96J-4CGR-HKKP-9KS3U,113.29032258,0.05145
7047952651443956576,382951,2022-01-16 01:41:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.88888889,0.00735
662940541928978432,382799,2022-01-15 15:22:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YZQ9-DQRH-UDM7-99YJK,435.57142857,0.00735
2676562293144918036,382612,2022-01-15 02:57:42,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KA7A-AVPR-E8QE-5JWP6,177.03571429,0.0147
6543057170974496107,382563,2022-01-14 23:48:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TW8B-TBPU-2DMB-8LNSL,66.27777778,0.0441
7602355669501012963,382485,2022-01-14 18:30:37,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-MKAL-ZKZ4-8RFW-AZMFZ,155.37931034,0.0147
10851817213574766031,382477,2022-01-14 17:55:53,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MKAL-ZKZ4-8RFW-AZMFZ,6.31460674,0.00735
7191496396997716009,382429,2022-01-14 14:47:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MKAL-ZKZ4-8RFW-AZMFZ,94.85294118,0.00735
15808610405103564780,382414,2022-01-14 13:42:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-MKAL-ZKZ4-8RFW-AZMFZ,20.54676259,0.00735
10221520969180795513,382369,2022-01-14 10:39:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.42276423,0.00735
3385554178216637741,382359,2022-01-14 10:05:27,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.5,0.0147
8860556858813193179,382321,2022-01-14 07:30:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PEMX-4WMF-5ZDZ-H2P2P,147.04347826,0.0147
8856778049202279251,382299,2022-01-14 06:05:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PUCQ-5DGX-PCDK-AN8GB,134.18181818,0.00735
14978845132433109619,382254,2022-01-14 03:05:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YR4C-R8LL-E3L5-24UYG,135.2972973,0.0294
9595817759605418731,382185,2022-01-13 22:31:50,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MKAL-ZKZ4-8RFW-AZMFZ,67.75342466,0.03675
1628346523654861647,382162,2022-01-13 20:58:34,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.13636364,0.00735
12640991730330891909,381855,2022-01-13 00:30:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MKAL-ZKZ4-8RFW-AZMFZ,150.66346154,0.0147
17016774980964620822,381824,2022-01-12 22:30:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.24489796,0.02205
6278899720673373799,381494,2022-01-12 00:33:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,565.95652174,0.02205
10219401659226588654,381095,2022-01-10 21:47:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MKAL-ZKZ4-8RFW-AZMFZ,20.50943396,0.00735
16671409389641531175,381048,2022-01-10 18:40:09,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-MKAL-ZKZ4-8RFW-AZMFZ,101.53846154,0.00735
10601611751781670785,380900,2022-01-10 08:52:19,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-W9VJ-YQGU-FP9L-5FY8N,53.51515152,0.03675
17393217661818918902,380827,2022-01-10 03:58:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2DLH-VUJZ-6R24-68CAX,174.47368421,0.00735
1897661293907530264,380741,2022-01-09 22:16:19,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8UQM-QY9X-JASR-HG9GH,49.80952381,0.00735
1480940499788185166,380534,2022-01-09 08:31:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9UY3-AUKL-XDY3-7G4N4,151.71875,0.02205
11804826184959637259,380295,2022-01-08 16:33:45,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.90243902,0.0147
9964606464683656233,380261,2022-01-08 14:11:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YJ5E-NGTV-GZPW-4B669,67.35897436,0.00735
538095482798561404,379987,2022-01-07 19:52:10,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,476.1,0.03675
11971423299163530858,379920,2022-01-07 15:23:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MKAL-ZKZ4-8RFW-AZMFZ,79.21,0.00735
12759569336260364602,379914,2022-01-07 14:57:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WLL9-2B4F-DC92-CZVJW,240.0,0.00735
12937302736763563378,379717,2022-01-07 01:49:20,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-MKAL-ZKZ4-8RFW-AZMFZ,37.93243243,0.00735
3864911706324135323,379396,2022-01-06 04:25:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S4J3-S7T9-VZYW-CUD64,136.125,0.02205
9900830476787552283,379330,2022-01-05 23:58:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MKAL-ZKZ4-8RFW-AZMFZ,29.80952381,0.0147
12960648020554190335,379317,2022-01-05 23:08:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WEZL-B67Q-FVZY-74VS8,238.68421053,0.0441
11975083100243727008,379205,2022-01-05 15:51:09,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-MKAL-ZKZ4-8RFW-AZMFZ,110.26666667,0.02205
7529051055635805422,379197,2022-01-05 15:20:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MKAL-ZKZ4-8RFW-AZMFZ,173.1,0.0147
13675271898416219934,379045,2022-01-05 05:04:15,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-MKAL-ZKZ4-8RFW-AZMFZ,569.33333333,0.00735
14011727970455839707,379001,2022-01-05 02:09:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RDS8-YNSE-JHLX-4X6G7,44.85714286,0.0735
15094646303880662208,378980,2022-01-05 00:44:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-MKAL-ZKZ4-8RFW-AZMFZ,119.85,0.0294
8313880055348331942,378778,2022-01-04 11:14:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YB7T-9K55-JMRX-FEAGP,21.83333333,0.00735
13743398260267079927,378762,2022-01-04 10:02:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MKAL-ZKZ4-8RFW-AZMFZ,4.26851852,0.0147
9330019344938094315,378694,2022-01-04 05:27:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MKAL-ZKZ4-8RFW-AZMFZ,163.2745098,0.02205
3860578089903198880,378275,2022-01-03 01:08:56,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QLLM-RWZ8-JFE6-6Q77G,22.84615385,0.0147
1385341793685009918,378128,2022-01-02 15:37:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-MKAL-ZKZ4-8RFW-AZMFZ,146.91666667,0.00735
9942883587896388659,378119,2022-01-02 15:06:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-MKAL-ZKZ4-8RFW-AZMFZ,27.72440945,0.00735
10040203739285404323,377970,2022-01-02 05:46:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MKAL-ZKZ4-8RFW-AZMFZ,157.34375,0.03675
2457821689201424379,377957,2022-01-02 04:58:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-U9VD-4QJE-MHVM-CUFHB,126.10344828,0.00735
12673650980454653131,377918,2022-01-02 02:22:35,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-MKAL-ZKZ4-8RFW-AZMFZ,69.0,0.02205
17266710966361955015,377064,2021-12-30 16:22:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VHCS-NAMW-PSPQ-5VLCG,120.14285714,0.0294
8769631350878194912,376992,2021-12-30 11:26:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MKAL-ZKZ4-8RFW-AZMFZ,219.07142857,0.00735
13503562482880611662,376954,2021-12-30 09:08:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,91.47142857,0.02205
13043815050822208815,376865,2021-12-30 03:01:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MKAL-ZKZ4-8RFW-AZMFZ,725.0,0.00735
14935347096173207904,376799,2021-12-29 22:41:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MKAL-ZKZ4-8RFW-AZMFZ,31.57894737,0.00735
6430959077056390978,376651,2021-12-29 12:52:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FEVE-XSYG-S68W-3TNRP,4.71428571,0.00735
3014393561433507495,376372,2021-12-28 18:09:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SYMA-GFRT-P5GJ-BPZWF,32.04545455,0.00735
16076315697673442270,376339,2021-12-28 15:57:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-MKAL-ZKZ4-8RFW-AZMFZ,633.25,0.02205
6750401526725570438,376270,2021-12-28 11:11:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-MKAL-ZKZ4-8RFW-AZMFZ,25.73170732,0.0294
8941857616935328360,376214,2021-12-28 07:30:27,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4FWJ-SYZK-UZX4-2Q2F7,65.16666667,0.05145
3780645148338777262,376125,2021-12-28 01:47:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Q4Q7-Y64B-YWAC-5PGP3,48.4,0.00735
4872264920608736647,376125,2021-12-28 01:47:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HFBD-F64V-245X-FJKJ6,1712.5,0.00735
13301101903493647900,376122,2021-12-28 01:37:24,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.46715328,0.00735
2927174240241532420,376074,2021-12-27 22:23:38,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MKAL-ZKZ4-8RFW-AZMFZ,12.52,0.00735
10422299927359033915,375977,2021-12-27 15:56:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5AZV-RBV9-VCRF-79M5M,70.33333333,0.0147
5920593659827693213,375928,2021-12-27 12:33:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-C828-QJVA-S49E-7XQ6Q,172.0,0.0147
15103944400302398105,375742,2021-12-27 00:13:36,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-BLH9-3X7G-RRSC-8WHFR,884.0,0.00735
16999351742229283637,375248,2021-12-25 15:02:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ULYR-MTV2-ZJ2R-FB9DX,215.60869565,0.00735
4192338546549280422,375147,2021-12-25 08:21:12,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-MKAL-ZKZ4-8RFW-AZMFZ,218.0,0.00735
8076679724211221936,375118,2021-12-25 06:31:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XEJE-D3EQ-VAJX-7PATW,975.6,0.00735
12297685234253612519,374920,2021-12-24 17:25:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MKAL-ZKZ4-8RFW-AZMFZ,270.18181818,0.0441
15214977719030442843,374775,2021-12-24 07:42:22,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6QRX-A8FW-NZ9V-8SUWE,354.55555556,0.0147
3728115565915884229,374658,2021-12-23 23:49:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8UQM-QY9X-JASR-HG9GH,310.45454545,0.0147
16422778967031847305,374462,2021-12-23 10:46:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,8.01492537,0.00735
8782370748601353715,374405,2021-12-23 06:54:21,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UT49-C82T-LDVK-GLPS4,99.60344828,0.00735
821367978812217099,374224,2021-12-22 18:55:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MKAL-ZKZ4-8RFW-AZMFZ,180.8125,0.00735
8775630685413257784,374164,2021-12-22 14:55:31,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WTWW-3SVU-YSBH-9RUF6,4.64285714,0.00735
13813429019345663165,374014,2021-12-22 05:04:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MKAL-ZKZ4-8RFW-AZMFZ,666.77777778,0.00735
18170953092938939055,373903,2021-12-21 21:35:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SMKV-MMZY-QWF4-C66T4,146.15,0.00735
15071590754412425738,373872,2021-12-21 19:29:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MKAL-ZKZ4-8RFW-AZMFZ,612.7,0.02205
6507609199038769839,373821,2021-12-21 16:11:50,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-MKAL-ZKZ4-8RFW-AZMFZ,435.0,0.0147
2569657554315816468,373569,2021-12-20 23:25:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-TS4W-QMXR-CCDH-7MGSX,55.15909091,0.00735
4608107833202246182,373559,2021-12-20 22:45:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QES5-YHMV-JHE8-87BCU,66.34210526,0.0294
2183985799372186237,373541,2021-12-20 21:33:25,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,68.35,0.0147
7094584143347519386,373538,2021-12-20 21:19:20,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-MKAL-ZKZ4-8RFW-AZMFZ,146.57142857,0.0147
8847919792940174008,373368,2021-12-20 09:55:10,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GUDD-VAFJ-FZSR-BK9QR,34.5,0.00735
2690356881397942818,373355,2021-12-20 09:06:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HMCE-HU66-5VKK-4SHKZ,78.62745098,0.00735
11908910051330821245,373305,2021-12-20 05:47:54,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FBGC-WF3Y-U732-GUTRB,1015.33333333,0.0147
8667585565717066122,373221,2021-12-20 00:10:33,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-MKAL-ZKZ4-8RFW-AZMFZ,615.42857143,0.00735
6185703321912740877,373131,2021-12-19 18:03:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6PRY-DFS8-N7H7-4PMGV,75.12962963,0.00735
12550667687638884916,372837,2021-12-18 22:35:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPKH-EQB4-UU9N-HUE9V,2527.0,0.00735
17289599249345938307,372745,2021-12-18 16:21:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Q328-WZYG-6GN9-H6ANW,134.71428571,0.00735
13526711707866056220,372731,2021-12-18 15:24:59,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YACT-4Z8H-2Q9V-2P3V2,1235.66666667,0.02205
10099647737312494643,372457,2021-12-17 21:05:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2HBT-DEXM-P3W6-864NL,189.72727273,0.00735
15042346353738262558,372169,2021-12-17 02:05:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-BYHR-JMPU-V8FL-CXDED,100.6,0.00735
3549391007051691940,372050,2021-12-16 18:04:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MKAL-ZKZ4-8RFW-AZMFZ,265.46153846,0.00735
17331296387825106863,371784,2021-12-16 00:14:19,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-745S-ECZB-MQSD-H7RR7,48.01282051,0.0147
15764852970639895921,371757,2021-12-15 22:26:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPKH-EQB4-UU9N-HUE9V,86.65625,0.00735
16289643496258048803,371617,2021-12-15 13:12:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EHCZ-R49G-DLAB-7RHMG,7.73684211,0.00735
13585269764850239060,371407,2021-12-14 23:07:53,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-MKAL-ZKZ4-8RFW-AZMFZ,832.58333333,0.06615
6815232632571930932,371363,2021-12-14 20:11:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MKAL-ZKZ4-8RFW-AZMFZ,249.46666667,0.00735
6468000376882764856,371345,2021-12-14 19:01:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HR7T-D6QJ-L4CN-58DU2,361.88235294,0.00735
2852179569338028303,371335,2021-12-14 18:20:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MKAL-ZKZ4-8RFW-AZMFZ,1387.33333333,0.02205
8137075667073360520,371259,2021-12-14 13:12:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CGCW-5NC4-5HFQ-BLE5S,53.18181818,0.02205
5345264179902960401,371247,2021-12-14 12:23:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-W48H-REN3-5DD4-C2NNQ,86.37037037,0.0147
2648589779303163069,371090,2021-12-14 01:49:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-MKAL-ZKZ4-8RFW-AZMFZ,1.07692308,0.00735
547893906414972513,371084,2021-12-14 01:22:39,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UBZH-GP6P-6MUT-AQQL6,112.70967742,0.0147
6930224125891889767,371020,2021-12-13 21:13:40,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MKAL-ZKZ4-8RFW-AZMFZ,73.89361702,0.0294
14046132483913871288,371008,2021-12-13 20:24:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MKAL-ZKZ4-8RFW-AZMFZ,208.89361702,0.00735
13360673969443503933,370991,2021-12-13 19:17:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MKAL-ZKZ4-8RFW-AZMFZ,71.5,0.00735
8219126612158874696,370982,2021-12-13 18:40:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.35,0.00735
12163712864080714752,370920,2021-12-13 14:27:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ENE7-K3R9-7D43-DKV4N,82.01515152,0.00735
8287464460731437359,370919,2021-12-13 14:23:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MKAL-ZKZ4-8RFW-AZMFZ,54.54666667,0.0147
