ID,Height,timestamp,Type,From,To,Amount,Fee
18434180944904598480,460170,2022-09-16 02:06:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14854860382597293287,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13008769075380801048,460161,2022-09-16 01:33:29,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
697400752036481744,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14752214435982937036,460158,2022-09-16 01:24:05,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
13719554739930307566,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.5,0.0
3895611805304311523,460156,2022-09-16 01:16:22,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
2315500226133052555,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.5,0.0
4790043838897845185,460155,2022-09-16 01:11:56,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
7695341624934572902,457631,2022-09-09 00:33:11,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
18420756838551243550,457229,2022-09-07 21:52:30,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.1
10318116136422370388,457228,2022-09-07 21:48:45,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-SA3Y-ZZ7C-AC8L-CUG4T,100.0,0.01
1932654383666823964,454961,2022-09-01 14:23:06,Token Transfer,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.02
1738972912502012337,428304,2022-06-16 22:55:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.428,0.0
14380023506581848813,428285,2022-06-16 21:33:53,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
18140945653576969982,428255,2022-06-16 19:38:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5864814626989763190,428240,2022-06-16 18:35:23,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13243759955266983564,428210,2022-06-16 16:32:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6330208560913963554,428195,2022-06-16 15:36:20,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13895300727334919368,428090,2022-06-16 08:42:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7175711250487916988,428045,2022-06-16 05:49:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11601547822690872829,427970,2022-06-16 00:58:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
4353650606102121193,427850,2022-06-15 16:47:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3251211110888272140,427700,2022-06-15 06:41:16,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17748058454802131533,427670,2022-06-15 04:39:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
16128591201786343112,427625,2022-06-15 01:39:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7710622209001177839,427610,2022-06-15 00:35:13,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
16112617286602400363,427610,2022-06-15 00:35:13,Distribute to Holders,TS-9UTH-823K-DA6K-CUN4D,,295.57615066,0.0
1519222339740468024,427580,2022-06-14 22:42:21,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2180014328495301916,427565,2022-06-14 21:40:45,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5482362784843792140,427235,2022-06-13 23:41:17,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
571824690336935091,427145,2022-06-13 17:40:07,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
905810176036817868,427115,2022-06-13 15:36:38,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
10037881333140618241,426920,2022-06-13 02:32:53,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1729786690059570485,426908,2022-06-13 01:45:13,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-CZEY-LQKC-UP8P-C8SPC,100.0,0.01
11913998578980584862,426899,2022-06-13 01:12:05,Deploy Contract,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.3
6240223895222252289,416628,2022-04-19 15:26:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
10577132021871016647,416627,2022-04-19 15:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
6921275475290435666,416623,2022-04-19 15:06:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1818903738254630184,416619,2022-04-19 14:50:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3325661628394679393,416615,2022-04-19 14:33:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7803969192865617368,416473,2022-04-19 05:02:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
497735846241259654,416469,2022-04-19 04:46:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17134983288251062919,416465,2022-04-19 04:29:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
18409015574685909996,416461,2022-04-19 04:13:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
16086762393460897677,416433,2022-04-19 02:17:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2980911854346417423,416429,2022-04-19 02:03:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5927365221727593272,416425,2022-04-19 01:47:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13549045203221695210,416421,2022-04-19 01:32:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14699266765569625431,416401,2022-04-19 00:11:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
15921774359439117252,416397,2022-04-18 23:56:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8352399231089222522,416385,2022-04-18 23:05:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12339109964665357926,416381,2022-04-18 22:52:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
10242126645707433888,416377,2022-04-18 22:39:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11000669690732008435,416373,2022-04-18 22:25:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8523380898965919565,416353,2022-04-18 21:06:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7760049621948603114,416349,2022-04-18 20:49:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
15560417270971784455,416329,2022-04-18 19:32:52,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11828471062205610307,416325,2022-04-18 19:15:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13293342766425929080,416321,2022-04-18 19:03:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
700741352062444933,416317,2022-04-18 18:45:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
176596464732794540,416301,2022-04-18 17:39:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17588300022396455677,416300,2022-04-18 17:37:01,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,51.0,0.02
17831240204835661395,414251,2022-04-13 00:56:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3605794495332992392,414250,2022-04-13 00:54:25,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
983305564816892976,414250,2022-04-13 00:54:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1127959363179457053,414249,2022-04-13 00:50:41,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,11.0,0.02
4679409773824927957,402654,2022-03-11 19:04:08,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.22,0.0
13835063617116488206,402653,2022-03-11 18:59:11,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-C3T7-FFSB-4R3L-DTF8Z,1.22,0.01
15572511019482752714,400963,2022-03-07 02:20:20,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
7853028557396498585,400962,2022-03-07 02:15:28,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.02
7480838416579573709,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1122239811437763201,381519,2022-01-12 02:17:54,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8163228786806752784,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.09,0.0
15639099393233808814,381447,2022-01-11 21:15:05,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,1.09,0.00735
16906441287905909712,381446,2022-01-11 21:09:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.08,0.0
14265378384736899943,381445,2022-01-11 21:05:16,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,1.08,0.00735
4946517657335876266,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1506332284127428049,381425,2022-01-11 19:44:17,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,11.0,0.00735
13232358402372269971,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-SA3Y-ZZ7C-AC8L-CUG4T,21.0,0.0
15900978191330003435,381026,2022-01-10 17:16:00,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-J8X4-6WB2-62W5-6ZTGZ,22.0,0.00735
10303026404210085615,380992,2022-01-10 14:52:26,Contract Payment,TS-A5CJ-9Q74-B32N-APPS9,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.2,0.0
5650893277667373821,380991,2022-01-10 14:47:19,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-A5CJ-9Q74-B32N-APPS9,1.2,0.00735
10268028023178057694,380610,2022-01-09 13:33:34,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-SA3Y-ZZ7C-AC8L-CUG4T,25.0,0.0
5986978393260239085,380609,2022-01-09 13:29:37,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-VUHP-DAF4-ESL4-7D5S3,26.0,0.00735
10408077328052707467,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8464717541901177025,379359,2022-01-06 01:56:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.01,0.0
9768373912038035762,379358,2022-01-06 01:51:00,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,4.03,0.00735
13494218675738889833,379313,2022-01-05 22:53:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.1,0.0
863221232982267901,379312,2022-01-05 22:49:35,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,1.1,0.00735
4404456108250250573,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13781400789587679446,379293,2022-01-05 21:31:39,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,2.01,0.00735
3137615710105916086,379287,2022-01-05 21:07:56,Account Update,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.00735
7362656791090302145,351839,2021-10-20 22:49:11,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,4.0,1.0
4186412340132838113,351835,2021-10-20 22:30:36,Auto-Payment Cancel,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,1.0
2342528763101454444,351830,2021-10-20 22:12:02,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,2.0,0.00735
14034144267534627293,351827,2021-10-20 22:03:46,Deploy Contract,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.147
11241425617302113988,351814,2021-10-20 21:15:39,Auto-Payment Subscribe,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,2.0,1.0
5336120949291592668,351811,2021-10-20 21:03:09,Account Update,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.02205
15261601126457438923,351810,2021-10-20 20:59:14,Alias Assignment,TS-SA3Y-ZZ7C-AC8L-CUG4T,,0.0,0.147
5402182796825563305,349291,2021-10-13 20:46:46,Contract Payment,TS-U5YK-W2MZ-4QAN-A6NUE,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
13697764602544392813,349291,2021-10-13 20:46:46,Contract Payment,TS-WA4K-KWYN-TP3H-B2BR8,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.39747,0.0
1876421091647874708,349290,2021-10-13 20:43:52,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
8266583321412746903,349290,2021-10-13 20:43:52,Contract Payment,TS-SLHP-JYFQ-PWWT-DGELT,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
8539128519390957354,349288,2021-10-13 20:34:47,Contract Payment,TS-RWCP-MWKK-5TCD-E3RS6,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
153647906440181338,349287,2021-10-13 20:31:40,Contract Payment,TS-62NR-E563-CWFF-FACCR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
9421332170394096924,349287,2021-10-13 20:31:40,Contract Payment,TS-PQSK-KHJS-4HPZ-2TPER,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
15234231451473864703,349285,2021-10-13 20:24:23,Contract Payment,TS-3UTX-D59X-GG9U-FYA2V,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16566629271380711925,349170,2021-10-13 12:37:52,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-HJZ6-22DT-U4R8-B64RU,149.362005,0.0147
16505508180280938035,348160,2021-10-10 17:11:29,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
9798962071649070888,348160,2021-10-10 17:11:29,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
10954148493934033474,348159,2021-10-10 17:07:07,Contract Payment,TS-9TU4-HZAX-CA3J-DSH59,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
1610475449587715655,348158,2021-10-10 17:03:21,Contract Payment,TS-EYFR-9NNB-LDPJ-D6FNL,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16659931968932089020,348158,2021-10-10 17:03:21,Contract Payment,TS-3GT4-VNYT-ULKB-G9BUU,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
939571814789682455,348158,2021-10-10 17:03:21,Contract Payment,TS-53VV-Q2JC-GGKY-3LNJF,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
8265143299753069656,348158,2021-10-10 17:03:21,Contract Payment,TS-43DX-W6ST-JKK6-8MDA7,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
3564655797091365332,348157,2021-10-10 17:01:54,Contract Payment,TS-VXJX-JG6T-SUP6-AVND7,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
14737598133358501721,348157,2021-10-10 17:01:54,Contract Payment,TS-T3RD-XU5B-E764-DLZCA,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
13142713228075223625,348157,2021-10-10 17:01:54,Contract Payment,TS-BQ65-J89D-ZUG7-H4YRK,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
6619034731612819352,348156,2021-10-10 16:59:08,Contract Payment,TS-SNX6-7QNG-MVVD-2HFZQ,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
1376675869113036131,348154,2021-10-10 16:49:49,Contract Payment,TS-S6CH-8LDN-P8PN-CWPY4,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
1658069094618077727,348154,2021-10-10 16:49:49,Contract Payment,TS-ZYA7-PCUL-YAGR-GD4KT,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
4488317690978766765,348154,2021-10-10 16:49:49,Contract Payment,TS-DKWX-L3FS-W976-HERKW,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
282677224064134903,348154,2021-10-10 16:49:49,Contract Payment,TS-GS9E-ZB5E-Z2WX-49QWT,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
13786244538617977662,348153,2021-10-10 16:47:22,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
11751537649856371516,348147,2021-10-10 16:25:32,Contract Payment,TS-N25Z-2U6T-QLE6-6UNSR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
18030428045001947290,348145,2021-10-10 16:16:14,Contract Payment,TS-SVLH-TFPE-344G-EL37A,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
10905211377809778866,348145,2021-10-10 16:16:14,Contract Payment,TS-V2EX-QVZL-X4F9-2427P,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
4333829952290968026,348145,2021-10-10 16:16:14,Contract Payment,TS-95HS-7HLY-UUCZ-F9GHS,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
5709110293954606378,348144,2021-10-10 16:12:35,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16512522350426711891,348143,2021-10-10 16:11:13,Contract Payment,TS-BQ65-J89D-ZUG7-H4YRK,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
17452835809317978788,348142,2021-10-10 16:06:41,Contract Payment,TS-L8AQ-AB9E-K3WB-B7FB2,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
17009510950999515109,348142,2021-10-10 16:06:41,Contract Payment,TS-U55H-V37E-2E74-28VKT,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
13932437391843912215,348142,2021-10-10 16:06:41,Contract Payment,TS-8L96-TN8T-CPBG-384HR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
2508821973662328285,348142,2021-10-10 16:06:41,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
3712743461134987407,348141,2021-10-10 16:02:37,Contract Payment,TS-2577-73UM-89BR-FUZ2N,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16789373604546382774,348141,2021-10-10 16:02:37,Contract Payment,TS-6RJF-E8EV-Z7XZ-5CLXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
5323868189761881215,348141,2021-10-10 16:02:37,Contract Payment,TS-H3N5-W29M-28MC-7H62F,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
16456997508062488072,348141,2021-10-10 16:02:37,Contract Payment,TS-FH7V-52ZD-59VP-7TQZR,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
5200311765413729755,348140,2021-10-10 16:00:45,Contract Payment,TS-3ZPK-ULTW-C485-AE7AJ,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
1195567531674233980,348140,2021-10-10 16:00:45,Contract Payment,TS-WJ4T-9DKQ-UMYD-CYXK4,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
9977830874875291861,348140,2021-10-10 16:00:45,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-SA3Y-ZZ7C-AC8L-CUG4T,9.170715,0.0
