ID,Height,timestamp,Type,From,To,Amount,Fee
2884486347896998771,389166,2022-02-02 08:09:38,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7B5A-5E9G-CD6P-22F7N,8.58823529,0.02205
5023566276555641699,389142,2022-02-02 06:34:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZE2-7DKR-D6HR-4REHE,75.88235294,0.00735
459626193760363190,389076,2022-02-02 02:05:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KB8Z-TA3U-M3PF-D2BPF,81.14285714,0.00735
13806948809424880675,388958,2022-02-01 18:20:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5ZDS-N67P-3YZL-8GGSE,200.75,0.0294
13571461619843353750,388873,2022-02-01 12:41:45,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7B5A-5E9G-CD6P-22F7N,134.65384615,0.02205
3145930088373083140,388828,2022-02-01 09:38:57,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SKGE-BABE-78LX-FV4NR,148.0,0.00735
9903081085703760741,388823,2022-02-01 09:20:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-X7HH-R42K-9J6A-BUJUY,1100.75,0.02205
14235460404761460465,388660,2022-01-31 22:31:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MFFM-UT5K-9MY4-9ZA9Z,796.57142857,0.0147
8953420056933777616,388658,2022-01-31 22:22:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-V2JB-HRSX-JWTQ-4SBVU,192.69230769,0.0147
8189951001179655107,388641,2022-01-31 21:07:51,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7B5A-5E9G-CD6P-22F7N,1384.85714286,0.00735
13089600675330839931,388564,2022-01-31 16:04:28,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7B5A-5E9G-CD6P-22F7N,18.53125,0.0294
6128000178723769941,388492,2022-01-31 11:06:36,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7B5A-5E9G-CD6P-22F7N,48.33333333,0.0147
5404382836523129260,388405,2022-01-31 05:28:41,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9ETG-DXCE-KCCE-6THF2,29.06060606,0.0294
4260345718423924280,388312,2022-01-30 23:17:29,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-7B5A-5E9G-CD6P-22F7N,161.68181818,0.0294
9899110245727069693,388194,2022-01-30 15:18:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VV7X-4Q7K-DNYV-GMMNQ,198.125,0.0147
2818886798348222204,388169,2022-01-30 13:34:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7TMG-2LG4-PRFG-G9DAK,27.94736842,0.00735
12496577677043181667,388101,2022-01-30 09:00:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7B5A-5E9G-CD6P-22F7N,104.35714286,0.00735
989794027443262771,387971,2022-01-30 00:30:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EJFD-VSGQ-MX93-92FRV,116.6,0.0294
7224982109103927164,387918,2022-01-29 21:02:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AM87-ZXVN-E7BD-A2UE4,169.36,0.00735
15241114437926460783,387699,2022-01-29 06:29:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7B5A-5E9G-CD6P-22F7N,90.22580645,0.00735
14430092134078793584,387630,2022-01-29 01:50:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FE59-QFZE-VP43-E49CV,46.23529412,0.0588
1157319501713136849,387605,2022-01-29 00:07:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5TCX-K9UL-E6DU-BH9RV,60.73809524,0.03675
15496941114386759603,387390,2022-01-28 09:47:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GNH5-BXGB-832X-3LBEG,166.77777778,0.00735
5774199100913438700,387346,2022-01-28 06:45:08,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7B5A-5E9G-CD6P-22F7N,618.5,0.00735
16921906858046961711,387304,2022-01-28 04:00:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8Q9L-CZZK-XZQV-CUC94,105.38095238,0.00735
12980028987779917684,387126,2022-01-27 16:07:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7B5A-5E9G-CD6P-22F7N,760.66666667,0.0147
13381138569679278183,387041,2022-01-27 10:30:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-X7HH-R42K-9J6A-BUJUY,19.96875,0.0147
13990287200378895931,386825,2022-01-26 19:59:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LMFT-RKZM-TVMT-GFZ8A,34.31428571,0.00735
11148914586881717875,386821,2022-01-26 19:41:52,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KPHF-UBBP-YBUA-DJKDE,3.38235294,0.02205
685275100781068079,386757,2022-01-26 15:27:52,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-7B5A-5E9G-CD6P-22F7N,460.13043478,0.0441
16267032847462687155,386705,2022-01-26 12:04:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7B5A-5E9G-CD6P-22F7N,338.18421053,0.0294
15982924037133922672,386653,2022-01-26 08:33:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KP6N-ZBSY-WDDA-5RYN4,12.77777778,0.0147
12570617794803238368,386590,2022-01-26 04:23:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-68UY-B7KB-8GF8-H2H29,97.2,0.0147
14086313468303892494,386486,2022-01-25 21:29:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7B5A-5E9G-CD6P-22F7N,48.31404959,0.00735
15670547137268728131,386287,2022-01-25 08:12:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-J6KC-XHY9-82N6-96SEH,792.75,0.0441
12241445552888922623,386035,2022-01-24 15:17:00,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-E9R7-CRG5-S3ZJ-EBVZ6,287.09090909,0.05145
14000025779561299623,385958,2022-01-24 10:11:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7B5A-5E9G-CD6P-22F7N,363.25,0.00735
12013166944413685876,385932,2022-01-24 08:31:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7VCX-P6NY-UWCC-FNYCM,100.73684211,0.00735
3211925634751268769,385913,2022-01-24 07:13:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7B5A-5E9G-CD6P-22F7N,159.2195122,0.0294
5359611695333777381,385616,2022-01-23 11:26:52,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YBPC-VEAG-QULU-3UUSL,17.625,0.02205
18023052967010053589,385495,2022-01-23 03:20:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-B2XK-NJVZ-88AC-27AQ7,78.86956522,0.00735
17789793871417603353,385468,2022-01-23 01:39:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NE7N-UML8-8NB8-GNKMB,95.5,0.0588
10872487568780687861,385454,2022-01-23 00:44:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7B5A-5E9G-CD6P-22F7N,9.16981132,0.0294
3001671542301808601,385450,2022-01-23 00:30:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LX9P-9PFE-8C95-AMYTJ,100.03333333,0.00735
9190505651432053170,385396,2022-01-22 20:55:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-M83W-4GBF-8TUQ-8QQ3H,19.33333333,0.05145
7803990090152524461,385294,2022-01-22 13:57:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7B5A-5E9G-CD6P-22F7N,112.36283186,0.0441
17650698716885207737,385196,2022-01-22 07:27:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-89TL-KMUN-PDS9-5J2DM,221.85714286,0.00735
16366711059780627467,385170,2022-01-22 05:44:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9BVN-8VZJ-D3U2-FDT6G,174.9047619,0.00735
10095162175231999616,385138,2022-01-22 03:36:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZAT-R7VB-TP26-GD3M4,8.97674419,0.03675
2454637069526309341,385015,2022-01-21 19:23:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZA7B-KASD-QD6K-4KHQH,46.10526316,0.00735
2152758513916085532,384849,2022-01-21 08:21:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QLZY-XUTH-Z8ZB-2H44X,99.45454545,0.0147
5781759706156743026,384817,2022-01-21 06:16:30,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-7B5A-5E9G-CD6P-22F7N,99.71428571,0.00735
5906712867519158910,384756,2022-01-21 02:09:58,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7B5A-5E9G-CD6P-22F7N,101.09259259,0.02205
17432435651482604418,384538,2022-01-20 11:34:47,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MQ2H-NREP-6JL4-HKN4C,287.5,0.0294
16995989404861633078,384315,2022-01-19 20:45:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AF7T-8JEU-BNXJ-GVDZK,19.27777778,0.02205
7435363117599347102,384257,2022-01-19 16:55:59,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-7B5A-5E9G-CD6P-22F7N,143.1875,0.03675
3349113830771672220,384174,2022-01-19 11:19:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7B5A-5E9G-CD6P-22F7N,85.11111111,0.0294
4476577090899426695,383890,2022-01-18 16:08:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-WLL9-2B4F-DC92-CZVJW,195.36842105,0.0588
4933200983031692755,383799,2022-01-18 10:05:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-7B5A-5E9G-CD6P-22F7N,107.79807692,0.00735
7571527486574793675,383557,2022-01-17 18:06:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-7B5A-5E9G-CD6P-22F7N,493.0,0.0147
17193227312735235949,383493,2022-01-17 14:03:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-WYFX-5EB3-B6HE-DUVFU,3085.0,0.00735
15574141110155463720,383318,2022-01-17 02:39:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SYMA-GFRT-P5GJ-BPZWF,1600.66666667,0.03675
16240270844564666030,383053,2022-01-16 08:25:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CT9A-3MCW-QM3Z-CRZBZ,45.10714286,0.0147
3424921960335635624,383024,2022-01-16 06:29:49,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ARDP-4Z28-KXAW-6ZTFA,332.22222222,0.00735
6673780398192611477,382991,2022-01-16 04:21:35,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-RXB6-B8SJ-ZSUS-HFZ5A,114.54545455,0.05145
17592379002510972356,382985,2022-01-16 03:57:01,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-7B5A-5E9G-CD6P-22F7N,22.12605042,0.02205
12045082827687878321,382961,2022-01-16 02:20:05,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7B5A-5E9G-CD6P-22F7N,83.23529412,0.0441
12297857764988929771,382752,2022-01-15 12:11:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QKCK-9V67-4HYW-39GCK,410.81818182,0.0294
11287257930618880240,382733,2022-01-15 10:54:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2N2C-AP9K-4U5S-94PSG,1031.85714286,0.00735
3670578748618533378,382702,2022-01-15 08:41:51,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7B5A-5E9G-CD6P-22F7N,191.46666667,0.02205
12355033483482758464,382634,2022-01-15 04:25:49,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7B5A-5E9G-CD6P-22F7N,284.25714286,0.00735
1428152420781628901,382361,2022-01-14 10:11:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7B5A-5E9G-CD6P-22F7N,369.66666667,0.02205
9452025615397123872,382295,2022-01-14 05:49:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-6PRY-DFS8-N7H7-4PMGV,91.89230769,0.0147
3541883698657779383,382257,2022-01-14 03:18:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7B5A-5E9G-CD6P-22F7N,105.97619048,0.0147
3821862640355131026,382172,2022-01-13 21:35:33,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-7B5A-5E9G-CD6P-22F7N,34.73076923,0.0147
5509239534714772578,382129,2022-01-13 18:42:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7B5A-5E9G-CD6P-22F7N,64.60465116,0.0294
17857958180743608901,381881,2022-01-13 02:15:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7B5A-5E9G-CD6P-22F7N,93.44444444,0.00735
2715804838826728942,381872,2022-01-13 01:38:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-7B5A-5E9G-CD6P-22F7N,605.86363636,0.0147
10466347385773467371,381768,2022-01-12 18:46:53,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TNFQ-MXDT-JLQB-9P8HA,28.76271186,0.03675
1042699359373292173,381766,2022-01-12 18:37:34,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7B5A-5E9G-CD6P-22F7N,57.24489796,0.00735
1368848077621648455,381669,2022-01-12 12:01:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5ASG-CDR3-5VX7-3TQ3E,56.73076923,0.05145
10821093098164041177,381627,2022-01-12 09:29:38,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7B5A-5E9G-CD6P-22F7N,116.24675325,0.06615
11529662940121206182,381524,2022-01-12 02:36:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7B5A-5E9G-CD6P-22F7N,11.89285714,0.02205
4429004746142754887,381333,2022-01-11 13:42:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-7B5A-5E9G-CD6P-22F7N,62.68627451,0.0441
12647249143879707103,381145,2022-01-11 01:04:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7B5A-5E9G-CD6P-22F7N,461.28571429,0.00735
12351994970656501103,381104,2022-01-10 22:24:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EUY5-5H9W-PYUP-39QJS,35.25396825,0.00735
17560034267838381100,381075,2022-01-10 20:32:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7B5A-5E9G-CD6P-22F7N,96.34666667,0.00735
8748036398284271613,380992,2022-01-10 14:52:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7B5A-5E9G-CD6P-22F7N,432.5,0.00735
2757554919421709598,380961,2022-01-10 12:52:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-F364-3G3C-X4NZ-2QJGF,173.5,0.00735
685396775372176333,380890,2022-01-10 08:10:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,615.53846154,0.00735
12113245874309274603,380846,2022-01-10 05:16:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZS8L-ZH8Z-VDFS-C38SX,186.97435897,0.00735
7376848584121213400,380790,2022-01-10 01:27:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-7B5A-5E9G-CD6P-22F7N,18.18918919,0.00735
6342908883336360844,380764,2022-01-09 23:43:20,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7B5A-5E9G-CD6P-22F7N,77.0,0.0147
1414314438123935575,380710,2022-01-09 20:07:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7B5A-5E9G-CD6P-22F7N,362.27777778,0.0441
3524677379607526510,380655,2022-01-09 16:26:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7B5A-5E9G-CD6P-22F7N,224.98076923,0.00735
9150382375448850614,380517,2022-01-09 07:25:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7B5A-5E9G-CD6P-22F7N,178.70588235,0.00735
6523361936164175583,380433,2022-01-09 01:47:15,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-7B5A-5E9G-CD6P-22F7N,174.55,0.00735
15865819146044635538,380402,2022-01-08 23:40:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-7B5A-5E9G-CD6P-22F7N,3.33333333,0.02205
2287823618865307078,380232,2022-01-08 12:11:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7B5A-5E9G-CD6P-22F7N,74.79230769,0.00735
12875763249877242541,380210,2022-01-08 10:41:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-98Z8-8GHQ-4LQM-AZ2CS,290.45454545,0.00735
2077027362948519669,380162,2022-01-08 07:31:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,51.27278039,0.0441
10290780921938086493,380136,2022-01-08 05:44:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7QV2-943A-A9GW-BV9PV,29.3,0.05145
12821042254464613803,380050,2022-01-08 00:04:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7B5A-5E9G-CD6P-22F7N,40.88297872,0.00735
11471670259816257694,379961,2022-01-07 18:09:54,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7B5A-5E9G-CD6P-22F7N,101.33802817,0.0147
16505402590778609980,379951,2022-01-07 17:27:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7B5A-5E9G-CD6P-22F7N,129.47058824,0.0147
1564409701255963772,379811,2022-01-07 08:01:47,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FDB4-3ULX-5PZ2-7889Z,589.72727273,0.0441
1355821226461981655,379602,2022-01-06 18:02:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-7B5A-5E9G-CD6P-22F7N,11.22222222,0.0294
4776811365030691381,379448,2022-01-06 07:55:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7B5A-5E9G-CD6P-22F7N,171.84848485,0.00735
2519690278744344654,379363,2022-01-06 02:13:18,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7B5A-5E9G-CD6P-22F7N,31.09230769,0.0147
10442048244308853982,379352,2022-01-06 01:27:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-7B5A-5E9G-CD6P-22F7N,97.2,0.00735
17601180950247200089,379349,2022-01-06 01:17:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7B5A-5E9G-CD6P-22F7N,124.26315789,0.02205
17477621669765821285,379285,2022-01-05 21:00:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GY77-M3VP-YNCD-D5FSG,47.56603774,0.02205
10750759384738350686,379274,2022-01-05 20:15:11,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7B5A-5E9G-CD6P-22F7N,5.28571429,0.05145
16291244300667715561,379061,2022-01-05 06:09:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BH8J-4W9S-HK3Y-BT62H,266.2,0.0147
8438871744693617844,379001,2022-01-05 02:09:41,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7B5A-5E9G-CD6P-22F7N,39.09375,0.0441
2089233547361349997,378758,2022-01-04 09:45:30,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-7B5A-5E9G-CD6P-22F7N,52.85185185,0.00735
4552487772993638380,378580,2022-01-03 21:45:00,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7B5A-5E9G-CD6P-22F7N,30.46153846,0.00735
490289674989421894,378538,2022-01-03 19:10:45,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8JWC-Q4VX-NHFY-6A6Z8,114.47058824,0.00735
6980028112465634260,378356,2022-01-03 06:43:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7B5A-5E9G-CD6P-22F7N,227.375,0.02205
9342161575982548056,378188,2022-01-02 19:25:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPV3-LYR5-YG5J-CWPT9,29.875,0.00735
13108090280714568437,378126,2022-01-02 15:32:08,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-7B5A-5E9G-CD6P-22F7N,464.0,0.00735
10109918858307268978,378108,2022-01-02 14:26:26,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-7B5A-5E9G-CD6P-22F7N,7.45,0.03675
455127244261676450,378062,2022-01-02 11:55:00,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-7B5A-5E9G-CD6P-22F7N,224.60606061,0.02205
5964633384494929015,378048,2022-01-02 10:58:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3EZM-ALZ6-H9BQ-8DCWQ,26.96923077,0.00735
13679334658061585235,378038,2022-01-02 10:14:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-US4Q-YW43-RNXB-CGLEN,309.77272727,0.0147
7058111504576943826,377989,2022-01-02 07:06:28,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-7B5A-5E9G-CD6P-22F7N,148.46,0.00735
63580782680785905,377948,2022-01-02 04:22:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-7B5A-5E9G-CD6P-22F7N,59.15068493,0.0147
14435531777190265974,377017,2021-12-30 13:09:01,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7B5A-5E9G-CD6P-22F7N,88.1,0.05145
14948795693519803739,376967,2021-12-30 09:52:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-54WM-Y6D7-F6U7-A7WAF,31.89361702,0.0147
12447997291422613311,376743,2021-12-29 19:03:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HR7T-D6QJ-L4CN-58DU2,71.58181818,0.0441
4100378183673065163,376738,2021-12-29 18:43:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N9RM-ADQ9-GY9L-34L58,3.58928571,0.00735
9994485485118705912,376694,2021-12-29 15:50:20,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7B5A-5E9G-CD6P-22F7N,76.2,0.00735
10230293911572615444,376556,2021-12-29 06:19:55,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-7B5A-5E9G-CD6P-22F7N,52.92857143,0.05145
14194927226487670798,376532,2021-12-29 04:40:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NHPS-3BGE-KZRD-FHBSN,17.33333333,0.00735
9132238934091476396,376277,2021-12-28 11:44:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QVEP-NBS6-VZT4-2JMY2,155.46666667,0.00735
15148726974977845400,376271,2021-12-28 11:17:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BJ34-KC54-B6RU-CRU7Y,150.05,0.0294
15889390940039687792,376163,2021-12-28 04:12:28,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-7B5A-5E9G-CD6P-22F7N,30.12426036,0.02205
10108954362106021563,376101,2021-12-28 00:13:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-E75N-JJUP-67SE-8PU7Z,129.54545455,0.00735
15783683867894989559,375784,2021-12-27 02:55:52,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SXB5-DMMM-MW84-9CP49,244.92,0.0147
7758992836949415028,375660,2021-12-26 18:45:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7B5A-5E9G-CD6P-22F7N,780.5,0.00735
16779092923730278888,375562,2021-12-26 12:10:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-B55Z-38HC-QXD2-EAUJF,14.3442623,0.0147
17162277520342488145,375493,2021-12-26 07:32:50,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LPFD-2ER4-SJLY-FALXH,84.8,0.0294
13122223229093112227,375448,2021-12-26 04:29:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ENE7-K3R9-7D43-DKV4N,41.69047619,0.05145
8979392510896676125,375359,2021-12-25 22:35:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SEZ6-747Y-JDY9-228ST,118.94117647,0.03675
4989145911386535848,375288,2021-12-25 17:49:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7B5A-5E9G-CD6P-22F7N,60.6,0.00735
15895150271607595800,375266,2021-12-25 16:16:44,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7B5A-5E9G-CD6P-22F7N,114.20238095,0.03675
3435283591614447963,375176,2021-12-25 10:17:56,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7B5A-5E9G-CD6P-22F7N,169.33333333,0.02205
1562550110423824978,375153,2021-12-25 08:44:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-68UJ-6DPN-FXNS-GS2G8,28.10169492,0.00735
15956545242588161345,375088,2021-12-25 04:31:41,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-7B5A-5E9G-CD6P-22F7N,566.42857143,0.02205
10064927152538821671,374890,2021-12-24 15:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7B5A-5E9G-CD6P-22F7N,334.66474734,0.02205
7897162294127678223,374886,2021-12-24 15:07:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7B5A-5E9G-CD6P-22F7N,440.84615385,0.0147
15458319580125418092,374819,2021-12-24 10:38:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YB7T-9K55-JMRX-FEAGP,1431.66666667,0.0588
610514454476641804,374632,2021-12-23 21:59:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-P8QH-V33R-NZZ6-FWSNK,125.66666667,0.00735
9757704187894814194,374537,2021-12-23 15:36:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5AQN-786K-M5QH-HHCRD,877.66666667,0.02205
