ID,Height,timestamp,Type,From,To,Amount,Fee
16545000625518859443,383121,2022-01-16 12:54:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-K27Z-FMF9-6RLU-4NGBL,55.55670103,0.0294
12654743583258413964,383052,2022-01-16 08:21:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YR4C-R8LL-E3L5-24UYG,429.83333333,0.00735
9137008265619519662,382978,2022-01-16 03:27:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WTUH-FNKP-GSUT-FJN6M,52.32038835,0.0147
8869707825694660406,382624,2022-01-15 03:42:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YR4C-R8LL-E3L5-24UYG,211.2,0.0147
899938530958976182,382474,2022-01-14 17:42:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Z3JH-4RWQ-BZXX-8VMTW,13.42156863,0.0147
8350153305699445577,382467,2022-01-14 17:16:46,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-YR4C-R8LL-E3L5-24UYG,108.52173913,0.00735
8369924630334187282,382449,2022-01-14 16:06:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-PBKS-DWMV-CX33-9VQRM,425.06666667,0.02205
4059858026462784022,382380,2022-01-14 11:25:53,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YR4C-R8LL-E3L5-24UYG,3810.75,0.00735
3535156759214778096,382377,2022-01-14 11:11:17,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-YR4C-R8LL-E3L5-24UYG,209.375,0.00735
11827156629550027455,382343,2022-01-14 08:59:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YR4C-R8LL-E3L5-24UYG,309.11111111,0.03675
10559235115953484070,382297,2022-01-14 05:57:32,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YR4C-R8LL-E3L5-24UYG,33.22222222,0.00735
14978845132433109619,382254,2022-01-14 03:05:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YR4C-R8LL-E3L5-24UYG,135.2972973,0.0294
18001217466333641713,382250,2022-01-14 02:50:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-AM87-ZXVN-E7BD-A2UE4,30.66666667,0.00735
4656311534495293255,382247,2022-01-14 02:39:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-WTUH-FNKP-GSUT-FJN6M,84.95348837,0.03675
4342164680510701665,382225,2022-01-14 01:11:23,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-4YQU-JLT2-6DPK-3ULYA,660.75,0.03675
17105028442319149773,382148,2022-01-13 20:02:20,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-YR4C-R8LL-E3L5-24UYG,553.23529412,0.03675
13893288102181027922,381982,2022-01-13 09:01:00,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-5HHY-W28G-D2BP-C4YKT,827.0,0.0294
10305694193218336637,381970,2022-01-13 08:12:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YR4C-R8LL-E3L5-24UYG,61.35897436,0.03675
2290956076998160764,381907,2022-01-13 03:58:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YR4C-R8LL-E3L5-24UYG,37.85106383,0.00735
16294534272336498889,381879,2022-01-13 02:08:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YR4C-R8LL-E3L5-24UYG,613.15,0.00735
14922551747875940045,381759,2022-01-12 18:06:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JKPF-S3B8-LHQW-DCNEK,108.47727273,0.0147
3327028658905956897,381665,2022-01-12 11:45:34,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-YR4C-R8LL-E3L5-24UYG,73.4,0.0147
7832592204479101347,381513,2022-01-12 01:51:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MGLQ-DSRF-BQUZ-396JL,168.68181818,0.06615
5921274269161274808,381408,2022-01-11 18:40:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-URPC-9A4W-6L9Q-EFET4,59.95121951,0.0147
7816143054154104245,381308,2022-01-11 11:55:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C9QJ-G7QY-D9SK-FXMTU,193.2962963,0.00735
5127813494714102982,381243,2022-01-11 07:34:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JBWX-M25L-Y78L-779ZP,154.45,0.00735
8458682505692814832,381154,2022-01-11 01:42:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YR4C-R8LL-E3L5-24UYG,98.575,0.00735
18262888559329920692,381139,2022-01-11 00:37:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YR4C-R8LL-E3L5-24UYG,10.85714286,0.00735
15343888316229235690,381093,2022-01-10 21:41:31,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YR4C-R8LL-E3L5-24UYG,17.48113208,0.0294
12847500743882704324,380613,2022-01-09 13:44:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-G69X-3KTV-Y4SA-D99UV,45.56818182,0.0441
53733190178770130,380597,2022-01-09 12:38:12,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9GS4-DBJZ-WCYE-CC5E9,790.0,0.03675
14378865294714297625,380358,2022-01-08 20:41:34,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-YR4C-R8LL-E3L5-24UYG,105.44642857,0.00735
8930641402766132526,380345,2022-01-08 19:53:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YR4C-R8LL-E3L5-24UYG,2.07407407,0.06615
162189368226833702,380304,2022-01-08 17:11:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YR4C-R8LL-E3L5-24UYG,104.78787879,0.00735
11869326501936916895,379906,2022-01-07 14:26:11,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-YR4C-R8LL-E3L5-24UYG,163.4,0.00735
8313918458289389711,379623,2022-01-06 19:31:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YR4C-R8LL-E3L5-24UYG,126.17021277,0.0147
4744299834313715709,379504,2022-01-06 11:43:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-YR4C-R8LL-E3L5-24UYG,34.1025641,0.00735
9118145220456556479,379410,2022-01-06 05:22:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YR4C-R8LL-E3L5-24UYG,1129.2,0.00735
10323685824965440766,379364,2022-01-06 02:17:34,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8TJT-ENFX-RVUN-4EVHR,57.20634921,0.02205
18249453658072248324,379308,2022-01-05 22:31:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y3QS-2NYH-7XVD-EREBE,120.29545455,0.02205
9449053880253093041,378961,2022-01-04 23:34:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-YR4C-R8LL-E3L5-24UYG,36.275,0.0147
3060326863308821194,378946,2022-01-04 22:35:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YR4C-R8LL-E3L5-24UYG,35.0,0.02205
13362185711193246516,378775,2022-01-04 11:00:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9AFW-C7WN-JP53-E9PF5,2856.33333333,0.06615
14853288564436363541,378588,2022-01-03 22:21:03,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YR4C-R8LL-E3L5-24UYG,168.26086957,0.0147
12102972864117339256,378573,2022-01-03 21:15:22,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-YR4C-R8LL-E3L5-24UYG,11.0,0.0147
7025546054967060779,378507,2022-01-03 17:02:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YR4C-R8LL-E3L5-24UYG,29.06493506,0.0294
3293604803920692724,378389,2022-01-03 09:01:00,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MDW5-9D24-STZH-DD752,107.4893617,0.0147
5512887635700924649,378328,2022-01-03 04:44:54,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7M92-9AC5-7HEC-36YRK,27.15151515,0.0441
1581751231609125967,378268,2022-01-03 00:39:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6CDB-QAWZ-W6VJ-FF63P,159.02941176,0.03675
15372691654075486383,378053,2022-01-02 11:17:43,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-YR4C-R8LL-E3L5-24UYG,264.88888889,0.00735
11473839135622507355,378005,2022-01-02 08:06:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-EUY5-5H9W-PYUP-39QJS,12.94117647,0.02205
1714917483754164888,377935,2022-01-02 03:38:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-DVPA-QLVF-PFY7-7P38P,262.33333333,0.02205
472180218104375009,377066,2021-12-30 16:30:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KSU3-2X7J-UWJM-4YPG8,23.48333333,0.00735
10922696769747130819,377047,2021-12-30 15:09:36,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-EG4D-T5T8-ZYFN-97YBX,82.4047619,0.0147
14996722205216054759,377018,2021-12-30 13:13:39,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YR4C-R8LL-E3L5-24UYG,178.52727273,0.02205
14210074220077700842,376900,2021-12-30 05:27:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-H7ZL-AXE5-NJUC-2G2LM,130.825,0.0294
16388803461156381911,376795,2021-12-29 22:23:12,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-EHCZ-R49G-DLAB-7RHMG,69.625,0.05145
147126966836990118,376753,2021-12-29 19:42:07,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-YR4C-R8LL-E3L5-24UYG,54.14814815,0.00735
10657249285059618879,376680,2021-12-29 14:54:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RQV9-KNQ8-G6UJ-B8249,1300.42857143,0.00735
360818632504838624,376595,2021-12-29 08:59:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X7HH-R42K-9J6A-BUJUY,123.83333333,0.00735
13908987535116755165,376491,2021-12-29 02:03:07,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KP8J-8T8P-G3GR-AUP34,464.25,0.00735
9499793616759667839,376420,2021-12-28 21:18:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-E8L6-99TE-BWLM-6AGKT,1.70103093,0.0294
8559654426454042905,376394,2021-12-28 19:37:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-YR4C-R8LL-E3L5-24UYG,1997.5,0.00735
11551257187838221613,376293,2021-12-28 12:50:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YR4C-R8LL-E3L5-24UYG,426.88888889,0.0294
3159639964078191751,376167,2021-12-28 04:27:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YR4C-R8LL-E3L5-24UYG,6.24285714,0.05145
17685735898383268344,376161,2021-12-28 04:03:00,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YR4C-R8LL-E3L5-24UYG,108.2745098,0.0147
5081402180324356744,375946,2021-12-27 13:43:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8FCR-747C-E39N-9NMPT,441.92307692,0.0147
1986589708978808248,375882,2021-12-27 09:26:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TM7W-72DX-QR62-6W5QN,101.43589744,0.02205
6999415877016928064,375785,2021-12-27 03:00:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YR4C-R8LL-E3L5-24UYG,26.56842105,0.00735
15074382276472338867,375478,2021-12-26 06:35:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KHFT-7VSN-ML7N-EC5X8,75.98507463,0.0441
17517778761564819993,375434,2021-12-26 03:35:42,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6M4Z-2UN8-4RNL-ABJY8,476.8,0.0147
14705235944442813618,375284,2021-12-25 17:32:36,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YR4C-R8LL-E3L5-24UYG,138.84375,0.06615
5805831747026049371,375238,2021-12-25 14:22:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-J96E-D398-Y66L-DXTFJ,45.1954023,0.0294
10697602872924683233,374982,2021-12-24 21:29:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6962-67VP-LXFQ-AL4FV,110.47058824,0.00735
6852544252108724251,374886,2021-12-24 15:07:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YR4C-R8LL-E3L5-24UYG,99.33333333,0.05145
15559816498208680635,374858,2021-12-24 13:17:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-YR4C-R8LL-E3L5-24UYG,126.51685393,0.02205
8357901579719764804,374662,2021-12-24 00:07:05,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-M83W-4GBF-8TUQ-8QQ3H,92.46590909,0.00735
14301442142874892416,374372,2021-12-23 04:39:47,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-S5GB-TTS7-33U9-92SBE,149.06976744,0.00735
10094359144367030877,374317,2021-12-23 01:04:49,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-YR4C-R8LL-E3L5-24UYG,39.10227273,0.02205
8460618128792681395,374219,2021-12-22 18:32:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YR4C-R8LL-E3L5-24UYG,59.94444444,0.0147
6036059643943123231,374171,2021-12-22 15:21:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YR4C-R8LL-E3L5-24UYG,151.66666667,0.02205
17254474242434190229,374064,2021-12-22 08:24:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-B96J-4CGR-HKKP-9KS3U,132.63793103,0.00735
3431966401587132103,373983,2021-12-22 03:06:04,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-YR4C-R8LL-E3L5-24UYG,215.47058824,0.00735
7519209020647340196,373905,2021-12-21 21:42:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YR4C-R8LL-E3L5-24UYG,92.26,0.03675
3471617622310544733,373843,2021-12-21 17:30:03,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YR4C-R8LL-E3L5-24UYG,58.37301587,0.00735
3450285013468965775,373701,2021-12-21 08:18:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CSL8-B7P8-X5DY-AT2P9,87.7311828,0.00735
17005069413043879302,373657,2021-12-21 05:31:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YR4C-R8LL-E3L5-24UYG,142.5483871,0.00735
2166947241986515955,373651,2021-12-21 05:06:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-U9VD-4QJE-MHVM-CUFHB,151.31707317,0.00735
13582365269346543317,373457,2021-12-20 15:50:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YR4C-R8LL-E3L5-24UYG,132.11111111,0.00735
6606943103823774820,373436,2021-12-20 14:29:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LQ5K-2ES3-M4NJ-8FARK,92.36363636,0.02205
4537499874922229975,373383,2021-12-20 10:53:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8JWC-Q4VX-NHFY-6A6Z8,898.0,0.03675
14650524481972977619,373357,2021-12-20 09:15:11,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YR4C-R8LL-E3L5-24UYG,141.1122449,0.00735
3245703671406338724,373287,2021-12-20 04:29:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YR4C-R8LL-E3L5-24UYG,159.82608696,0.00735
1376582146494442319,373140,2021-12-19 18:38:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ULUZ-GDWD-SLLU-6PEPT,5.18571429,0.00735
10928964615117493680,372954,2021-12-19 06:17:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LCD7-3PEX-FLKU-DPWRM,20.87254902,0.0294
14087576690705536520,372907,2021-12-19 03:07:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XTM9-9B67-QSM7-9N32X,52.02380952,0.0147
16778935485321868310,372842,2021-12-18 22:53:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-YR4C-R8LL-E3L5-24UYG,71.91935484,0.00735
12624064996068056486,372831,2021-12-18 22:13:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-YR4C-R8LL-E3L5-24UYG,287.2,0.0294
8188206599778716634,372812,2021-12-18 20:53:33,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-YR4C-R8LL-E3L5-24UYG,52.67924528,0.0147
2055847563338263623,372791,2021-12-18 19:22:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-YR4C-R8LL-E3L5-24UYG,81.68181818,0.0294
14973776558126433279,372781,2021-12-18 18:38:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y3QS-2NYH-7XVD-EREBE,121.78181818,0.0147
7495234718444999833,372693,2021-12-18 12:44:43,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CPV3-LYR5-YG5J-CWPT9,145.40909091,0.0294
14128745424092703488,372639,2021-12-18 09:19:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-J6KC-XHY9-82N6-96SEH,284.33333333,0.0147
4970623937581196392,372577,2021-12-18 05:12:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RWMZ-UUTN-DSM4-28FXG,495.52380952,0.0441
2280020470561689449,372575,2021-12-18 05:06:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZFKE-3TYQ-LXNG-FY3KQ,80.97142857,0.0147
16342651958447437163,372560,2021-12-18 04:06:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YR4C-R8LL-E3L5-24UYG,21.57894737,0.03675
5862647997584732275,372547,2021-12-18 03:11:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JXRG-47ZX-JPK4-C56M6,6.04761905,0.0294
7203993378282109585,372397,2021-12-17 17:15:13,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-YR4C-R8LL-E3L5-24UYG,118.28571429,0.0147
14167576583122806258,372271,2021-12-17 08:49:50,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-YR4C-R8LL-E3L5-24UYG,12.02777778,0.06615
13126530638809588349,372248,2021-12-17 07:14:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YR4C-R8LL-E3L5-24UYG,232.27777778,0.0294
17737279870347189445,372234,2021-12-17 06:18:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-GD26-EAUX-AN8K-8HPSM,43.77142857,0.0588
2697759286687552890,371842,2021-12-16 04:12:38,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-YR4C-R8LL-E3L5-24UYG,20.125,0.0294
2446125046011516149,371789,2021-12-16 00:35:59,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-EYH3-XVDW-NHZ6-CNFPU,5.07058824,0.03675
7957932143406133681,371787,2021-12-16 00:28:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CXHS-7HT4-DBPB-D9AAU,117.33333333,0.0441
17421653357503357600,371779,2021-12-15 23:55:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-YR4C-R8LL-E3L5-24UYG,114.0,0.0294
15643852135308195629,371578,2021-12-15 10:31:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-QAB6-UWDF-UDW8-CQ322,100.20689655,0.03675
7597302985530925943,371129,2021-12-14 04:28:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-J3Y4-MNRZ-H9XX-6SBQN,495.46153846,0.06615
15611007817220678215,371085,2021-12-14 01:27:57,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YR4C-R8LL-E3L5-24UYG,99.25581395,0.00735
14410882877480507800,370918,2021-12-13 14:19:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y9G4-32M5-3Z3F-FT8ZS,117.91666667,0.00735
943893950528124290,370912,2021-12-13 13:59:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UAQK-5RMS-ZGYM-8S2TG,127.92592593,0.0147
7515737671779970488,370805,2021-12-13 06:55:09,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YR4C-R8LL-E3L5-24UYG,179.24561404,0.05145
723133612745807454,370654,2021-12-12 20:56:21,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9L9P-CQAM-LHCQ-AW9QB,22.95918367,0.00735
1785405686404000312,370324,2021-12-11 22:54:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YR4C-R8LL-E3L5-24UYG,36.17021277,0.02205
2540381160366711567,369986,2021-12-11 00:23:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RWHM-3FUD-MGDP-2ZVAN,96.13953488,0.00735
14112767316131251343,369908,2021-12-10 19:06:33,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-YR4C-R8LL-E3L5-24UYG,73.30357143,0.00735
10568157313353853401,369777,2021-12-10 10:23:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YR4C-R8LL-E3L5-24UYG,10.13333333,0.00735
17364134656721835354,369772,2021-12-10 10:05:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9DUY-LK7B-A46F-8T7MS,47.65454545,0.00735
17898460994574592605,369653,2021-12-10 02:08:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YR4C-R8LL-E3L5-24UYG,38.48913043,0.03675
15688746085251162763,369370,2021-12-09 07:12:32,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-YR4C-R8LL-E3L5-24UYG,471.5,0.0147
4332964800029363381,369299,2021-12-09 02:25:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-YR4C-R8LL-E3L5-24UYG,291.1875,0.0441
13806051692954465278,369288,2021-12-09 01:41:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-SNFC-XGJE-QQQN-5G329,94.56521739,0.0441
13059618678583682338,369268,2021-12-09 00:22:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YR4C-R8LL-E3L5-24UYG,5.61864407,0.00735
2345450132209784539,369263,2021-12-09 00:00:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-YR4C-R8LL-E3L5-24UYG,68.13333333,0.00735
17979027163444307804,369241,2021-12-08 22:37:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-YR4C-R8LL-E3L5-24UYG,94.0625,0.00735
1573267219649565612,368867,2021-12-07 21:35:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q8YG-X9X5-NMQV-5WLR5,175.04166667,0.0147
17383235525839534062,368855,2021-12-07 20:46:44,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YR4C-R8LL-E3L5-24UYG,835.91666667,0.00735
1458351247960895718,368827,2021-12-07 18:59:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YR4C-R8LL-E3L5-24UYG,73.29411765,0.00735
12022216348684224081,368656,2021-12-07 07:34:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-QLLM-RWZ8-JFE6-6Q77G,111.43037975,0.00735
10948275352085972363,368380,2021-12-06 13:17:35,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-9ETG-DXCE-KCCE-6THF2,82.93670886,0.00735
1573729989383092036,368283,2021-12-06 06:51:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YR4C-R8LL-E3L5-24UYG,120.4137931,0.00735
7696026432617219506,368246,2021-12-06 04:23:15,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YR4C-R8LL-E3L5-24UYG,0.76470588,0.0294
14620123274685132600,368191,2021-12-06 00:42:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZNX2-CUKF-GPHB-6DYNV,77.52941176,0.02205
11049259272992537517,367979,2021-12-05 10:30:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-YR4C-R8LL-E3L5-24UYG,79.85542169,0.00735
10299829011124953884,367974,2021-12-05 10:07:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YR4C-R8LL-E3L5-24UYG,3.94174757,0.0294
13503108569702158238,367969,2021-12-05 09:47:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-996D-HRBY-SCXV-455AB,131.94444444,0.00735
16113593224666967899,367929,2021-12-05 07:10:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YR4C-R8LL-E3L5-24UYG,86.41573034,0.0147
15457629275732669513,367911,2021-12-05 06:02:15,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7VCX-P6NY-UWCC-FNYCM,137.07692308,0.0147
14523675414728265753,367872,2021-12-05 03:34:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F8AS-C6BU-YH7C-H6H47,118.01923077,0.00735
10116850797614994882,367554,2021-12-04 07:28:54,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YR4C-R8LL-E3L5-24UYG,3861.5,0.00735
1854126733121022475,367545,2021-12-04 06:46:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-YR4C-R8LL-E3L5-24UYG,0.87755102,0.0294
5990420415031093803,363304,2021-11-21 19:21:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KMKF-8KJJ-YW9B-ASCU9,20.36,0.02205
1672622177130127780,362090,2021-11-18 10:24:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZYQW-AHKM-Q3PX-8RAXJ,79.73684211,0.03675
7088476010594924986,360447,2021-11-13 20:47:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X2K9-NW5P-YKXY-HTN7X,162.11111111,0.05145
9896462742606002862,357623,2021-11-06 00:30:31,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XH67-FEP9-XMQM-8ENZ4,446.91666667,0.0441
