ID,Height,timestamp,Type,From,To,Amount,Fee
15526995259254040992,387130,2022-01-27 16:22:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LUP8-AUQR-4SUA-33WKQ,51.86363636,0.00735
2169665289666320544,386893,2022-01-27 00:30:03,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-LUP8-AUQR-4SUA-33WKQ,265.69230769,0.00735
2865295773384377990,386790,2022-01-26 17:45:39,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-LUP8-AUQR-4SUA-33WKQ,63.025,0.0294
3691417191402122342,386656,2022-01-26 08:47:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LUP8-AUQR-4SUA-33WKQ,150.6,0.00735
9293465777602698943,386598,2022-01-26 04:55:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-85WZ-ZGRX-KV2B-7VP4P,19.86666667,0.0294
12493526012817426591,386532,2022-01-26 00:35:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PFFL-8FLJ-FLBQ-46PSE,162.5,0.00735
16051017361915978257,386492,2022-01-25 21:51:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LUP8-AUQR-4SUA-33WKQ,153.0,0.0147
7347114831509362971,386430,2022-01-25 17:50:49,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7TZQ-BW5T-755B-CKF36,200.4,0.00735
16602204666708047147,386309,2022-01-25 09:43:11,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-LUP8-AUQR-4SUA-33WKQ,4.34482759,0.00735
8786577918999452163,386213,2022-01-25 03:16:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6962-67VP-LXFQ-AL4FV,72.02597403,0.00735
15586590756223645223,386206,2022-01-25 02:51:41,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-LUP8-AUQR-4SUA-33WKQ,41.09411765,0.0147
6183539082620666850,385960,2022-01-24 10:20:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LUP8-AUQR-4SUA-33WKQ,18.47368421,0.02205
134512816177494330,385951,2022-01-24 09:45:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LUP8-AUQR-4SUA-33WKQ,107.94845361,0.0294
1277185663185307811,385700,2022-01-23 16:57:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LUP8-AUQR-4SUA-33WKQ,36.41558442,0.00735
4253834166182071010,385634,2022-01-23 12:43:18,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-LUP8-AUQR-4SUA-33WKQ,1181.0,0.00735
5721521692061424661,385563,2022-01-23 07:55:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SKGE-BABE-78LX-FV4NR,85.67605634,0.00735
14365258285107338349,385529,2022-01-23 05:38:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LUP8-AUQR-4SUA-33WKQ,36.08108108,0.00735
11137829150305227233,385519,2022-01-23 04:58:24,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LUP8-AUQR-4SUA-33WKQ,114.15384615,0.0294
6941248782471461403,385462,2022-01-23 01:15:09,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LUP8-AUQR-4SUA-33WKQ,481.22222222,0.03675
14201737936400470207,385360,2022-01-22 18:19:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AKFB-TH2S-F5MM-2DTLU,46.12962963,0.0147
1121842203780077494,385294,2022-01-22 13:57:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LUP8-AUQR-4SUA-33WKQ,831.4,0.00735
16459703355576564195,384845,2022-01-21 08:06:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LUP8-AUQR-4SUA-33WKQ,100.43902439,0.0147
2048141185803922237,384820,2022-01-21 06:27:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-UTVG-DZUR-RG8P-AHLFC,139.64285714,0.02205
15512361025424387336,384682,2022-01-20 21:20:26,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LUP8-AUQR-4SUA-33WKQ,58.58730159,0.00735
15716473407998296901,384600,2022-01-20 15:38:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-55QG-QN54-3BU3-9A79S,170.47826087,0.00735
13197941006970758177,384591,2022-01-20 15:03:58,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VHWS-V7C5-NG89-54XZ4,301.25,0.00735
16386201049591949327,384505,2022-01-20 09:15:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ABQH-UWV9-4VSC-CKALR,39.71666667,0.02205
11921074104194886543,384472,2022-01-20 07:01:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LUP8-AUQR-4SUA-33WKQ,107.97435897,0.0588
15290530548647451815,384384,2022-01-20 01:15:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9UY3-AUKL-XDY3-7G4N4,1541.0,0.0294
10514252750786785966,384267,2022-01-19 17:34:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AB93-WL94-KG4V-887CS,104.0,0.0147
6960114303257524422,384120,2022-01-19 07:40:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LUP8-AUQR-4SUA-33WKQ,56.4,0.02205
6762619801013934385,384116,2022-01-19 07:25:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-LUP8-AUQR-4SUA-33WKQ,8.25925926,0.0147
12253526562784621518,384068,2022-01-19 04:06:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LUP8-AUQR-4SUA-33WKQ,461.0,0.00735
18170420828848674716,383909,2022-01-18 17:30:00,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-LUP8-AUQR-4SUA-33WKQ,12.53174603,0.00735
2553335904791338183,383837,2022-01-18 12:46:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CLMC-QHVU-FQ3N-3WACT,75.0,0.0147
14671684378358693905,383835,2022-01-18 12:39:01,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-BRWW-DBAR-TYWQ-F7SYD,109.78873239,0.0147
7450007581466243591,383640,2022-01-17 23:43:31,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-LUP8-AUQR-4SUA-33WKQ,103.80769231,0.0147
70450389184242299,383393,2022-01-17 07:15:15,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-LUP8-AUQR-4SUA-33WKQ,105.24390244,0.00735
17622070863248213464,383367,2022-01-17 05:34:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LUP8-AUQR-4SUA-33WKQ,8.22727273,0.00735
662910455182813891,383157,2022-01-16 15:20:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LUP8-AUQR-4SUA-33WKQ,118.40186916,0.00735
5153253558006583466,383154,2022-01-16 15:09:09,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-LUP8-AUQR-4SUA-33WKQ,22.28813559,0.00735
18239129660948612927,383062,2022-01-16 09:02:47,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VZU9-V4TT-X57N-4MNSY,9.88372093,0.02205
4347484665042361560,383033,2022-01-16 07:08:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-LUP8-AUQR-4SUA-33WKQ,80.48076923,0.0441
8256918353356882214,382560,2022-01-14 23:34:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-LUP8-AUQR-4SUA-33WKQ,375.65,0.0294
15900985215702750158,382547,2022-01-14 22:45:07,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CCEJ-3ZG4-89EV-8UB4R,33.18421053,0.0735
12161319416947435191,382544,2022-01-14 22:33:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8EXX-FCXX-5DSR-GRZQM,747.25,0.0147
9646827318317155234,382374,2022-01-14 11:00:58,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-LUP8-AUQR-4SUA-33WKQ,20.33898305,0.00735
9563153586746458547,382292,2022-01-14 05:38:29,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LUP8-AUQR-4SUA-33WKQ,38.75,0.0147
17820548114112786853,382170,2022-01-13 21:25:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,155.79069767,0.00735
3163801856919344423,382134,2022-01-13 19:04:25,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-LUP8-AUQR-4SUA-33WKQ,2.32786885,0.03675
7466574165299930854,381960,2022-01-13 07:27:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RD92-9WFQ-JSX7-GHEF6,493.75,0.0147
16507673862560762648,381511,2022-01-12 01:42:18,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-LUP8-AUQR-4SUA-33WKQ,84.59782609,0.0294
17285350133657463557,381478,2022-01-11 23:20:56,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-66GZ-KU7A-97GG-G9TJD,379.25,0.0294
9167742488105750192,381460,2022-01-11 22:07:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LUP8-AUQR-4SUA-33WKQ,150.14285714,0.00735
11300120544545706109,381211,2022-01-11 05:24:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LUP8-AUQR-4SUA-33WKQ,73.87037037,0.05145
12525586848825525009,380936,2022-01-10 11:07:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-KPHF-UBBP-YBUA-DJKDE,71.56578947,0.02205
7093952236776067288,380911,2022-01-10 09:34:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LUP8-AUQR-4SUA-33WKQ,281.4,0.02205
12571026329666368961,380854,2022-01-10 05:50:05,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LUP8-AUQR-4SUA-33WKQ,15.8028169,0.00735
7267545564997356173,380841,2022-01-10 04:59:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-DZKW-VSXA-RDVX-FW9SJ,141.97826087,0.00735
13839851738568781067,380491,2022-01-09 05:38:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-26RH-HBK5-HNFG-6RHAU,602.0,0.0294
8886905567430201168,380387,2022-01-08 22:43:49,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-LUP8-AUQR-4SUA-33WKQ,39.01098901,0.0147
16627879305639649135,380274,2022-01-08 15:07:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QUGZ-R6J4-YWYE-BUA6J,76.31818182,0.03675
2702867192900040231,380249,2022-01-08 13:24:20,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TQ75-H4BZ-T652-7BUZZ,21.3,0.00735
17763774837789776027,380134,2022-01-08 05:36:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LUP8-AUQR-4SUA-33WKQ,7.53225806,0.00735
1300682892509724056,379769,2022-01-07 05:16:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LUP8-AUQR-4SUA-33WKQ,8.05357143,0.02205
7007223589904467052,379744,2022-01-07 03:35:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LUP8-AUQR-4SUA-33WKQ,88.28,0.0294
12732688433052174674,379689,2022-01-06 23:54:04,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-LUP8-AUQR-4SUA-33WKQ,253.09090909,0.05145
5401726734450653469,379539,2022-01-06 14:00:30,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LUP8-AUQR-4SUA-33WKQ,236.0,0.00735
15818493439655123326,379462,2022-01-06 08:54:39,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FDB4-3ULX-5PZ2-7889Z,24.8125,0.00735
11096367123107553867,379444,2022-01-06 07:38:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LUP8-AUQR-4SUA-33WKQ,36.81818182,0.06615
11546284679468674818,379358,2022-01-06 01:51:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-85WZ-ZGRX-KV2B-7VP4P,641.25,0.03675
5113503126658556285,379323,2022-01-05 23:31:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XVYN-PG8W-T87R-GXNSX,114.68,0.0147
9910903991616990087,379233,2022-01-05 17:42:56,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7JZN-YUUE-76VG-9Z2ZF,148.01785714,0.0588
10732146232508084985,379221,2022-01-05 16:54:28,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-X3MZ-U69J-B9JP-BVX4P,90.64835165,0.00735
12226921978776665562,379154,2022-01-05 12:38:47,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-39WS-XP2T-6RWZ-GXN5U,24.09782609,0.0294
13576658137305609683,378758,2022-01-04 09:45:30,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-LUP8-AUQR-4SUA-33WKQ,89.15,0.00735
6152273424473091434,378745,2022-01-04 08:48:34,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LUP8-AUQR-4SUA-33WKQ,134.77777778,0.02205
11639247617182109541,378724,2022-01-04 07:21:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-LUP8-AUQR-4SUA-33WKQ,36.20930233,0.00735
3579693760147099003,378692,2022-01-04 05:19:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LUP8-AUQR-4SUA-33WKQ,119.09090909,0.00735
1465899519586900311,378597,2022-01-03 23:00:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUP8-AUQR-4SUA-33WKQ,766.33333333,0.03675
8521940933284466550,378597,2022-01-03 23:00:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LUP8-AUQR-4SUA-33WKQ,131.85,0.02205
15194768374834223161,378460,2022-01-03 13:45:49,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LUP8-AUQR-4SUA-33WKQ,30.275,0.0441
10388216049084538114,378404,2022-01-03 09:58:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-25RK-E5CW-ZYLV-CA8MK,841.33333333,0.0588
14483336354571265403,378369,2022-01-03 07:35:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LUP8-AUQR-4SUA-33WKQ,139.53846154,0.0147
9040710049310044413,378114,2022-01-02 14:49:01,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-LUP8-AUQR-4SUA-33WKQ,94.80172414,0.00735
2449720090333484281,377997,2022-01-02 07:38:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-S5UB-RNAK-V7RW-HCPPM,268.22580645,0.00735
9740347621872804209,376712,2021-12-29 16:59:54,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-3EZM-ALZ6-H9BQ-8DCWQ,6261.0,0.00735
10942254682640335948,376536,2021-12-29 04:58:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PWVD-S8X7-RU7F-FAL8E,6.43670886,0.05145
6912340334913842562,376467,2021-12-29 00:29:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-J83N-LJ5D-33XY-GAXJK,79.18095238,0.00735
2464032615396609259,376463,2021-12-29 00:13:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-LUP8-AUQR-4SUA-33WKQ,37.10526316,0.00735
18131710455317520741,376423,2021-12-28 21:31:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LUP8-AUQR-4SUA-33WKQ,216.07692308,0.00735
8006694398953623227,376420,2021-12-28 21:18:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SEMS-LES6-PMAE-68E5N,50.56862745,0.00735
11357139265137658930,376398,2021-12-28 19:55:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VLTU-RU2V-ZTWX-847CR,125.37254902,0.00735
3759617698045819606,376250,2021-12-28 09:52:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LUP8-AUQR-4SUA-33WKQ,33.75,0.0147
15943887444482410372,375875,2021-12-27 08:59:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CB3M-3D75-786R-8H6ZE,54.64285714,0.0147
7155311400487549218,375792,2021-12-27 03:29:39,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZN7K-RAXE-87YT-DHGHP,64.66929134,0.00735
12894625592869477021,375749,2021-12-27 00:39:34,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6K6A-GXRD-4ZT6-HDB7J,103.09243697,0.0147
6609782745923251155,375632,2021-12-26 16:52:08,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YNRU-9UZV-EPPC-H2TK6,764.8,0.00735
15422931558474634679,375559,2021-12-26 11:57:37,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LUP8-AUQR-4SUA-33WKQ,85.5862069,0.0147
16759172574156467504,375387,2021-12-26 00:25:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LUP8-AUQR-4SUA-33WKQ,192.97101449,0.0441
9934723900859703166,375361,2021-12-25 22:40:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7BFB-G8CF-BF98-67H2G,100.45882353,0.00735
13874037166677778399,375146,2021-12-25 08:18:07,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LUP8-AUQR-4SUA-33WKQ,27.421875,0.00735
3050501769163807778,374895,2021-12-24 15:44:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LUP8-AUQR-4SUA-33WKQ,392.38461538,0.00735
168139673478858772,374840,2021-12-24 12:00:39,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-LUP8-AUQR-4SUA-33WKQ,61.19811321,0.00735
14923519828732744669,374568,2021-12-23 17:43:44,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-LUP8-AUQR-4SUA-33WKQ,86.26470588,0.00735
11874110267207521691,374499,2021-12-23 13:20:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7DY2-V34U-62H8-2PM3H,49.31092437,0.0441
9114794987329802121,374267,2021-12-22 21:52:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-X72E-F7UF-N8JQ-8AAL4,45.44444444,0.02205
10935106210757348531,374247,2021-12-22 20:31:44,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-R563-RLW4-7A7H-66EES,57.71875,0.03675
12520817300379519672,374024,2021-12-22 05:43:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LUP8-AUQR-4SUA-33WKQ,52.91836735,0.0294
16684923594275113998,373905,2021-12-21 21:42:43,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-LUP8-AUQR-4SUA-33WKQ,60.73913043,0.0441
17869174936727692097,373850,2021-12-21 18:00:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LUP8-AUQR-4SUA-33WKQ,123.66666667,0.02205
7812844345296753117,373848,2021-12-21 17:53:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LUP8-AUQR-4SUA-33WKQ,6.92307692,0.0147
13468027828411927451,373706,2021-12-21 08:39:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EYH3-XVDW-NHZ6-CNFPU,120.064,0.0294
13498136140988724306,373652,2021-12-21 05:10:39,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LUP8-AUQR-4SUA-33WKQ,5017.5,0.00735
14767540737689677744,373629,2021-12-21 03:35:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YJ2Z-G7CQ-6PVK-3XSA3,42.62244898,0.0147
674273421821521588,373446,2021-12-20 15:04:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LUP8-AUQR-4SUA-33WKQ,52.15151515,0.05145
2846334842247072214,373184,2021-12-19 21:34:05,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LUP8-AUQR-4SUA-33WKQ,131.23076923,0.00735
6676069594167574979,373180,2021-12-19 21:16:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EGSY-9N25-WJQD-7M64E,85.45454545,0.0294
6217084583040104134,372904,2021-12-19 02:55:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LUP8-AUQR-4SUA-33WKQ,174.64835165,0.0147
17999319770577295301,372878,2021-12-19 01:11:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LPFD-2ER4-SJLY-FALXH,11.63076923,0.00735
6875604286273510676,372869,2021-12-19 00:38:33,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-P7JG-ETAJ-JKJ8-A4EWA,35.15789474,0.02205
18379015388744324321,372826,2021-12-18 21:50:15,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-BTCK-NNQ4-GQGV-CRMSV,219.69230769,0.0147
8760220527639625135,372772,2021-12-18 18:06:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GW2G-N7ET-X2TU-37DMV,54.8989899,0.00735
16119428639326335312,372665,2021-12-18 10:56:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LUP8-AUQR-4SUA-33WKQ,13.09090909,0.00735
1376051701476008899,372637,2021-12-18 09:10:47,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LUP8-AUQR-4SUA-33WKQ,100.27906977,0.00735
1568463914285323914,372525,2021-12-18 01:41:46,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LUP8-AUQR-4SUA-33WKQ,95.04347826,0.00735
7754163817253510072,372523,2021-12-18 01:32:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LUP8-AUQR-4SUA-33WKQ,66.12903226,0.00735
7632624690455041798,372504,2021-12-18 00:19:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LUP8-AUQR-4SUA-33WKQ,153.88571429,0.0147
7397705431539369424,372478,2021-12-17 22:30:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LUP8-AUQR-4SUA-33WKQ,78.17391304,0.00735
4788981093852313857,372419,2021-12-17 18:42:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LUP8-AUQR-4SUA-33WKQ,30.48529412,0.0147
12035661220088453953,372312,2021-12-17 11:27:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LULD-TMKC-ZDXJ-H22CW,128.14516129,0.0294
8587966691074673723,371973,2021-12-16 12:52:04,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-LUP8-AUQR-4SUA-33WKQ,95.24822695,0.00735
14345639731299915033,371732,2021-12-15 20:46:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C828-QJVA-S49E-7XQ6Q,85.65454545,0.0147
7265269822183895844,371488,2021-12-15 04:34:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U3YF-X2DS-ZSJW-GZ7AN,109.43434343,0.0294
6085646368363133700,371482,2021-12-15 04:09:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LUP8-AUQR-4SUA-33WKQ,203.20930233,0.02205
15768483182699349747,371387,2021-12-14 21:46:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LUP8-AUQR-4SUA-33WKQ,80.4,0.0147
16449064693347255944,371307,2021-12-14 16:22:30,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-BYHR-JMPU-V8FL-CXDED,89.08163265,0.02205
948234609549187234,371130,2021-12-14 04:32:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-LUP8-AUQR-4SUA-33WKQ,848.75,0.00735
1824902058976448298,370572,2021-12-12 15:29:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-LUP8-AUQR-4SUA-33WKQ,520.875,0.0147
4332314034269456924,370468,2021-12-12 08:43:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-G3B7-XS8L-7A2G-BJ5QQ,16.45901639,0.03675
15685600999447337811,370411,2021-12-12 04:49:51,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C36Z-V7V5-6TUV-H5M2V,629.2,0.00735
5301698548129071229,370308,2021-12-11 21:47:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LUP8-AUQR-4SUA-33WKQ,6.3875,0.03675
4084228388521105968,370149,2021-12-11 11:11:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AJHK-VUBU-R23N-7X2SB,578.23076923,0.00735
10908071440485466838,370072,2021-12-11 06:05:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8UNJ-PB2C-4A2L-898L8,107.375,0.0294
6256264399414866902,370060,2021-12-11 05:17:32,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-HRQ7-E8R9-8JRH-C8LBJ,25.61627907,0.00735
8485030994997356845,370047,2021-12-11 04:32:26,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-LUP8-AUQR-4SUA-33WKQ,11.42,0.00735
5025390162907784913,369872,2021-12-10 16:44:06,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-LUP8-AUQR-4SUA-33WKQ,115.34246575,0.00735
16888625701414574361,369856,2021-12-10 15:36:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LUP8-AUQR-4SUA-33WKQ,65.44444444,0.03675
862075724164377599,369836,2021-12-10 14:16:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C36Z-V7V5-6TUV-H5M2V,291.82608696,0.00735
18402944798608441323,369816,2021-12-10 13:02:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LUP8-AUQR-4SUA-33WKQ,398.1,0.0147
12762834995188528915,369766,2021-12-10 09:42:04,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MTF8-CFSK-BXWL-CVA3S,187.16981132,0.00735
2585315673107715663,369689,2021-12-10 04:29:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CFUJ-FXSB-SF67-APAVX,135.76086957,0.00735
12105834973326790812,369645,2021-12-10 01:37:23,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LUP8-AUQR-4SUA-33WKQ,97.72222222,0.00735
