ID,Height,timestamp,Type,From,To,Amount,Fee
11942612308746061049,387058,2022-01-27 11:35:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-P7JG-ETAJ-JKJ8-A4EWA,123.03333333,0.0147
8418178108096878334,386932,2022-01-27 03:11:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4GAH-CWQW-MHF3-CJZLW,180.30434783,0.00735
13228761499148200799,386862,2022-01-26 22:28:22,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-WP9L-8G3B-RQ49-9ME68,62.5,0.0147
2386962070536986795,386473,2022-01-25 20:40:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QYVF-T4MT-FD3X-55BU4,307.66666667,0.00735
13864981659975543232,386325,2022-01-25 10:48:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-22A4-23UJ-XE3R-62RT3,52.43902439,0.00735
5118580607990367851,386272,2022-01-25 07:13:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BTCK-NNQ4-GQGV-CRMSV,97.04081633,0.06615
421494941935686005,386253,2022-01-25 06:00:27,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EDTH-R329-UYJM-G2B3M,129.59090909,0.0147
2867515319610243659,386177,2022-01-25 00:49:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WP9L-8G3B-RQ49-9ME68,61.26666667,0.0147
13861565530628554433,386034,2022-01-24 15:12:08,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-WP9L-8G3B-RQ49-9ME68,131.5,0.00735
10770853253528973303,385964,2022-01-24 10:37:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ECQW-6FMX-JSPQ-6V5BF,701.75,0.00735
6186566962702601505,385929,2022-01-24 08:21:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8BPB-AHP8-DDVE-8AVXT,320.77777778,0.0441
4535194798084210070,385783,2022-01-23 22:39:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WP9L-8G3B-RQ49-9ME68,17.61946903,0.00735
8542961431811441446,385768,2022-01-23 21:37:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QPCY-WBXY-2U6G-83X2M,172.30769231,0.0147
16349831353804679943,385733,2022-01-23 19:16:31,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-K7ZT-KTAN-HKT3-EVY2T,76.575,0.00735
682792138975867024,385634,2022-01-23 12:43:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RB8U-S23A-ZGTD-6NTGN,37.53571429,0.03675
14024014898709390168,385632,2022-01-23 12:35:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-6MC2-PSSB-64LQ-ELXK4,743.77777778,0.00735
977909445966377109,385185,2022-01-22 06:42:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DDWA-DBBS-K85T-4HAQD,61.15384615,0.00735
9809546261434448434,385113,2022-01-22 01:54:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9UXB-LXQU-RFRE-22B3J,40.1509434,0.0147
1991675299860156952,384991,2022-01-21 17:53:48,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A2C2-Y5MR-VB2Q-78KUU,317.55,0.0147
61927304110421555,384924,2022-01-21 13:13:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WP9L-8G3B-RQ49-9ME68,284.0,0.0294
17823980198278537931,384896,2022-01-21 11:30:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LBQJ-9U47-2CB8-B3C3S,117.32,0.0147
7814730097463832600,384744,2022-01-21 01:23:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-66GZ-KU7A-97GG-G9TJD,128.33333333,0.0147
14943998876061261649,384707,2022-01-20 22:57:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7LAJ-NCBV-QBUK-2MHQY,7.19148936,0.0441
3607408958336114717,384597,2022-01-20 15:26:03,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-WP9L-8G3B-RQ49-9ME68,26.14634146,0.00735
7919088148134370178,384560,2022-01-20 12:57:39,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WP9L-8G3B-RQ49-9ME68,157.81308411,0.00735
876616931674870011,384476,2022-01-20 07:19:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WP9L-8G3B-RQ49-9ME68,148.9382716,0.02205
16409003694983128972,384135,2022-01-19 08:45:13,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WP9L-8G3B-RQ49-9ME68,124.13333333,0.0294
6867506898873937165,384054,2022-01-19 03:09:08,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-WP9L-8G3B-RQ49-9ME68,118.98901099,0.0147
13212472686202896914,384011,2022-01-19 00:19:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-XZR2-WRFG-67SP-27PUR,210.27272727,0.0147
12131455318524284129,384000,2022-01-18 23:36:43,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WP9L-8G3B-RQ49-9ME68,219.23076923,0.00735
3782820584498109243,383832,2022-01-18 12:28:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LYDE-BR9M-S8PC-GNUQB,108.16666667,0.0441
11019854734047541650,383828,2022-01-18 12:09:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-FFUZ-FELQ-PQN3-9BYVX,37.92,0.0147
9471673600174116955,383697,2022-01-18 03:27:00,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WP9L-8G3B-RQ49-9ME68,57.17857143,0.0147
1521872549147319087,383654,2022-01-18 00:36:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WHXB-GSE3-W4HU-9RFNL,23.07142857,0.02205
10297286064923015280,383551,2022-01-17 17:40:46,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WP9L-8G3B-RQ49-9ME68,96.69565217,0.00735
6166414930784029079,383494,2022-01-17 14:07:43,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-WP9L-8G3B-RQ49-9ME68,165.11538462,0.0147
6891349571419173069,383359,2022-01-17 05:05:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9L9P-CQAM-LHCQ-AW9QB,25.27118644,0.0147
9133247457846584929,383330,2022-01-17 03:21:02,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-WP9L-8G3B-RQ49-9ME68,332.71052632,0.02205
11719730805945344268,383119,2022-01-16 12:46:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-WP9L-8G3B-RQ49-9ME68,197.16666667,0.00735
3989047477257352173,383102,2022-01-16 11:37:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WP9L-8G3B-RQ49-9ME68,59.47727273,0.03675
7166732623979096207,383100,2022-01-16 11:29:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RDWH-A773-KS62-BXA5L,58.03448276,0.0147
7657152366856820745,383052,2022-01-16 08:21:21,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-WP9L-8G3B-RQ49-9ME68,83.38,0.00735
17821103877899718247,382872,2022-01-15 20:21:28,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WP9L-8G3B-RQ49-9ME68,74.52857143,0.02205
5814793768265575246,382844,2022-01-15 18:34:54,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-WP9L-8G3B-RQ49-9ME68,36.38596491,0.0441
2529014433149160889,382838,2022-01-15 18:12:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CV94-7EPD-D8EU-23MGC,21.05405405,0.00735
1336852200260766635,382599,2022-01-15 02:03:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4NZL-77RX-BRQE-GFSLS,89.06666667,0.0147
10050114394055346892,382538,2022-01-14 22:08:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YJAN-G2WE-X555-HE9RZ,67.65306122,0.00735
1731876718666528306,382380,2022-01-14 11:25:53,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-WP9L-8G3B-RQ49-9ME68,357.68,0.00735
17117842028645580913,382343,2022-01-14 08:59:00,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-WP9L-8G3B-RQ49-9ME68,338.23529412,0.00735
9634890430936116476,382280,2022-01-14 04:55:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2MZP-F7YD-JN86-BRMXH,727.83333333,0.0294
3332977355418439365,382202,2022-01-13 23:44:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WP9L-8G3B-RQ49-9ME68,251.6,0.0294
14468735280981911209,382140,2022-01-13 19:31:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MW5Z-FBPJ-5SGU-67W67,83.0,0.0294
10701873176142695898,382127,2022-01-13 18:34:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-68UY-B7KB-8GF8-H2H29,56.41176471,0.00735
9886907621031589327,382031,2022-01-13 12:15:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-H8M6-CZ4J-A72N-3T2CF,167.8,0.0147
11744602555176803283,381936,2022-01-13 05:48:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WP9L-8G3B-RQ49-9ME68,19.10526316,0.00735
14664254247356447941,381813,2022-01-12 21:43:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WP9L-8G3B-RQ49-9ME68,144.58333333,0.0147
15160755452689172228,381758,2022-01-12 18:00:58,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QDYY-SHPH-NCD5-EK3EC,12.16666667,0.0147
13904880815715434267,381669,2022-01-12 12:01:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WP9L-8G3B-RQ49-9ME68,17.65432099,0.00735
5656051206103363786,381587,2022-01-12 06:54:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-WP9L-8G3B-RQ49-9ME68,190.42307692,0.0588
3493921623738678207,381450,2022-01-11 21:27:16,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AM87-ZXVN-E7BD-A2UE4,905.28571429,0.00735
14207925398287980782,381279,2022-01-11 09:57:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R7DH-5DYH-J6YE-GMAFL,382.27777778,0.0294
4376061562104396956,381210,2022-01-11 05:19:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LDWT-A4CH-GYCY-8Z58F,40.14035088,0.00735
4272066009640925753,381163,2022-01-11 02:20:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RXSB-6ABM-9VB3-5V96E,2339.0,0.0147
3921209245546696863,380932,2022-01-10 10:50:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9ER3-RAZL-REYU-5Y7HG,88.2972973,0.00735
4310921056597634269,380901,2022-01-10 08:56:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-L9FK-8XVB-B996-AVYEG,344.44444444,0.00735
18018516390849078388,380720,2022-01-09 20:52:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7M92-9AC5-7HEC-36YRK,79.70769231,0.00735
37250958352320339,380476,2022-01-09 04:37:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WP9L-8G3B-RQ49-9ME68,75.59459459,0.03675
10627383897353448702,380250,2022-01-08 13:28:23,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-WP9L-8G3B-RQ49-9ME68,7.01785714,0.00735
12769758420674607566,380060,2022-01-08 00:42:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WP9L-8G3B-RQ49-9ME68,379.5,0.00735
178635947305467542,380057,2022-01-08 00:32:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CLHG-LH66-CLC5-GFWLC,48.66153846,0.03675
17533135094253187318,380028,2022-01-07 22:37:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-WP9L-8G3B-RQ49-9ME68,181.88461538,0.0294
10866134144830934259,379542,2022-01-06 14:12:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WP9L-8G3B-RQ49-9ME68,181.96,0.0147
9443082141896283092,379418,2022-01-06 05:54:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-C5AM-QJQ7-9BSB-9PHY4,509.41176471,0.00735
8553797535288896104,379375,2022-01-06 03:05:43,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WP9L-8G3B-RQ49-9ME68,44.22580645,0.00735
2659487650775793835,379295,2022-01-05 21:39:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-WP9L-8G3B-RQ49-9ME68,98.42,0.00735
8536197140342235020,379265,2022-01-05 19:43:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ZV9L-9YYX-CB4B-929VP,37.53623188,0.00735
9674520661592511043,379041,2022-01-05 04:48:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WTUH-FNKP-GSUT-FJN6M,128.35294118,0.02205
8297155343556743599,378688,2022-01-04 05:03:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WP9L-8G3B-RQ49-9ME68,124.84848485,0.0441
3771772796284658147,378660,2022-01-04 03:10:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WP9L-8G3B-RQ49-9ME68,74.2962963,0.05145
7908919570313647610,378535,2022-01-03 18:58:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A94W-46BR-GFFM-BKL49,115.78125,0.03675
11684783890885900280,378339,2022-01-03 05:33:10,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-WP9L-8G3B-RQ49-9ME68,78.87878788,0.00735
2882547002890617643,378242,2022-01-02 22:58:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RPVR-5NGP-2XFX-FYNNT,43.86792453,0.06615
9149155769113192792,378129,2022-01-02 15:41:28,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5QME-Q4SJ-KXU4-G8T8Z,17.0,0.02205
15428402507622184849,378029,2022-01-02 09:38:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WP9L-8G3B-RQ49-9ME68,2.77777778,0.0147
1582537744623252100,377956,2022-01-02 04:53:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UZHZ-6WSY-FYWE-4HMV9,225.6875,0.02205
10333150681589712464,377918,2022-01-02 02:22:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DHKH-3YLK-97PT-BYWSQ,94.14634146,0.00735
17465883023174535459,377876,2022-01-01 23:42:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TSE5-LNKF-4SRA-GNJ2Z,52.68831169,0.0147
13422830602011973750,377815,2022-01-01 19:25:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LBXJ-89J6-3LG5-AZ4FW,92.025,0.00735
13506705339828871218,377146,2021-12-30 21:51:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-25RK-E5CW-ZYLV-CA8MK,98.90163934,0.0294
2359922671248318030,377141,2021-12-30 21:32:57,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WP9L-8G3B-RQ49-9ME68,17.20408163,0.02205
6373029810810336376,376902,2021-12-30 05:37:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7DY2-V34U-62H8-2PM3H,62.97647059,0.02205
5156541995330267793,376855,2021-12-30 02:20:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WP9L-8G3B-RQ49-9ME68,65.44680851,0.05145
14517147268617873359,376656,2021-12-29 13:08:13,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-WP9L-8G3B-RQ49-9ME68,70.6,0.00735
2051964223963054666,376527,2021-12-29 04:21:39,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AWQ6-5MHK-37EQ-3VB8G,112.17977528,0.02205
16288018694607008930,376483,2021-12-29 01:29:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4CCS-94JK-SRNU-FFTGJ,83.2125,0.0441
4726933987203570299,376325,2021-12-28 14:58:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QYVF-T4MT-FD3X-55BU4,212.12,0.0147
12585700595655207130,375943,2021-12-27 13:30:01,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HHTL-78QA-VU3L-AJ36Q,61.96774194,0.0147
7873587272349362430,375718,2021-12-26 22:36:00,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7TMG-2LG4-PRFG-G9DAK,116.234375,0.00735
5829657673652241809,375679,2021-12-26 20:02:53,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WP9L-8G3B-RQ49-9ME68,122.94117647,0.00735
4986432269086658045,375600,2021-12-26 14:44:21,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WP9L-8G3B-RQ49-9ME68,124.66101695,0.02205
14472516959866642949,375581,2021-12-26 13:27:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WP9L-8G3B-RQ49-9ME68,543.0,0.05145
12078356766315286068,375580,2021-12-26 13:22:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HRQ7-E8R9-8JRH-C8LBJ,25.8490566,0.00735
6760622460330056523,375241,2021-12-25 14:36:40,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KBCV-75V7-GHAX-FA7XZ,239.96153846,0.0294
7548478143579601066,375152,2021-12-25 08:40:48,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-T6NJ-2BEN-QX3W-E9HQX,80.80645161,0.0147
12048857017158035571,375121,2021-12-25 06:41:30,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WP9L-8G3B-RQ49-9ME68,590.5,0.00735
7264584095357568254,375079,2021-12-25 03:56:40,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YCZF-EYYQ-RESB-CV95C,41.95505618,0.02205
11661357519805988965,374800,2021-12-24 09:21:39,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-WP9L-8G3B-RQ49-9ME68,82.78431373,0.0147
11583956804380896900,374746,2021-12-24 05:45:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WP9L-8G3B-RQ49-9ME68,473.7,0.0147
755024444063581867,374745,2021-12-24 05:41:02,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-WP9L-8G3B-RQ49-9ME68,462.17647059,0.0147
16637635506972368643,374589,2021-12-23 19:12:41,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-WP9L-8G3B-RQ49-9ME68,36.92,0.0147
74842665306257942,374583,2021-12-23 18:46:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-T7WY-83EE-CYNE-AE9ZK,37.30769231,0.00735
4686738450378198135,374480,2021-12-23 12:05:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WP9L-8G3B-RQ49-9ME68,11.47252747,0.00735
4237434198481617960,374412,2021-12-23 07:25:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WP9L-8G3B-RQ49-9ME68,905.5,0.00735
11225882269374646561,374236,2021-12-22 19:44:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QKCK-9V67-4HYW-39GCK,185.83333333,0.00735
4696751789941802442,374206,2021-12-22 17:38:43,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WP9L-8G3B-RQ49-9ME68,778.25,0.0294
4839195457051316169,374040,2021-12-22 06:46:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2W9N-5NDE-GLP6-2FXKU,59.06779661,0.00735
7280457633809531538,373897,2021-12-21 21:11:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5U96-L43D-NHQK-9AX6G,403.58823529,0.00735
17533692585769559198,373842,2021-12-21 17:25:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PUFJ-NFTA-B4BW-FXE8W,139.72093023,0.0294
4651753928867880962,373549,2021-12-20 22:03:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DSY3-PCCG-U7PF-FUE32,59.1369863,0.00735
15991965553522390804,373439,2021-12-20 14:39:01,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-WP9L-8G3B-RQ49-9ME68,160.06896552,0.0147
11297456411936939897,373422,2021-12-20 13:30:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-WP9L-8G3B-RQ49-9ME68,13.5862069,0.0147
5666909098124180413,373339,2021-12-20 07:59:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WP9L-8G3B-RQ49-9ME68,96.90666667,0.02205
3473394246667234964,373049,2021-12-19 12:39:43,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-WP9L-8G3B-RQ49-9ME68,355.875,0.0147
9485632484254068296,372901,2021-12-19 02:41:40,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LDWT-A4CH-GYCY-8Z58F,116.08823529,0.0147
13598708543907414692,372742,2021-12-18 16:08:47,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WP9L-8G3B-RQ49-9ME68,15.29824561,0.02205
9957867419231110265,372691,2021-12-18 12:36:27,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-WP9L-8G3B-RQ49-9ME68,149.73684211,0.08085
18307056703982898135,372573,2021-12-18 04:56:31,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2CVZ-GLVZ-4ZUL-8B7GB,90.640625,0.0147
18247350508113683205,372407,2021-12-17 17:53:13,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-WP9L-8G3B-RQ49-9ME68,301.95652174,0.00735
4677257212817376703,372374,2021-12-17 15:43:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-N8H4-2J6E-VFSN-7C7EH,65.31034483,0.0441
4845408595949466458,372331,2021-12-17 12:46:22,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-WP9L-8G3B-RQ49-9ME68,178.75,0.0147
3842951338515656631,372253,2021-12-17 07:34:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AY53-BPTN-3GCW-HA8DK,63.25,0.0147
11343404259986598848,372163,2021-12-17 01:40:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R7DH-5DYH-J6YE-GMAFL,10.94117647,0.00735
3788062065411982453,372152,2021-12-17 00:56:31,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-WP9L-8G3B-RQ49-9ME68,94.56140351,0.00735
6533099963836000542,372040,2021-12-16 17:23:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WP9L-8G3B-RQ49-9ME68,5.04166667,0.0441
11556647028758465293,371998,2021-12-16 14:32:26,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-WP9L-8G3B-RQ49-9ME68,82.71428571,0.00735
4550865290617860983,371559,2021-12-15 09:17:34,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WP9L-8G3B-RQ49-9ME68,86.84210526,0.0147
10835777600436722095,371473,2021-12-15 03:33:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8SG5-J7D9-BGNJ-5REK5,22.1509434,0.00735
1821263750941745793,371250,2021-12-14 12:33:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QDSN-2CDL-H4HZ-CQA9Z,63.07142857,0.0147
10843291521461260435,371153,2021-12-14 06:07:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WP9L-8G3B-RQ49-9ME68,1.05263158,0.00735
10698897172803865930,371032,2021-12-13 21:58:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WP9L-8G3B-RQ49-9ME68,98.48192771,0.0147
17385644074331001847,370982,2021-12-13 18:40:52,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-55BK-2H44-DMRP-GQP6L,169.26666667,0.0147
18328768084569870198,370963,2021-12-13 17:22:48,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R9P2-ZBAY-UBJX-9JQFF,194.10714286,0.02205
8342346644106899508,370718,2021-12-13 01:04:43,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-WP9L-8G3B-RQ49-9ME68,359.15384615,0.0147
13341515803243635109,370659,2021-12-12 21:16:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MGLQ-DSRF-BQUZ-396JL,34.61666667,0.0147
6341004994388323613,370632,2021-12-12 19:27:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HGLY-5KYE-VSST-GBPE8,65.125,0.02205
4651574641436654726,370179,2021-12-11 13:05:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WTWW-3SVU-YSBH-9RUF6,908.75,0.03675
11984954319310062512,370127,2021-12-11 09:41:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LM5P-YHNL-3EBN-2W6P7,599.91666667,0.00735
2317127549384922088,369990,2021-12-11 00:41:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-UMWW-6ZJ9-VVFS-4NL9U,31.46808511,0.0294
17336875646071553212,369934,2021-12-10 20:50:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WTUH-FNKP-GSUT-FJN6M,225.0,0.00735
5256255090183456780,369929,2021-12-10 20:31:25,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-WP9L-8G3B-RQ49-9ME68,86.7755102,0.00735
8008310868743289569,369914,2021-12-10 19:29:29,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WP9L-8G3B-RQ49-9ME68,130.0625,0.0147
848186532506747507,369807,2021-12-10 12:24:27,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WP9L-8G3B-RQ49-9ME68,214.57407407,0.0147
15043952970570185560,369740,2021-12-10 07:49:41,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-WP9L-8G3B-RQ49-9ME68,42.65714286,0.03675
9441051406097904147,369611,2021-12-09 23:18:43,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-WP9L-8G3B-RQ49-9ME68,49.71794872,0.00735
