ID,Height,timestamp,Type,From,To,Amount,Fee
13726737218281733988,435717,2022-07-07 13:17:24,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.03
2697686659008555558,435717,2022-07-07 13:17:24,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
6032760933958758735,435714,2022-07-07 13:07:31,Arbitrary Message,TS-863D-FNXF-WVPM-DZZXD,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
15618752911253842326,434255,2022-07-03 11:46:43,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.03
5969825526793798931,434255,2022-07-03 11:46:43,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
11392970398442094293,434252,2022-07-03 11:33:52,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
5830516460861575899,434252,2022-07-03 11:33:52,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
6772855544266423629,434249,2022-07-03 11:23:40,Arbitrary Message,TS-863D-FNXF-WVPM-DZZXD,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2510589891719404047,433537,2022-07-01 11:45:00,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-F6NV-CCGG-ER7W-99BRL,0.0,0.03
3826463916690066587,433537,2022-07-01 11:45:00,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
13925704387382053774,433303,2022-06-30 20:15:06,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
4443635664803337358,433303,2022-06-30 20:15:06,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.03
488019147601171147,433299,2022-06-30 19:59:31,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
2280655498637656824,433299,2022-06-30 19:59:31,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
3190793699496508747,433298,2022-06-30 19:57:33,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
6850999702048759357,433298,2022-06-30 19:57:33,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.03
1959182518671348892,433294,2022-06-30 19:42:49,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-863D-FNXF-WVPM-DZZXD,0.0,0.03
7056965923444901191,433294,2022-06-30 19:42:49,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
17615127219207498353,433291,2022-06-30 19:30:39,Arbitrary Message,TS-863D-FNXF-WVPM-DZZXD,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
2979539752313958816,433291,2022-06-30 19:30:39,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
9622960453866834075,432846,2022-06-29 13:43:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-H8PT-X5HD-V5U4-DSWU7,0.0,0.03
14154393623005950358,432843,2022-06-29 13:30:25,Arbitrary Message,TS-H8PT-X5HD-V5U4-DSWU7,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
15068421738729210678,432763,2022-06-29 08:06:28,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-H8PT-X5HD-V5U4-DSWU7,0.0,0.03
16150233271157366565,432763,2022-06-29 08:06:28,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.03
821620207875602926,432741,2022-06-29 06:40:26,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-H8PT-X5HD-V5U4-DSWU7,0.0,0.03
3458896511402869455,432738,2022-06-29 06:30:38,Arbitrary Message,TS-H8PT-X5HD-V5U4-DSWU7,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
348150767254860256,432574,2022-06-28 19:37:30,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-H8PT-X5HD-V5U4-DSWU7,0.0,0.03
2203379301138827537,432571,2022-06-28 19:28:25,Arbitrary Message,TS-H8PT-X5HD-V5U4-DSWU7,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
14272697486941077490,430456,2022-06-22 22:27:49,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.01
15701507054513106790,430453,2022-06-22 22:15:35,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
1493021733391240977,430453,2022-06-22 22:15:35,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
3216972816760185363,430453,2022-06-22 22:15:35,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
6494253050499504398,430453,2022-06-22 22:15:35,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
7880936300675930466,430453,2022-06-22 22:15:35,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4027509630747324157,430390,2022-06-22 18:05:16,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
6788191447184210521,430390,2022-06-22 18:05:16,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
10363898531301295373,430387,2022-06-22 17:51:27,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
11805845775458252508,430387,2022-06-22 17:51:27,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
7071750844223586896,430387,2022-06-22 17:51:27,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
8399339108711843681,430387,2022-06-22 17:51:27,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
9503260167419830097,430382,2022-06-22 17:28:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
12238153767114889323,430382,2022-06-22 17:28:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
14764648377071947332,430382,2022-06-22 17:28:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
6802489161496220840,430382,2022-06-22 17:28:19,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
1417595832391741193,430350,2022-06-22 15:24:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
4086478871888743838,430350,2022-06-22 15:24:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
16089726195936650155,430347,2022-06-22 15:11:34,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
5677814448842645296,430347,2022-06-22 15:11:34,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
18429387731891232276,430346,2022-06-22 15:06:37,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
6225578560787360981,430346,2022-06-22 15:06:37,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
16380166398151478124,430322,2022-06-22 13:28:37,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
10026907782337362372,430319,2022-06-22 13:18:54,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
11473146455073878192,430317,2022-06-22 13:10:30,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
2784059599724086471,430030,2022-06-21 18:06:42,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.03
5676165469844524444,430020,2022-06-21 17:25:15,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
3314012076411525053,429994,2022-06-21 15:41:11,Arbitrary Message,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,0.0,0.02
490316442225083267,429713,2022-06-20 20:59:43,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-XPLK-3KZN-D99R-HR5T7,1000.0,0.01
8214455854524493045,425652,2022-06-09 14:03:47,Account Update,TS-XPLK-3KZN-D99R-HR5T7,,0.0,0.01
8528010075338422508,425651,2022-06-09 14:01:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XPLK-3KZN-D99R-HR5T7,10.0,0.01
