ID,Height,timestamp,Type,From,To,Amount,Fee
5328644063912686134,388367,2022-01-31 02:59:48,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-ABQH-UWV9-4VSC-CKALR,11.04615385,0.00735
11563060174704445188,388183,2022-01-30 14:31:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ABQH-UWV9-4VSC-CKALR,7.5890411,0.0147
2323485234209283656,388179,2022-01-30 14:16:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M35U-W7Q8-TQZU-23M2W,259.92592593,0.02205
13885040581525091840,388175,2022-01-30 13:59:49,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FX45-GN9U-BCST-C73QW,2.87234043,0.00735
12122609183141740944,388151,2022-01-30 12:20:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ABQH-UWV9-4VSC-CKALR,158.6,0.02205
7284674121698022677,388063,2022-01-30 06:26:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9NMR-2FLX-LD4F-ELEGK,4.41176471,0.00735
9229560527523856788,388023,2022-01-30 03:53:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FBGC-WF3Y-U732-GUTRB,18.47572816,0.00735
12434227958110570009,387920,2022-01-29 21:10:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JQEU-9C7L-LL48-988Y3,33.08474576,0.0294
2477372424803435542,387868,2022-01-29 17:42:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ABQH-UWV9-4VSC-CKALR,129.23076923,0.03675
12755275832905609869,387818,2022-01-29 14:16:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VZU9-V4TT-X57N-4MNSY,84.73611111,0.00735
2889620907995208595,387786,2022-01-29 12:05:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ABQH-UWV9-4VSC-CKALR,388.2,0.00735
9464038158520935932,387739,2022-01-29 09:02:06,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNFQ-MXDT-JLQB-9P8HA,115.62068966,0.0147
4855505870937564667,387300,2022-01-28 03:42:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ABQH-UWV9-4VSC-CKALR,234.05263158,0.0147
16417584820434843219,387203,2022-01-27 21:20:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ABQH-UWV9-4VSC-CKALR,78.44827586,0.03675
2531552774933385733,387157,2022-01-27 18:08:41,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-78VK-3HSE-Q2HQ-AKBDU,33.69512195,0.0147
10650120698576426166,387107,2022-01-27 14:45:01,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-P7AG-RWFJ-S2JE-EXYQM,10.78494624,0.0294
11187219582222576238,386828,2022-01-26 20:09:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SVFX-8489-7SXK-8TACA,70.28070175,0.0147
6633479438647343300,386786,2022-01-26 17:28:49,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5HHY-W28G-D2BP-C4YKT,66.50819672,0.03675
5938765561766429818,386778,2022-01-26 16:55:41,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VEG3-68HQ-EL7P-2BNEB,57.375,0.0294
7327127709893485542,386768,2022-01-26 16:17:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ABQH-UWV9-4VSC-CKALR,50.37735849,0.00735
10486176118884713138,386752,2022-01-26 15:09:14,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ABQH-UWV9-4VSC-CKALR,124.06122449,0.00735
38285157548740096,386593,2022-01-26 04:35:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ESDW-LG5V-AKW3-9GEHA,139.40816327,0.02205
9094801423328840721,386560,2022-01-26 02:23:42,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ABQH-UWV9-4VSC-CKALR,83.41772152,0.00735
18286892234040711897,386493,2022-01-25 21:55:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ABQH-UWV9-4VSC-CKALR,946.33333333,0.00735
14965281038574280568,386110,2022-01-24 20:21:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ABQH-UWV9-4VSC-CKALR,47.15151515,0.00735
11368795437822516896,385813,2022-01-24 00:40:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HGYY-PE59-462G-HR5J4,46.17647059,0.0147
6507553512874925473,385785,2022-01-23 22:48:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BYHR-JMPU-V8FL-CXDED,267.68965517,0.00735
704451029451970499,385781,2022-01-23 22:30:16,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ABQH-UWV9-4VSC-CKALR,42.85815603,0.0735
3514464661716211872,385643,2022-01-23 13:22:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CNR8-ABXK-XE39-2WPQ2,59.78787879,0.02205
7756761047334837768,385578,2022-01-23 08:55:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ABQH-UWV9-4VSC-CKALR,500.0,0.0147
13863749090283336810,385513,2022-01-23 04:29:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F7C3-QFFZ-JQCR-35RXZ,391.73333333,0.00735
10506354520081881708,385369,2022-01-22 18:58:14,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ABQH-UWV9-4VSC-CKALR,802.0,0.05145
8313935835698115660,385348,2022-01-22 17:29:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ABQH-UWV9-4VSC-CKALR,83.34848485,0.0294
4785356090308914009,385183,2022-01-22 06:34:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KFEG-8Y3D-RCBZ-5AA98,234.72727273,0.0147
5988432464229235677,385052,2022-01-21 21:58:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-Q328-WZYG-6GN9-H6ANW,87.19736842,0.00735
18251558062268751532,384850,2022-01-21 08:26:43,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ABQH-UWV9-4VSC-CKALR,11.5,0.0441
18390795494723571790,384757,2022-01-21 02:13:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ABQH-UWV9-4VSC-CKALR,120.30952381,0.00735
3433125673683824562,384754,2022-01-21 02:01:52,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ABQH-UWV9-4VSC-CKALR,92.0,0.0147
17975432183506692962,384676,2022-01-20 20:55:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-J6KC-XHY9-82N6-96SEH,585.8,0.00735
6454000095856071651,384644,2022-01-20 18:38:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LUPA-3CY6-AK76-BR5H3,120.65714286,0.00735
16386201049591949327,384505,2022-01-20 09:15:40,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ABQH-UWV9-4VSC-CKALR,39.71666667,0.02205
15833564772236619369,384404,2022-01-20 02:41:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ABQH-UWV9-4VSC-CKALR,83.97674419,0.00735
3346267858315458324,384299,2022-01-19 19:45:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-P7AG-RWFJ-S2JE-EXYQM,153.66037736,0.03675
5123176296048416041,384224,2022-01-19 14:40:30,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ABQH-UWV9-4VSC-CKALR,65.41818182,0.00735
9416715396553138115,384176,2022-01-19 11:25:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ABQH-UWV9-4VSC-CKALR,95.0,0.00735
10915632354633303838,384066,2022-01-19 03:57:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TFZF-KE86-GSU4-64DSX,8.81034483,0.03675
17771331685634875335,384066,2022-01-19 03:57:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ABQH-UWV9-4VSC-CKALR,262.6,0.0441
306355835078347107,384049,2022-01-19 02:46:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-U7BX-TVG5-SEVN-3ZFBU,147.11538462,0.0147
17136459202525393657,383890,2022-01-18 16:08:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-BW78-BBGM-C7GE-HUBGB,158.7,0.0147
9677891173680625287,383797,2022-01-18 09:58:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ABQH-UWV9-4VSC-CKALR,101.64179104,0.02205
3512813356693839690,383723,2022-01-18 05:07:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ABQH-UWV9-4VSC-CKALR,118.97520661,0.00735
6268038296975870701,383438,2022-01-17 10:33:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KTZR-TKS2-NL5Z-HXWLB,111.4,0.0441
7770831838079791680,383322,2022-01-17 02:56:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ABQH-UWV9-4VSC-CKALR,159.54285714,0.0147
4748297268011712436,383065,2022-01-16 09:15:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-6CDB-QAWZ-W6VJ-FF63P,167.875,0.06615
14731081869189708354,382826,2022-01-15 17:21:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ABQH-UWV9-4VSC-CKALR,64.24,0.09555
617101044963451838,382792,2022-01-15 14:52:49,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-B6ZJ-Z3GD-U578-3GNPW,105.02173913,0.0294
17621725414979566521,382783,2022-01-15 14:13:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LULD-TMKC-ZDXJ-H22CW,152.65,0.0294
15049205154698314552,382592,2022-01-15 01:38:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UAL-S8AL-2ARP-774W5,1218.66666667,0.00735
3120953821189358832,382568,2022-01-15 00:07:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7FBG-R56Y-BVY8-DDJQW,46.2020202,0.00735
13983506366944437137,382460,2022-01-14 16:52:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3W3N-H2XC-XEFU-9U7ZX,18.41237113,0.00735
6818554851795195188,382443,2022-01-14 15:43:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-ABQH-UWV9-4VSC-CKALR,345.29411765,0.0147
1503019314551517940,382350,2022-01-14 09:27:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ABQH-UWV9-4VSC-CKALR,86.69747899,0.00735
11177909634671960858,382243,2022-01-14 02:25:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ABQH-UWV9-4VSC-CKALR,140.68965517,0.02205
5894252266730093243,382208,2022-01-14 00:07:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ABQH-UWV9-4VSC-CKALR,50.3125,0.02205
9444838424798360909,382036,2022-01-13 12:36:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ABQH-UWV9-4VSC-CKALR,110.375,0.00735
4146979283495472694,381937,2022-01-13 05:53:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ABQH-UWV9-4VSC-CKALR,79.25,0.02205
12807904087776633622,381919,2022-01-13 04:48:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ABQH-UWV9-4VSC-CKALR,169.65,0.0441
7063213645225581600,381852,2022-01-13 00:17:15,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-ABQH-UWV9-4VSC-CKALR,3.13953488,0.0147
15393512449888239784,381780,2022-01-12 19:32:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ABQH-UWV9-4VSC-CKALR,119.72222222,0.00735
4788933438504367652,381770,2022-01-12 18:55:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HDWG-WKPH-D4AP-EKXFV,15.69230769,0.02205
4314999567948432186,381685,2022-01-12 13:06:49,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-ABQH-UWV9-4VSC-CKALR,59.34146341,0.03675
13543462900371140382,381521,2022-01-12 02:24:12,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ABQH-UWV9-4VSC-CKALR,12.45454545,0.0147
1513425987651957072,381443,2022-01-11 20:55:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ABQH-UWV9-4VSC-CKALR,8.14893617,0.0147
7419694664237085386,381409,2022-01-11 18:41:56,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ABQH-UWV9-4VSC-CKALR,654.21428571,0.02205
7514243869878872353,381307,2022-01-11 11:50:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXMA-8GWT-Y4MX-5CNZJ,57.87096774,0.0294
7261207632604519253,381230,2022-01-11 06:48:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XD9S-Z57Q-U6JR-4DF5Z,102.06976744,0.02205
6969549937677030778,381156,2022-01-11 01:51:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ABQH-UWV9-4VSC-CKALR,17.24096386,0.00735
14111113409158107744,381093,2022-01-10 21:41:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UT49-C82T-LDVK-GLPS4,10.5,0.00735
13278707909966039515,380954,2022-01-10 12:24:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ABQH-UWV9-4VSC-CKALR,34.61111111,0.02205
11213664872610093633,380817,2022-01-10 03:15:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VPGW-4SXY-DG7A-5LD7V,93.875,0.0147
16290781702312634082,380653,2022-01-09 16:18:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9BVN-8VZJ-D3U2-FDT6G,60.28985507,0.0147
16038236363676485613,380552,2022-01-09 09:40:11,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ABQH-UWV9-4VSC-CKALR,23.57142857,0.00735
16093286208797083383,380299,2022-01-08 16:49:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HUHN-WKYP-FU95-ERN2L,45.96078431,0.00735
15150146854585864079,380049,2022-01-07 23:59:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XG6M-7KNS-D3F6-E3HAZ,33.69230769,0.0294
658636014283161618,379998,2022-01-07 20:35:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ABQH-UWV9-4VSC-CKALR,238.28571429,0.00735
12510881471149291929,379903,2022-01-07 14:15:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H9SY-R5AK-QDLL-AUECV,21.98823529,0.02205
17532337288322869672,379879,2022-01-07 12:40:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HZAQ-KDLR-V7VW-DXQ3Q,256.4,0.00735
5730724267077456032,379857,2022-01-07 11:08:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LDWT-A4CH-GYCY-8Z58F,423.44444444,0.0147
2426856629194215711,379847,2022-01-07 10:29:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ABQH-UWV9-4VSC-CKALR,359.65517241,0.0441
17599999651880979868,379804,2022-01-07 07:33:30,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ABQH-UWV9-4VSC-CKALR,48.59649123,0.0147
13660319660249536659,379797,2022-01-07 07:03:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ABQH-UWV9-4VSC-CKALR,98.19230769,0.00735
13738740899738617864,379601,2022-01-06 17:59:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GMCA-TLEF-MGHE-6SZRS,53.2962963,0.02205
5561413252568611749,379564,2022-01-06 15:34:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ABQH-UWV9-4VSC-CKALR,828.4,0.0147
18044821846699827357,379481,2022-01-06 10:14:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ABQH-UWV9-4VSC-CKALR,127.75,0.03675
1216307654113517226,379306,2022-01-05 22:25:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F756-2ENG-U849-5CXFQ,220.70588235,0.0147
15187044456806674522,379294,2022-01-05 21:35:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-66GZ-KU7A-97GG-G9TJD,92.7,0.0294
6075981073500235211,379191,2022-01-05 14:52:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7FBG-R56Y-BVY8-DDJQW,183.20930233,0.00735
14816223353472913464,378961,2022-01-04 23:34:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H4EK-8VKS-AVLG-BVXWS,218.29411765,0.0294
4517800835696083591,378866,2022-01-04 17:04:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ABQH-UWV9-4VSC-CKALR,45.56818182,0.00735
467043384023547656,378717,2022-01-04 06:54:39,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ABQH-UWV9-4VSC-CKALR,39.37931034,0.02205
16939263399738801288,378574,2022-01-03 21:20:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ABQH-UWV9-4VSC-CKALR,177.39393939,0.00735
5742002856358588557,378559,2022-01-03 20:28:26,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ABQH-UWV9-4VSC-CKALR,139.18867925,0.00735
10435211333124376579,378375,2022-01-03 08:01:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5C8P-SFZ9-MTFA-8ZV39,688.53846154,0.00735
2334406105164100113,378337,2022-01-03 05:23:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8SG5-J7D9-BGNJ-5REK5,258.55555556,0.0441
13776420675694935890,378201,2022-01-02 20:16:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ABQH-UWV9-4VSC-CKALR,35.55555556,0.02205
16318539838866937831,378121,2022-01-02 15:11:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VLTU-RU2V-ZTWX-847CR,244.88235294,0.0294
9845267256479743656,378059,2022-01-02 11:41:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AY53-BPTN-3GCW-HA8DK,123.97916667,0.0441
14076273027466058390,377984,2022-01-02 06:44:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SA25-YK4Z-QGZY-26GV3,1835.66666667,0.00735
15864280008978643345,377132,2021-12-30 20:56:15,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ABQH-UWV9-4VSC-CKALR,185.54545455,0.0147
10910557149757685950,377010,2021-12-30 12:38:42,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ABQH-UWV9-4VSC-CKALR,16.58778626,0.00735
3122286778431653319,376963,2021-12-30 09:39:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ABQH-UWV9-4VSC-CKALR,39.2962963,0.00735
13556651361678077397,376818,2021-12-30 00:00:06,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ABQH-UWV9-4VSC-CKALR,26.24489796,0.0147
14054555627480784753,376632,2021-12-29 11:33:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-NGHV-CVCW-BGTF-32NM8,84.65137615,0.0294
3318420908239628660,376559,2021-12-29 06:32:05,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7BFB-G8CF-BF98-67H2G,62.80487805,0.0441
16522926139959180106,376254,2021-12-28 10:09:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ABQH-UWV9-4VSC-CKALR,36.55555556,0.03675
16437080018548121515,376228,2021-12-28 08:30:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KPHF-UBBP-YBUA-DJKDE,106.77777778,0.0147
16539565698522882522,376070,2021-12-27 22:09:37,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ABQH-UWV9-4VSC-CKALR,3594.0,0.00735
5119368403989918323,375988,2021-12-27 16:42:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CT9A-3MCW-QM3Z-CRZBZ,20.65671642,0.0147
4314226218182132607,375869,2021-12-27 08:37:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-U63T-2EKZ-HBR5-EKW38,140.02222222,0.0294
9223631937467043040,375802,2021-12-27 04:14:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DSY3-PCCG-U7PF-FUE32,199.45454545,0.00735
14764139052231337873,375679,2021-12-26 20:02:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ABQH-UWV9-4VSC-CKALR,91.54216867,0.0147
1875591510905814110,375666,2021-12-26 19:10:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZNS5-WKRY-L9D9-CRJCL,68.46511628,0.00735
18104118863766253943,375584,2021-12-26 13:38:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZDX2-9KFP-HVG4-F8S3H,141.97560976,0.00735
16449326043661494869,375350,2021-12-25 21:57:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ABQH-UWV9-4VSC-CKALR,85.44827586,0.02205
15570346060755196213,375262,2021-12-25 16:01:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8UAC-5MCC-PFJH-FANHV,128.83783784,0.00735
11415637498241432242,375175,2021-12-25 10:12:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F78E-9RPS-WAYL-7MBV4,13.25641026,0.02205
6155859494094842745,375113,2021-12-25 06:09:20,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FE5B-8E66-6WUQ-6ZJQW,245.64705882,0.0294
1350424010168841466,375051,2021-12-25 02:11:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ABQH-UWV9-4VSC-CKALR,110.92537313,0.0147
14596507959534299575,374870,2021-12-24 14:05:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7TMG-2LG4-PRFG-G9DAK,16.61728395,0.00735
11472841500262837911,374860,2021-12-24 13:24:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-EL4R-W894-BL24-HREM6,37.79761905,0.0147
4459955169369470236,374485,2021-12-23 12:27:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ABQH-UWV9-4VSC-CKALR,106.53703704,0.00735
9964370523354384024,374477,2021-12-23 11:54:53,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C6C3-G2MA-7AL7-2C5DE,64.33333333,0.00735
4152818440064482993,374467,2021-12-23 11:09:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ABQH-UWV9-4VSC-CKALR,12.68421053,0.02205
17097344661766230973,374382,2021-12-23 05:19:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HHXA-EGNX-D6CU-ARG3S,17.04705882,0.0147
6080134611719518625,374159,2021-12-22 14:38:06,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DVHN-GZWE-N7N6-9FRAV,148.225,0.0147
16741672205171945025,373843,2021-12-21 17:30:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ABQH-UWV9-4VSC-CKALR,212.80487805,0.03675
6090384448378690327,373637,2021-12-21 04:11:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4YQU-JLT2-6DPK-3ULYA,77.4137931,0.0147
16906309770947416850,373625,2021-12-21 03:18:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ABQH-UWV9-4VSC-CKALR,65.28735632,0.00735
11871098200862444334,373537,2021-12-20 21:14:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ABQH-UWV9-4VSC-CKALR,30.05434783,0.00735
707732673453379747,373521,2021-12-20 20:02:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ABQH-UWV9-4VSC-CKALR,238.0625,0.0294
16580595317357438298,373456,2021-12-20 15:45:46,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ABQH-UWV9-4VSC-CKALR,87.42857143,0.0294
6784417347245440982,372960,2021-12-19 06:41:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JHCQ-JF9Q-ZWEV-733LK,108.24,0.00735
13105922169778967180,372891,2021-12-19 02:03:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YW3Z-9R7J-9DGC-FCSE7,125.14516129,0.00735
5887139206459716410,372852,2021-12-18 23:32:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ABQH-UWV9-4VSC-CKALR,51.81818182,0.05145
16332774848097288246,372799,2021-12-18 20:00:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-E228-QCQ9-BGBQ-GQ5QV,23.675,0.0147
3712328394246948993,372779,2021-12-18 18:30:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ABQH-UWV9-4VSC-CKALR,37.3877551,0.00735
15124977861597121364,372723,2021-12-18 14:46:33,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UA82-BZZQ-2RR2-DLT4C,5.38709677,0.0147
5533690279395833016,372563,2021-12-18 04:16:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ABQH-UWV9-4VSC-CKALR,83.06122449,0.0294
13348468545726499161,372542,2021-12-18 02:47:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3ZAT-R7VB-TP26-GD3M4,166.17647059,0.00735
10132860801358490869,372373,2021-12-17 15:40:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GNH5-BXGB-832X-3LBEG,97.9125,0.0294
2286325450062587106,372371,2021-12-17 15:30:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-X4LW-7AHX-NZKS-7AR39,280.13636364,0.00735
8548373981811617908,372347,2021-12-17 13:53:51,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ABQH-UWV9-4VSC-CKALR,46.8125,0.03675
5214074348344041222,372129,2021-12-16 23:22:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TP9V-TE6F-C5BX-BQNKA,83.57352941,0.0294
7868764473010399595,371853,2021-12-16 04:57:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8DX6-ENGS-DJU9-EHTFB,454.17647059,0.03675
