ID,Height,timestamp,Type,From,To,Amount,Fee
4009336603402860847,386741,2022-01-26 14:31:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TUAL-UGF6-37A9-7ZNFT,191.8,0.05145
17802321535139228902,386704,2022-01-26 12:00:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EL4R-W894-BL24-HREM6,15.0,0.02205
12601558579609170318,386520,2022-01-25 23:50:02,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-R563-RLW4-7A7H-66EES,180.33333333,0.0441
7175118661595451359,386403,2022-01-25 15:58:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QQFH-GRTK-NGLT-HJ9YQ,18.4,0.00735
7620631919752533459,386243,2022-01-25 05:23:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8G2M-SYRW-KVXJ-8WDRP,78.1,0.00735
18219541471957166530,385955,2022-01-24 10:02:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R563-RLW4-7A7H-66EES,97.91176471,0.0147
12765244518243523553,385713,2022-01-23 17:53:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9BVN-8VZJ-D3U2-FDT6G,65.3030303,0.02205
11032618031126759738,385682,2022-01-23 15:47:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MKAL-ZKZ4-8RFW-AZMFZ,42.23076923,0.00735
11403616745824902561,385519,2022-01-23 04:58:24,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WEZL-B67Q-FVZY-74VS8,45.70833333,0.00735
1950179066048561110,385160,2022-01-22 05:04:30,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-R563-RLW4-7A7H-66EES,1.20833333,0.00735
12942222005699174117,385111,2022-01-22 01:45:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-66SK-ALS2-QQBR-BJNUT,98.35294118,0.00735
5505260912493747850,385109,2022-01-22 01:36:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6Z2W-FJBT-C7CB-7VYUU,125.21052632,0.0147
10101324562172899319,385067,2022-01-21 22:54:49,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R563-RLW4-7A7H-66EES,32.03571429,0.0441
1843265999068628481,384486,2022-01-20 08:01:36,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R563-RLW4-7A7H-66EES,163.07692308,0.03675
5245963017589143364,384251,2022-01-19 16:33:25,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FEAZ-W8VP-9XG7-D4SUM,14.15,0.00735
11447808350853592416,384198,2022-01-19 12:55:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BJKJ-SBKX-9NJU-E299W,85.92,0.03675
8230694332772023425,384192,2022-01-19 12:28:00,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-R563-RLW4-7A7H-66EES,60.9047619,0.0147
8214063765995654532,384144,2022-01-19 09:17:24,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-R563-RLW4-7A7H-66EES,28.25806452,0.0147
7467872082168294116,384084,2022-01-19 05:11:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SSDX-2LFM-XVY5-D5TK4,113.23529412,0.00735
15226076350126482871,384027,2022-01-19 01:26:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-NJPL-5KRZ-48NV-C9JNW,103.03846154,0.0147
1598307292565197628,384018,2022-01-19 00:43:30,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-R563-RLW4-7A7H-66EES,99.86516854,0.0147
13145640540127305115,383980,2022-01-18 22:16:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UMWW-6ZJ9-VVFS-4NL9U,841.4,0.0294
16482216302787493894,383891,2022-01-18 16:13:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-DZYR-4C75-XSUA-CQPSU,114.9375,0.03675
18259815215331183742,383823,2022-01-18 11:46:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-R563-RLW4-7A7H-66EES,776.47058824,0.02205
15532716853479624076,383616,2022-01-17 22:08:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-R563-RLW4-7A7H-66EES,192.52173913,0.05145
5837265667554931568,383435,2022-01-17 10:20:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,11.5,0.00735
1416989969532704311,383347,2022-01-17 04:21:23,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R563-RLW4-7A7H-66EES,43.4375,0.0147
11352847531954748295,383338,2022-01-17 03:46:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F8AS-C6BU-YH7C-H6H47,136.21428571,0.02205
2960031904064714610,382997,2022-01-16 04:42:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R563-RLW4-7A7H-66EES,37.63461538,0.02205
11672015524462159800,382933,2022-01-16 00:28:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-R563-RLW4-7A7H-66EES,136.01265823,0.00735
4306933629732238150,382828,2022-01-15 17:28:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9BVN-8VZJ-D3U2-FDT6G,129.28,0.03675
4401343266603333483,382796,2022-01-15 15:09:31,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-R563-RLW4-7A7H-66EES,133.62162162,0.0147
225163621326545558,382718,2022-01-15 09:48:19,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-R563-RLW4-7A7H-66EES,199.375,0.0147
6956438090411306762,382474,2022-01-14 17:42:54,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-H8M6-CZ4J-A72N-3T2CF,113.0,0.00735
3296903291429378624,382149,2022-01-13 20:06:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BNLZ-5MUQ-54CW-2GZFD,224.23076923,0.02205
7809530369203042640,382145,2022-01-13 19:51:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XMAL-PYXW-LDKK-G87N6,73.84210526,0.03675
11692336467421780745,381779,2022-01-12 19:29:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WGNZ-6S2P-FL67-DST2D,1037.75,0.02205
16431883363289349232,381770,2022-01-12 18:55:31,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VQPR-Y8VK-3FB7-4THWL,1521.5,0.02205
16294387343384633695,381708,2022-01-12 14:43:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-R563-RLW4-7A7H-66EES,107.30630631,0.00735
17340871941033644601,381704,2022-01-12 14:25:38,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-R563-RLW4-7A7H-66EES,64.52941176,0.02205
275495610587415534,381453,2022-01-11 21:39:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-J5KP-ATCL-5TFJ-DFU2R,318.5,0.00735
10948246286548627794,381365,2022-01-11 15:49:43,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-R563-RLW4-7A7H-66EES,1070.0,0.0294
4704756220363896479,381344,2022-01-11 14:26:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-R563-RLW4-7A7H-66EES,31.40909091,0.00735
5774404855046760204,381254,2022-01-11 08:17:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4KBS-DPF8-WSFQ-E6QMC,83.33333333,0.00735
11472139882294502231,381036,2022-01-10 17:56:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5U96-L43D-NHQK-9AX6G,89.17073171,0.0147
18392518943774395944,380849,2022-01-10 05:28:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-B96J-4CGR-HKKP-9KS3U,49.74418605,0.0147
9584409055038423012,380823,2022-01-10 03:42:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R563-RLW4-7A7H-66EES,153.27272727,0.03675
13794496823952969488,380718,2022-01-09 20:43:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ARDP-4Z28-KXAW-6ZTFA,908.66666667,0.00735
18375189704314682524,380699,2022-01-09 19:24:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8B97-JGSR-9PGS-8DVBD,84.62962963,0.0147
16319382049784551559,380493,2022-01-09 05:48:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R563-RLW4-7A7H-66EES,74.7047619,0.0294
6805840193311517986,380464,2022-01-09 03:50:26,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-R563-RLW4-7A7H-66EES,26.24242424,0.05145
6398808145925189269,380345,2022-01-08 19:53:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R563-RLW4-7A7H-66EES,44.81415929,0.0147
10899400410123237206,380309,2022-01-08 17:32:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-69ZA-WMJP-2WFA-C27R2,24.2826087,0.00735
12513869572875642967,380133,2022-01-08 05:32:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R563-RLW4-7A7H-66EES,94.24778761,0.02205
17930453138309055662,380056,2022-01-08 00:28:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBUZ-BRJ5-XZM5-BPL95,109.57142857,0.00735
9942503852988070944,380051,2022-01-08 00:07:57,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-R563-RLW4-7A7H-66EES,46.95867769,0.00735
618187040032844851,380044,2022-01-07 23:41:11,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-R563-RLW4-7A7H-66EES,191.97222222,0.03675
5535356353945678991,379951,2022-01-07 17:27:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-R563-RLW4-7A7H-66EES,100.8,0.00735
15617619028038199549,379928,2022-01-07 15:55:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R563-RLW4-7A7H-66EES,1.0,0.0441
1028783648969170976,379776,2022-01-07 05:43:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3QGV-CKZE-XMRC-6TWY7,200.08695652,0.0294
4409052628227781803,379758,2022-01-07 04:35:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HGLY-5KYE-VSST-GBPE8,67.98275862,0.0441
2664230858722497722,379344,2022-01-06 00:56:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UMWW-6ZJ9-VVFS-4NL9U,10.31481481,0.00735
8788178677002893932,379330,2022-01-05 23:58:44,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-R563-RLW4-7A7H-66EES,136.25581395,0.0147
8085894210895289477,379272,2022-01-05 20:07:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VLTU-RU2V-ZTWX-847CR,13.6969697,0.00735
5481798955702150331,379166,2022-01-05 13:23:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-R563-RLW4-7A7H-66EES,174.17777778,0.00735
17490251334108882593,379057,2022-01-05 05:51:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R563-RLW4-7A7H-66EES,19.3125,0.00735
17191560989281657297,378891,2022-01-04 18:44:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6DYN-3WYG-PAG2-32UEQ,10.30188679,0.0147
16106558336671820546,378809,2022-01-04 13:17:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-R563-RLW4-7A7H-66EES,55.36170213,0.0294
13009542677080140099,378742,2022-01-04 08:37:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-R563-RLW4-7A7H-66EES,2051.4,0.0147
15246212240761653353,378710,2022-01-04 06:27:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BXGT-Z5XX-DBCZ-DEXEE,262.125,0.0294
9356643783109831074,378641,2022-01-04 01:54:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-C828-QJVA-S49E-7XQ6Q,57.36363636,0.00735
12181463664756757322,378577,2022-01-03 21:31:47,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UDLK-NWGW-X4M8-8R5WT,38.59259259,0.0294
7372149558770716623,378498,2022-01-03 16:21:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,75.77777778,0.06615
15478557946733306987,378376,2022-01-03 08:06:47,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZDYK-4V8B-6AUT-BNZFL,97.05882353,0.0294
2778674423172715552,378204,2022-01-02 20:28:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-R563-RLW4-7A7H-66EES,262.95918367,0.0147
17653677622721711870,378191,2022-01-02 19:35:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-R563-RLW4-7A7H-66EES,408.57142857,0.0294
14696492117185195200,378080,2022-01-02 12:58:31,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-25VK-NT6J-RJC3-EJYD6,128.57142857,0.00735
3737256694114591077,377116,2021-12-30 19:45:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBPC-VEAG-QULU-3UUSL,57.0,0.0294
2035199817939461774,377018,2021-12-30 13:13:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BTCK-NNQ4-GQGV-CRMSV,9.61904762,0.00735
17875965113368091019,376981,2021-12-30 10:44:43,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-R563-RLW4-7A7H-66EES,101.22222222,0.03675
17712814987291097894,376923,2021-12-30 06:59:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4EDD-TWMV-9UZ4-3PXQE,183.52631579,0.0147
16980246579530125484,376864,2021-12-30 02:58:42,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-R563-RLW4-7A7H-66EES,105.14285714,0.05145
4311432111506325900,376843,2021-12-30 01:38:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FX45-GN9U-BCST-C73QW,48.78787879,0.00735
3705159256070498833,376840,2021-12-30 01:26:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FZDV-DHUY-8ETM-BWGKM,30.28125,0.0147
4880874144254370540,376592,2021-12-29 08:46:11,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-R563-RLW4-7A7H-66EES,90.5,0.00735
13284007105783487777,376548,2021-12-29 05:43:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Q9J3-LNCR-9Z6L-4UWDK,114.75862069,0.00735
1724006205419610534,376383,2021-12-28 18:55:26,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7QV2-943A-A9GW-BV9PV,300.5,0.00735
12211112298785654459,376318,2021-12-28 14:29:08,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-R563-RLW4-7A7H-66EES,35.90163934,0.02205
2583194542349307074,375955,2021-12-27 14:20:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-R563-RLW4-7A7H-66EES,80.58823529,0.02205
15557284440806832525,375910,2021-12-27 11:20:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-25RK-E5CW-ZYLV-CA8MK,250.0,0.0588
9900345065979009527,375782,2021-12-27 02:49:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z3JH-4RWQ-BZXX-8VMTW,301.26666667,0.00735
5532638009546417340,375447,2021-12-26 04:25:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R563-RLW4-7A7H-66EES,112.92682927,0.0147
11227399341662305762,375344,2021-12-25 21:36:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-R563-RLW4-7A7H-66EES,103.41666667,0.00735
1720166899712952992,375331,2021-12-25 20:42:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R563-RLW4-7A7H-66EES,328.65714286,0.00735
15604344229415353951,375225,2021-12-25 13:28:05,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ATHF-LMXG-2247-HQ3VY,137.76,0.0147
18423238537824693005,375063,2021-12-25 02:55:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7LS9-NAVP-DEZB-6BHRC,230.0,0.00735
14935344329081824767,375030,2021-12-25 00:43:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TWUY-853H-5YRC-49BEN,1.81481481,0.00735
5206090416311237018,375016,2021-12-24 23:47:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8H83-T5X5-PVE3-8NJ5D,59.16666667,0.00735
5015827497914655397,375014,2021-12-24 23:41:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-V9JM-CMHB-Y8AQ-ESBSQ,21.4,0.05145
14490006287076802534,374957,2021-12-24 19:48:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-R563-RLW4-7A7H-66EES,96.96842105,0.0147
15683373959142789591,374899,2021-12-24 16:00:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YLKT-EGDD-YGAK-E28ED,51.6875,0.00735
16857154416853554064,374802,2021-12-24 09:28:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R563-RLW4-7A7H-66EES,182.0,0.0441
17405020866011908003,374782,2021-12-24 08:09:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RXSB-6ABM-9VB3-5V96E,82.175,0.0147
14539190778768358718,374746,2021-12-24 05:45:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-66GZ-KU7A-97GG-G9TJD,34.26315789,0.0294
16737211919658287985,374570,2021-12-23 17:50:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-87QZ-TUDC-C38Y-GTHU5,467.66666667,0.03675
2313529422218846692,374534,2021-12-23 15:22:45,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-R563-RLW4-7A7H-66EES,103.3,0.0294
14847324910516492664,374492,2021-12-23 12:52:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TRCJ-X7KT-XSLV-7PH3P,197.0,0.0147
15753009469352053020,374465,2021-12-23 10:59:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-R563-RLW4-7A7H-66EES,105.15151515,0.0147
14738429793754324300,374274,2021-12-22 22:18:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R563-RLW4-7A7H-66EES,92.52173913,0.00735
10935106210757348531,374247,2021-12-22 20:31:44,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-R563-RLW4-7A7H-66EES,57.71875,0.03675
3410022749073715603,374121,2021-12-22 12:14:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SEMS-LES6-PMAE-68E5N,3941.0,0.00735
15914320748221831783,373966,2021-12-22 01:56:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-C828-QJVA-S49E-7XQ6Q,83.85,0.0147
16219194050407968882,373952,2021-12-22 00:59:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-N5PL-3525-5WPV-6JEBZ,266.0,0.0147
794626360601027673,373905,2021-12-21 21:42:43,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-R563-RLW4-7A7H-66EES,75.27272727,0.0441
17913396657004098686,373904,2021-12-21 21:40:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-G69X-3KTV-Y4SA-D99UV,47.13157895,0.00735
4891618347770593317,373837,2021-12-21 17:07:48,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R563-RLW4-7A7H-66EES,60.61538462,0.0147
18388814277297126264,373639,2021-12-21 04:17:59,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TYHK-RSCA-PB7P-43EXY,115.36363636,0.02205
13546309619989797185,373339,2021-12-20 07:59:59,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R563-RLW4-7A7H-66EES,109.6557377,0.02205
3762639926289587001,373292,2021-12-20 04:49:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3T8C-7QP9-GX94-2GR3V,174.61363636,0.00735
4789618637159161258,373057,2021-12-19 13:06:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-R563-RLW4-7A7H-66EES,83.8,0.0147
2818037126409690307,373012,2021-12-19 10:13:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-R563-RLW4-7A7H-66EES,33.59090909,0.00735
8363821499540305032,372908,2021-12-19 03:11:54,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4PJW-A58C-F53M-5PVS8,41.46590909,0.00735
11567146453288872041,372863,2021-12-19 00:14:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-S7QF-SGJQ-KUMB-FPQ6Y,111.33333333,0.0147
12690199525499089487,372791,2021-12-18 19:22:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AM87-ZXVN-E7BD-A2UE4,26.21621622,0.02205
12037146412853654961,372781,2021-12-18 18:38:52,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6RF2-7QM2-VYKV-ABCEF,6.0,0.00735
16481378754107720563,372735,2021-12-18 15:37:39,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-R563-RLW4-7A7H-66EES,272.09090909,0.0147
259314486165948544,372704,2021-12-18 13:32:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-R563-RLW4-7A7H-66EES,17.42857143,0.00735
13503938034242612093,372641,2021-12-18 09:28:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-R563-RLW4-7A7H-66EES,95.77777778,0.0147
14825295600843024809,372628,2021-12-18 08:32:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R563-RLW4-7A7H-66EES,79.52631579,0.00735
8286418158749948967,372593,2021-12-18 06:15:47,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-R563-RLW4-7A7H-66EES,97.3373494,0.0147
15294172472762264176,372583,2021-12-18 05:35:18,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-R563-RLW4-7A7H-66EES,19.31578947,0.00735
15675244391943354461,372556,2021-12-18 03:49:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TC53-K7DF-XC7V-ETYTK,128.27777778,0.0147
15610071365079660760,372544,2021-12-18 02:57:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-R563-RLW4-7A7H-66EES,198.66666667,0.00735
10641949349948166711,372506,2021-12-18 00:28:10,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-R563-RLW4-7A7H-66EES,109.18604651,0.00735
5651289740297191748,372492,2021-12-17 23:27:06,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-R563-RLW4-7A7H-66EES,38.48888889,0.0147
16774445851128667210,372338,2021-12-17 13:14:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VPGW-4SXY-DG7A-5LD7V,103.08333333,0.00735
14509262328285896674,372310,2021-12-17 11:22:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CNCX-L3KG-QE6B-G8GKM,281.9,0.00735
7472688478991298440,372259,2021-12-17 08:01:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R563-RLW4-7A7H-66EES,23.15517241,0.0147
5377667946161122823,372251,2021-12-17 07:27:45,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-R563-RLW4-7A7H-66EES,211.5,0.0147
5484217615467741366,372211,2021-12-17 04:41:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-R563-RLW4-7A7H-66EES,93.93877551,0.0147
17313725689222744345,372165,2021-12-17 01:49:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XRS6-G7PB-6L99-3LN5P,83.34,0.00735
7942814391364550603,372000,2021-12-16 14:41:43,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UTLV-2KDA-LMGP-4YCGT,435.33333333,0.00735
16622810555778727652,371957,2021-12-16 11:47:40,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-R563-RLW4-7A7H-66EES,1.12307692,0.0294
9649435611750560653,371908,2021-12-16 08:28:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LEJV-KM4A-FPT4-H98KX,44.25842697,0.00735
5542154224601186241,371879,2021-12-16 06:31:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-R563-RLW4-7A7H-66EES,489.45454545,0.02205
14115302214189557216,371872,2021-12-16 06:01:36,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-R563-RLW4-7A7H-66EES,77.48979592,0.0147
8151918335828308547,371207,2021-12-14 09:42:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z7TD-BWLQ-G3GD-7JSTK,29.575,0.0147
15636087423927851565,371101,2021-12-14 02:34:49,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-R563-RLW4-7A7H-66EES,174.96774194,0.0147
14377043628133604999,370743,2021-12-13 02:47:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-MTF8-CFSK-BXWL-CVA3S,27.71052632,0.00735
873645424710825564,370580,2021-12-12 15:58:55,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-R563-RLW4-7A7H-66EES,52.19047619,0.0147
10264433920210949724,370527,2021-12-12 12:33:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-936L-ZT7L-LSVQ-C8P5C,115.86792453,0.00735
9298494889719014744,370518,2021-12-12 11:58:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R563-RLW4-7A7H-66EES,366.3125,0.00735
809576267599790464,370414,2021-12-12 05:00:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KL2Y-XEA6-8HUN-92XP3,2.41071429,0.00735
15478918739991731937,370255,2021-12-11 18:13:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-R563-RLW4-7A7H-66EES,487.6,0.0147
5736862756117084249,370067,2021-12-11 05:45:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-U4NV-G3G9-5TGZ-2VTZ7,10.05882353,0.00735
16888625701414574361,369856,2021-12-10 15:36:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LUP8-AUQR-4SUA-33WKQ,65.44444444,0.03675
2904091077248033815,369789,2021-12-10 11:12:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,77.02352941,0.0147
1146036044722211624,369717,2021-12-10 06:14:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-R563-RLW4-7A7H-66EES,138.76666667,0.00735
15320168040321815733,369695,2021-12-10 04:50:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F78E-9RPS-WAYL-7MBV4,44.9,0.00735
