ID,Height,timestamp,Type,From,To,Amount,Fee
13741164139460611026,383116,2022-01-16 12:33:23,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-6P22-D3FE-BAPR-FA6J3,141.72727273,0.02205
4403867966899847772,383072,2022-01-16 09:44:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EJFD-VSGQ-MX93-92FRV,103.2972973,0.0294
10016399735591304980,383061,2022-01-16 08:58:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NE7N-UML8-8NB8-GNKMB,130.82105263,0.0147
11880634643038486886,382971,2022-01-16 03:02:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BYHR-JMPU-V8FL-CXDED,337.13513514,0.02205
13201216399025414287,382957,2022-01-16 02:02:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-87YA-C4PX-RMET-CY7P7,83.83783784,0.0294
2469643711899101665,382884,2022-01-15 21:09:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QWSB-J25E-V2EP-G4C2B,147.77777778,0.02205
9722844942319852050,382865,2022-01-15 19:53:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,40.97647059,0.0294
15424027146025535924,382846,2022-01-15 18:39:50,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NGUJ-6W9S-3J4V-D8HZR,20.95801527,0.0147
13897881922380873742,382765,2022-01-15 13:03:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6P22-D3FE-BAPR-FA6J3,131.16666667,0.0147
5591308728173466162,382472,2022-01-14 17:34:32,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6P22-D3FE-BAPR-FA6J3,735.875,0.02205
13945112254074390956,382380,2022-01-14 11:25:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-P7AG-RWFJ-S2JE-EXYQM,102.66803279,0.00735
15346427270227847688,382164,2022-01-13 21:08:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6P22-D3FE-BAPR-FA6J3,12.91666667,0.02205
13555274473999771684,382048,2022-01-13 13:22:32,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-6P22-D3FE-BAPR-FA6J3,34.67741935,0.00735
6695856024607422521,382023,2022-01-13 11:44:14,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-6P22-D3FE-BAPR-FA6J3,373.88888889,0.00735
16217103127482341046,381899,2022-01-13 03:23:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WHJA-ND6S-UDEM-28YM6,142.71111111,0.0147
16900628805718405240,381865,2022-01-13 01:09:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-6P22-D3FE-BAPR-FA6J3,95.30769231,0.00735
4703928887675984425,381758,2022-01-12 18:00:58,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-6P22-D3FE-BAPR-FA6J3,77.27380952,0.00735
2503333040571177264,381752,2022-01-12 17:35:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6P22-D3FE-BAPR-FA6J3,344.75,0.00735
1174667863213112198,381583,2022-01-12 06:39:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AYS4-REGC-VFXR-26LWD,101.4,0.02205
9382825130102690400,381437,2022-01-11 20:30:59,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-6P22-D3FE-BAPR-FA6J3,1820.66666667,0.0294
12405364668204932187,381377,2022-01-11 16:38:38,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-6P22-D3FE-BAPR-FA6J3,245.0,0.02205
6485573309276723258,381325,2022-01-11 13:07:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HSNV-NMD7-BPZ4-4A974,6.6122449,0.0147
12468163319876527508,380921,2022-01-10 10:11:39,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TS4W-QMXR-CCDH-7MGSX,340.08333333,0.0147
4489025041073672323,380905,2022-01-10 09:12:52,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-6P22-D3FE-BAPR-FA6J3,39.72881356,0.0147
13992450896451145627,380769,2022-01-10 00:04:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4ZNW-GRV6-FMLS-67RUP,789.35714286,0.0147
4372789397059665511,380761,2022-01-09 23:30:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GMCA-TLEF-MGHE-6SZRS,211.925,0.00735
13631718466498434343,380718,2022-01-09 20:43:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6P22-D3FE-BAPR-FA6J3,131.64,0.00735
14989994605173131159,380628,2022-01-09 14:43:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8CFD-9BTD-GG64-6HRWA,283.72,0.02205
15091715965174019318,380567,2022-01-09 10:40:51,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-6P22-D3FE-BAPR-FA6J3,8.08823529,0.0147
6185067935115283517,380464,2022-01-09 03:50:26,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6P22-D3FE-BAPR-FA6J3,1168.0,0.0147
6389909597655873729,380237,2022-01-08 12:35:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RJ2B-NLTL-VADJ-ESF9M,24.73488372,0.00735
166977271958017218,379919,2022-01-07 15:17:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-6P22-D3FE-BAPR-FA6J3,66.89655172,0.0441
17092952581756758964,379850,2022-01-07 10:41:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PRX3-3KQP-ESRS-6CBN2,456.53191489,0.0147
6393258516123606216,379801,2022-01-07 07:19:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RWBB-6GB5-5DFE-GRXEQ,164.71717172,0.00735
4310839572976359871,379778,2022-01-07 05:51:11,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ENE7-K3R9-7D43-DKV4N,125.19512195,0.00735
4212442730896314232,379742,2022-01-07 03:26:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6P22-D3FE-BAPR-FA6J3,3.13846154,0.0147
11612289898848227308,379730,2022-01-07 02:41:20,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-6P22-D3FE-BAPR-FA6J3,183.27272727,0.0441
14966818222161897551,379500,2022-01-06 11:26:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7M92-9AC5-7HEC-36YRK,12.93333333,0.0147
5885318762670429689,379468,2022-01-06 09:21:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-S2WX-HRMH-JF8J-CKMMC,59.38095238,0.02205
2805803999450340151,379395,2022-01-06 04:20:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6P22-D3FE-BAPR-FA6J3,235.75,0.02205
4680992652904159228,379296,2022-01-05 21:44:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6P22-D3FE-BAPR-FA6J3,61.56818182,0.02205
12369201514649749080,379290,2022-01-05 21:20:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPXM-FANN-U6EN-29ZYR,118.81609195,0.02205
12998932498664478748,379211,2022-01-05 16:15:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6P22-D3FE-BAPR-FA6J3,28.45555556,0.00735
10965181292778701298,379182,2022-01-05 14:24:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6P22-D3FE-BAPR-FA6J3,75.96296296,0.00735
15155847342620988013,379140,2022-01-05 12:01:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ULUZ-GDWD-SLLU-6PEPT,128.875,0.00735
12470061945263825870,379079,2022-01-05 07:21:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TL6E-JBPE-AK5M-E942E,390.10714286,0.02205
1468016358849574927,378977,2022-01-05 00:31:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6P22-D3FE-BAPR-FA6J3,387.4,0.00735
18205148978083366497,378879,2022-01-04 17:54:32,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-6P22-D3FE-BAPR-FA6J3,0.26666667,0.0147
4309671376461774809,378806,2022-01-04 13:06:40,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-6P22-D3FE-BAPR-FA6J3,75.7961165,0.00735
3499196397361155998,378688,2022-01-04 05:03:57,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-6P22-D3FE-BAPR-FA6J3,226.25,0.00735
7165076200664905653,378637,2022-01-04 01:36:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-6P22-D3FE-BAPR-FA6J3,116.64705882,0.0147
11661251642643352400,378534,2022-01-03 18:56:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U6BZ-NMA3-ZNJS-6QGLX,73.71162791,0.00735
7864002627553818137,378468,2022-01-03 14:17:36,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6P22-D3FE-BAPR-FA6J3,720.875,0.00735
4519244741727356232,378398,2022-01-03 09:34:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FTYZ-U762-HHS8-A8D68,133.0,0.00735
9090422902672493275,378369,2022-01-03 07:35:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VGHF-N89C-DRLZ-A23HU,24.88321168,0.00735
10736279466916274335,378328,2022-01-03 04:44:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EVDJ-5FK7-4HAM-9K828,62.92718447,0.00735
9420664006342458803,378295,2022-01-03 02:25:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C9MF-3A29-2MW4-HRAS9,238.21111111,0.0147
14705336674375188600,378274,2022-01-03 01:04:34,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-6P22-D3FE-BAPR-FA6J3,57.15384615,0.00735
16707507760082545332,378153,2022-01-02 17:15:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6P22-D3FE-BAPR-FA6J3,3248.5,0.0147
2131507070961012201,377935,2022-01-02 03:38:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MGLQ-DSRF-BQUZ-396JL,169.45,0.00735
12828886144737513174,377816,2022-01-01 19:31:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XNTK-97PS-L6XL-D9RHP,244.58823529,0.00735
12142872796104463099,377159,2021-12-30 22:42:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6P22-D3FE-BAPR-FA6J3,59.65833333,0.00735
10477922221018679069,377116,2021-12-30 19:45:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6P22-D3FE-BAPR-FA6J3,35.86363636,0.06615
12037538600786305240,377114,2021-12-30 19:36:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6P22-D3FE-BAPR-FA6J3,101.78761062,0.0147
15883359339079350159,377109,2021-12-30 19:15:25,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-6P22-D3FE-BAPR-FA6J3,129.8245614,0.0147
16692477836518142624,377018,2021-12-30 13:13:39,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6P22-D3FE-BAPR-FA6J3,4146.5,0.0147
2387018562468357568,376909,2021-12-30 06:04:01,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-6P22-D3FE-BAPR-FA6J3,55.8452381,0.0147
13662471988898319867,376634,2021-12-29 11:40:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-6P22-D3FE-BAPR-FA6J3,393.14705882,0.00735
11843133639097137663,376613,2021-12-29 10:11:01,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6P22-D3FE-BAPR-FA6J3,197.69565217,0.0147
16425268673698068703,376322,2021-12-28 14:46:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WZHJ-A6C4-SRVZ-255ER,154.47619048,0.00735
2312834739236249056,376176,2021-12-28 05:03:03,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-6P22-D3FE-BAPR-FA6J3,109.00917431,0.00735
1221067417437257435,376091,2021-12-27 23:32:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CCEJ-3ZG4-89EV-8UB4R,76.62385321,0.0147
16769114192671233237,375862,2021-12-27 08:13:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-73YN-8T8M-AGWM-BS75C,14.57758621,0.00735
5653170351644407210,375777,2021-12-27 02:25:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C4L9-SJDW-32NQ-DN3VK,90.55072464,0.00735
4734630352263132993,375769,2021-12-27 01:56:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-6NW3-MMCZ-5DRT-3F5A8,23.63157895,0.00735
14901296210149140884,375730,2021-12-26 23:26:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6P22-D3FE-BAPR-FA6J3,92.28,0.02205
7246198864150075949,375630,2021-12-26 16:45:31,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6P22-D3FE-BAPR-FA6J3,99.73333333,0.00735
7441870776330653068,375572,2021-12-26 12:52:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6P22-D3FE-BAPR-FA6J3,111.51388889,0.00735
15237539231152155527,375520,2021-12-26 09:24:09,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5RKV-H4C6-M7Y8-DKMSG,345.85,0.00735
3668059941863487747,375374,2021-12-25 23:32:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6P22-D3FE-BAPR-FA6J3,633.6,0.03675
18115358792165470242,375352,2021-12-25 22:06:34,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-6P22-D3FE-BAPR-FA6J3,121.58646617,0.0147
11868048958095959092,375333,2021-12-25 20:51:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VEG3-68HQ-EL7P-2BNEB,111.25217391,0.03675
17364901481612688571,375184,2021-12-25 10:52:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UTLV-2KDA-LMGP-4YCGT,66.6870229,0.0147
9260914362262757503,375127,2021-12-25 07:03:53,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6P22-D3FE-BAPR-FA6J3,122.325,0.00735
13547767283288884448,375003,2021-12-24 22:55:52,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6P22-D3FE-BAPR-FA6J3,68.39459459,0.00735
6097804570704579304,375001,2021-12-24 22:48:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RCXQ-VFHD-WCEB-CJRKW,143.19047619,0.0147
8653176717382136552,374782,2021-12-24 08:09:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6P22-D3FE-BAPR-FA6J3,49.9375,0.0441
11605941494287733699,374734,2021-12-24 04:53:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JHRZ-7VYJ-L26J-HFLUK,56.048,0.0294
11114967114898828580,374613,2021-12-23 20:50:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6P22-D3FE-BAPR-FA6J3,959.66666667,0.00735
1128184213833898164,374540,2021-12-23 15:49:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-3VBE-BWHK-A94J-8AUY9,23.95081967,0.0147
14239341083213748158,374513,2021-12-23 14:12:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8UQM-QY9X-JASR-HG9GH,634.8,0.0294
15888403941534320986,374452,2021-12-23 10:05:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6P22-D3FE-BAPR-FA6J3,5.73033708,0.0147
4623982650226242714,374416,2021-12-23 07:43:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4Z24-6Y4U-AFRC-7HVTH,1307.83333333,0.0147
14737539187326231917,374337,2021-12-23 02:21:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PW27-C3LN-KKR2-B55S4,82.50387597,0.00735
14649932411897041803,374263,2021-12-22 21:33:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8ZDF-RSN5-9MAW-CWYAG,99.98809524,0.0441
10613586256179032223,374041,2021-12-22 06:49:39,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6P22-D3FE-BAPR-FA6J3,118.26,0.0147
11082754140866834190,373833,2021-12-21 16:54:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6P22-D3FE-BAPR-FA6J3,123.40909091,0.0147
492450953973875450,373662,2021-12-21 05:52:09,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AWQ6-5MHK-37EQ-3VB8G,123.81132075,0.00735
11510944176945930944,373624,2021-12-21 03:13:40,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RWBB-6GB5-5DFE-GRXEQ,119.68181818,0.0441
9949348142213377548,373471,2021-12-20 16:41:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8H9S-86S6-VF8B-FXAST,464.9,0.00735
11726453662416359268,373444,2021-12-20 14:56:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6P22-D3FE-BAPR-FA6J3,3499.0,0.0147
7103738579123480645,373416,2021-12-20 13:07:13,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6P22-D3FE-BAPR-FA6J3,53.77464789,0.02205
16502431032452272140,373296,2021-12-20 05:07:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ER4Y-3M8K-ENM3-7YQL6,88.144,0.0147
15410595886568617525,373261,2021-12-20 02:52:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GW2G-N7ET-X2TU-37DMV,222.6779661,0.0147
17409663780861472963,373166,2021-12-19 20:20:04,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-6P22-D3FE-BAPR-FA6J3,328.14285714,0.0147
4700058650485434151,372958,2021-12-19 06:35:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6P22-D3FE-BAPR-FA6J3,142.97590361,0.0147
16832266567962502837,372837,2021-12-18 22:35:57,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6P22-D3FE-BAPR-FA6J3,36.25490196,0.03675
13153520916000410269,372787,2021-12-18 19:04:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6P22-D3FE-BAPR-FA6J3,105.59615385,0.00735
7676253747881099392,372583,2021-12-18 05:35:18,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-DGQP-KW3K-TRAX-4XGBV,158.80555556,0.03675
7397705431539369424,372478,2021-12-17 22:30:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LUP8-AUQR-4SUA-33WKQ,78.17391304,0.00735
10601162231442472764,372424,2021-12-17 19:01:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RQGT-2VXJ-QP27-2NU6B,49.125,0.0147
15492669395962049843,372416,2021-12-17 18:30:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-W9VJ-YQGU-FP9L-5FY8N,8.5,0.0735
13836818048568704414,372335,2021-12-17 13:04:42,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-6P22-D3FE-BAPR-FA6J3,49.82857143,0.00735
8955090363629921135,372295,2021-12-17 10:23:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ET4Y-UAQC-KTKE-DZ6QG,28.65116279,0.0294
6072577734602195219,372222,2021-12-17 05:28:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C828-QJVA-S49E-7XQ6Q,1259.8,0.00735
7371531139065852496,372088,2021-12-16 20:39:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8UQM-QY9X-JASR-HG9GH,25.13986014,0.00735
11733512182979125544,372004,2021-12-16 14:55:14,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6P22-D3FE-BAPR-FA6J3,17.36363636,0.02205
5734573534107256287,371858,2021-12-16 05:13:07,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-93WC-TU4P-347M-5BCZE,389.70588235,0.00735
10394598669783871266,371806,2021-12-16 01:47:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U3YF-X2DS-ZSJW-GZ7AN,72.91791045,0.0294
15794655971769678281,371583,2021-12-15 10:51:56,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-6P22-D3FE-BAPR-FA6J3,535.81818182,0.00735
17175986390834301607,371336,2021-12-14 18:25:49,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-6DYN-3WYG-PAG2-32UEQ,120.85840708,0.00735
13621636434852744883,371260,2021-12-14 13:17:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6P22-D3FE-BAPR-FA6J3,18.63218391,0.00735
12629673303887874895,371163,2021-12-14 06:46:11,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-6P22-D3FE-BAPR-FA6J3,132.95604396,0.0294
16133112065902485918,370780,2021-12-13 05:13:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6P22-D3FE-BAPR-FA6J3,35.48598131,0.03675
17984002056761398039,370633,2021-12-12 19:31:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U7BX-TVG5-SEVN-3ZFBU,87.73333333,0.02205
11984615338662314538,370595,2021-12-12 16:55:33,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-6P22-D3FE-BAPR-FA6J3,74.2826087,0.02205
11023926774145656977,370466,2021-12-12 08:34:47,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VQUW-B5XM-WALF-5UKFE,31.46428571,0.0147
730040766331514387,370365,2021-12-12 01:41:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6P22-D3FE-BAPR-FA6J3,23.82857143,0.00735
1537415023337160615,370346,2021-12-12 00:23:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EM76-MQ26-V24E-G762P,143.25714286,0.0147
12161316451972351044,370334,2021-12-11 23:34:15,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-WEZL-B67Q-FVZY-74VS8,45.21818182,0.00735
11965518281782192395,370266,2021-12-11 18:57:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6P22-D3FE-BAPR-FA6J3,125.23214286,0.03675
10208045535645364059,370149,2021-12-11 11:11:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPV3-LYR5-YG5J-CWPT9,74.66666667,0.00735
2137005366431459464,369870,2021-12-10 16:36:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KG6M-UBMP-2BNU-H4JGG,21.07692308,0.0147
8605061965587613649,369620,2021-12-09 23:54:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VNUB-CWMY-VGYM-DE669,108.04347826,0.00735
10947574431729482354,369547,2021-12-09 19:00:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6P22-D3FE-BAPR-FA6J3,199.54054054,0.00735
16289130546153034919,369309,2021-12-09 03:05:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-6P22-D3FE-BAPR-FA6J3,73.15384615,0.00735
18243628522478517664,369172,2021-12-08 18:04:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4EY9-TEQD-JQGA-ADLLW,38.25,0.00735
16501371481390998151,369151,2021-12-08 16:38:48,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-D8E7-BVXY-G425-AK37X,28.10218978,0.0147
15960167423442685585,369137,2021-12-08 15:40:29,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6P22-D3FE-BAPR-FA6J3,243.30769231,0.02205
8175951125599105016,369044,2021-12-08 09:21:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NTCJ-W5V6-KWXV-EZQFY,108.42718447,0.03675
2412666232230283480,369037,2021-12-08 08:55:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KMKF-8KJJ-YW9B-ASCU9,107.13178295,0.02205
7924926344902371050,368722,2021-12-07 11:59:09,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-6P22-D3FE-BAPR-FA6J3,287.61538462,0.0294
16926353936788136979,368674,2021-12-07 08:50:23,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6P22-D3FE-BAPR-FA6J3,64.015625,0.00735
12979861557076368151,368587,2021-12-07 03:04:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6P22-D3FE-BAPR-FA6J3,66.84615385,0.0294
10489819448384913443,368562,2021-12-07 01:20:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TF9Z-HFUX-PN7H-3AJVV,24.06451613,0.0147
18131424804668633137,368145,2021-12-05 21:44:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6P22-D3FE-BAPR-FA6J3,6.68367347,0.0294
5706061636639948403,367898,2021-12-05 05:10:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6P22-D3FE-BAPR-FA6J3,57.36923077,0.00735
8820026828810545308,367817,2021-12-04 23:44:22,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-6P22-D3FE-BAPR-FA6J3,3.28723404,0.0588
9587622229279747370,367789,2021-12-04 21:49:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6P22-D3FE-BAPR-FA6J3,135.05,0.02205
1117688120483349777,364356,2021-11-24 17:21:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6P22-D3FE-BAPR-FA6J3,12.54385965,0.02205
13774568708960050614,363561,2021-11-22 12:28:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EJTC-CFYQ-VBGG-9GST6,104.89873418,0.00735
13062844910754329716,363200,2021-11-21 12:17:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6P22-D3FE-BAPR-FA6J3,244.14634146,0.0441
15560118708309004382,361532,2021-11-16 21:06:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6P22-D3FE-BAPR-FA6J3,298.76470588,0.05145
11668839814257645215,361147,2021-11-15 19:24:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-F78E-9RPS-WAYL-7MBV4,504.0,0.02205
