ID,Height,timestamp,Type,From,To,Amount,Fee
1555714291110568371,388467,2022-01-31 09:36:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VGC9-8DUE-UJRT-8YW9L,30.96551724,0.00735
6357276211940666572,388427,2022-01-31 06:56:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5YJ8-DGYQ-7AHW-AF4Z9,409.0,0.00735
824441394576704122,388422,2022-01-31 06:37:33,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-5YJ8-DGYQ-7AHW-AF4Z9,1898.0,0.0294
8777969081356653001,388284,2022-01-30 21:22:47,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-P7AG-RWFJ-S2JE-EXYQM,645.5,0.0147
12427950934441072397,388154,2022-01-30 12:32:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C5LR-V5WN-KGEE-5B883,6.70833333,0.0147
15289697966643597646,388150,2022-01-30 12:15:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-5YJ8-DGYQ-7AHW-AF4Z9,29.28301887,0.00735
12856603655932212838,388088,2022-01-30 08:07:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q328-WZYG-6GN9-H6ANW,19.24074074,0.0147
7054697960783246491,387962,2022-01-29 23:54:47,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5YJ8-DGYQ-7AHW-AF4Z9,1403.66666667,0.00735
16077847699523942970,387924,2022-01-29 21:27:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-W5TP-A443-ME8R-CAGMK,98.92105263,0.02205
8221413403090442008,387694,2022-01-29 06:07:10,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5YJ8-DGYQ-7AHW-AF4Z9,102.94444444,0.00735
10412703240141431190,387455,2022-01-28 14:05:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H3D8-TK9M-UE2D-7T7VT,95.77777778,0.0147
5258344880075219846,387425,2022-01-28 12:01:19,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7VCX-P6NY-UWCC-FNYCM,176.28571429,0.0147
13801907512194339706,387335,2022-01-28 06:02:51,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-5YJ8-DGYQ-7AHW-AF4Z9,6.1875,0.00735
13206884456192892382,386966,2022-01-27 05:31:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-NKY6-PJ3C-8MCM-8FD35,127.55555556,0.0147
13847245060933298802,386870,2022-01-26 22:59:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z2FQ-4FPW-WGBG-H7NZT,84.35135135,0.00735
11868151696401347120,386806,2022-01-26 18:49:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-85WZ-ZGRX-KV2B-7VP4P,172.21428571,0.0147
11339686270463686795,386782,2022-01-26 17:11:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-5YJ8-DGYQ-7AHW-AF4Z9,261.78571429,0.00735
4544762825110852553,386653,2022-01-26 08:33:23,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QVEP-NBS6-VZT4-2JMY2,65.72413793,0.0147
10998386086693039268,386628,2022-01-26 06:52:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,142.11111111,0.00735
13435483183772914573,386500,2022-01-25 22:26:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5YJ8-DGYQ-7AHW-AF4Z9,19.453125,0.00735
11906848312959369943,386471,2022-01-25 20:30:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4QHD-LEWN-NRPL-HWNNU,3.25,0.02205
18138819502582360999,386380,2022-01-25 14:27:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8LQ2-JX3H-XLRW-46YMC,80.71428571,0.00735
11062780833542855294,386284,2022-01-25 08:00:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5YJ8-DGYQ-7AHW-AF4Z9,36.25925926,0.00735
14390571530527470494,386161,2022-01-24 23:49:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VLTU-RU2V-ZTWX-847CR,417.21428571,0.00735
6343823985882382887,386109,2022-01-24 20:17:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQA2-TLCP-U2CJ-DHWUV,55.6779661,0.0294
10491722517584026749,386083,2022-01-24 18:42:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8ZDF-RSN5-9MAW-CWYAG,49.52777778,0.00735
11942391940128571697,386023,2022-01-24 14:29:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5YJ8-DGYQ-7AHW-AF4Z9,105.11904762,0.0147
11619316301791708816,385611,2022-01-23 11:06:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GMJH-PK57-CDN3-4YCER,650.77777778,0.00735
3632485821421280580,385528,2022-01-23 05:33:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5YJ8-DGYQ-7AHW-AF4Z9,7.14084507,0.02205
1371562585587340940,385525,2022-01-23 05:21:48,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5YJ8-DGYQ-7AHW-AF4Z9,129.5483871,0.05145
4543868677060684615,385354,2022-01-22 17:58:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5YJ8-DGYQ-7AHW-AF4Z9,7.04255319,0.00735
9884863250859044961,385339,2022-01-22 16:52:53,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CS8Q-NRM6-QWCZ-BWU42,38.78787879,0.0294
18291870115428714229,385206,2022-01-22 08:08:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2N2C-AP9K-4U5S-94PSG,55.52830189,0.00735
2771279869585799593,385164,2022-01-22 05:20:10,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2WL6-P8KF-95WH-8DZ2Q,177.35,0.00735
6388485498438525490,385147,2022-01-22 04:14:33,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FBBR-8LDP-PQAN-5CUML,4.48571429,0.02205
2305738822229064115,384923,2022-01-21 13:11:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6L3L-HKVY-XR5P-39NHB,136.94,0.02205
11926921658858775025,384704,2022-01-20 22:46:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-5YJ8-DGYQ-7AHW-AF4Z9,126.41666667,0.03675
16331378930321607663,384421,2022-01-20 03:43:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5TCX-K9UL-E6DU-BH9RV,40.9,0.00735
5367520954191732953,384275,2022-01-19 18:04:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q77Q-PZ8W-XFEE-4MXPU,157.6,0.0441
13284452006023858408,384235,2022-01-19 15:27:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5YJ8-DGYQ-7AHW-AF4Z9,77.69047619,0.0147
7348931644259534561,384082,2022-01-19 05:02:39,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5YJ8-DGYQ-7AHW-AF4Z9,1250.6,0.0147
11896895871382930942,384008,2022-01-19 00:08:18,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-R6DF-AXYM-2PVK-77C55,185.125,0.0294
8327194554683584049,383890,2022-01-18 16:08:20,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ZCA8-9YNQ-5JB8-CXZ6D,91.61818182,0.02205
16424768314293124934,383825,2022-01-18 11:54:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HGYY-PE59-462G-HR5J4,17.22222222,0.0147
2384675069183004594,383036,2022-01-16 07:19:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5YJ8-DGYQ-7AHW-AF4Z9,143.27906977,0.0147
5584436545873714520,382456,2022-01-14 16:35:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.90243902,0.00735
1426735405838500619,382377,2022-01-14 11:11:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2MSB-ZJF7-7A7J-G647B,136.9375,0.0147
13731920465994442984,382356,2022-01-14 09:52:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XY44-DJYS-ZUWR-C32JV,129.44186047,0.00735
13738256371097438222,382353,2022-01-14 09:40:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VHQA-P6QH-758X-3LU6Y,140.37142857,0.00735
2104296076110565211,382312,2022-01-14 06:55:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-35QB-YU58-94C8-6GJWM,288.9047619,0.0441
7497924804148455879,381993,2022-01-13 09:47:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SZ8L-NAZN-VFD8-A6VSK,194.57894737,0.03675
565072218858902518,381907,2022-01-13 03:58:59,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5YJ8-DGYQ-7AHW-AF4Z9,173.38297872,0.02205
5611013667363492669,381769,2022-01-12 18:51:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ER3-RAZL-REYU-5Y7HG,159.02941176,0.00735
7017748425641673148,381713,2022-01-12 15:00:33,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JSHG-GZEL-ATSQ-2X3GD,58.5106383,0.0147
1314731454705937009,381712,2022-01-12 14:57:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FTK7-UDU4-9KC7-88VVQ,96.64150943,0.0294
10581856099813018717,381679,2022-01-12 12:42:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-UDLK-NWGW-X4M8-8R5WT,128.21276596,0.00735
16172089063465053793,381669,2022-01-12 12:01:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z5P6-T9MZ-MJBA-63V4X,407.0,0.00735
4049664561523990460,381632,2022-01-12 09:43:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.23529412,0.0147
18106785975947476634,381627,2022-01-12 09:29:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YB7T-9K55-JMRX-FEAGP,36.07142857,0.00735
7213475124400481990,381611,2022-01-12 08:26:37,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-5YJ8-DGYQ-7AHW-AF4Z9,145.73076923,0.02205
15912358796063940197,381543,2022-01-12 03:58:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5YJ8-DGYQ-7AHW-AF4Z9,107.58441558,0.0147
3429101820002603102,381421,2022-01-11 19:29:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-UMWW-6ZJ9-VVFS-4NL9U,36.85,0.0147
7036425099589197268,380983,2022-01-10 14:19:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5YJ8-DGYQ-7AHW-AF4Z9,200.42424242,0.00735
14106392256700081869,380932,2022-01-10 10:50:19,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SEMS-LES6-PMAE-68E5N,178.46428571,0.0441
11221425707241033973,380872,2022-01-10 07:00:17,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-5YJ8-DGYQ-7AHW-AF4Z9,79.90163934,0.0441
16941963996338227032,380433,2022-01-09 01:47:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ULK-6J9A-XDD7-5RBFT,39.01428571,0.02205
17494168647537511063,380331,2022-01-08 18:54:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5YJ8-DGYQ-7AHW-AF4Z9,95.10810811,0.00735
8069324147293573047,380242,2022-01-08 12:51:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8ZG2-3BYA-HAYU-C6A5M,93.27777778,0.0441
17510491906408180562,380232,2022-01-08 12:11:29,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.0,0.00735
16741919959725785465,380066,2022-01-08 01:05:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VQVJ-8GFH-PPTZ-6CJMD,70.07462687,0.02205
8653768858696224073,379970,2022-01-07 18:40:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-5YJ8-DGYQ-7AHW-AF4Z9,304.11111111,0.00735
147462604535482164,379969,2022-01-07 18:36:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YDNP-U86N-EZV9-9ZLSW,540.4,0.00735
2226718036424867563,379954,2022-01-07 17:41:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CHXL-JQ7Q-9J2V-CC4AH,195.25,0.00735
17685090701150677199,379876,2022-01-07 12:27:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-5YJ8-DGYQ-7AHW-AF4Z9,100.49295775,0.02205
16096261336489100866,379871,2022-01-07 12:07:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-D4MB-74BH-3EJQ-2K7RT,112.48,0.0147
12402605651661871180,379870,2022-01-07 12:02:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4CC4-3ASN-BGUP-AC8SG,171.0,0.02205
1657403506958355738,379692,2022-01-07 00:08:23,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-PVF2-9LW8-5N9C-A7BGB,14.93939394,0.00735
12155833526237362418,379623,2022-01-06 19:31:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EBAW-NH9F-SURJ-4GDK9,53.8028169,0.03675
17093846352704806135,379533,2022-01-06 13:33:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.25,0.00735
11195150940533259243,379288,2022-01-05 21:11:22,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-5YJ8-DGYQ-7AHW-AF4Z9,89.14583333,0.0294
9206641682011168975,379239,2022-01-05 18:01:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,14.39285714,0.00735
11580991134573094471,379009,2022-01-05 02:40:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5YJ8-DGYQ-7AHW-AF4Z9,86.38888889,0.0147
6368135659901635568,378999,2022-01-05 01:58:55,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5YJ8-DGYQ-7AHW-AF4Z9,52.43820225,0.0588
13313689158726854407,378802,2022-01-04 12:50:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-W9VJ-YQGU-FP9L-5FY8N,317.2,0.00735
15274000564238675393,378780,2022-01-04 11:22:34,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5YJ8-DGYQ-7AHW-AF4Z9,96.82666667,0.0147
3757901152653974650,378723,2022-01-04 07:17:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5YJ8-DGYQ-7AHW-AF4Z9,246.26315789,0.0147
11036270649415626775,378645,2022-01-04 02:11:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5YJ8-DGYQ-7AHW-AF4Z9,216.0,0.00735
822898199203300581,378588,2022-01-03 22:21:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5U96-L43D-NHQK-9AX6G,65.0,0.02205
9268372400846019208,378083,2022-01-02 13:08:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J6KC-XHY9-82N6-96SEH,56.8125,0.0147
2719813057081926568,378052,2022-01-02 11:13:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JKUW-4C67-ZPVC-9JQS5,100.88679245,0.03675
4183392262449922023,377962,2022-01-02 05:19:51,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-5YJ8-DGYQ-7AHW-AF4Z9,68.2,0.03675
15002438451349349186,377895,2022-01-02 00:48:31,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QDFR-A5CQ-EMTD-AUYDC,13.37142857,0.00735
9646996858645064904,377027,2021-12-30 13:50:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,129.96296296,0.00735
254108018255070111,376662,2021-12-29 13:35:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KTZR-TKS2-NL5Z-HXWLB,193.54545455,0.00735
10965148447924973232,376623,2021-12-29 10:55:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-39WS-XP2T-6RWZ-GXN5U,10.85106383,0.00735
2357324380035211146,376405,2021-12-28 20:22:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5YJ8-DGYQ-7AHW-AF4Z9,132.78947368,0.0147
8545003654059207442,376400,2021-12-28 20:03:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5YJ8-DGYQ-7AHW-AF4Z9,31.22058824,0.0147
2347423042808940734,376154,2021-12-28 03:34:11,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2F6U-8NK8-JDG6-GP5CH,103.47058824,0.00735
8093260367770054009,376067,2021-12-27 21:56:48,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5YJ8-DGYQ-7AHW-AF4Z9,98.18604651,0.0147
15488692573984857753,375959,2021-12-27 14:36:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5YJ8-DGYQ-7AHW-AF4Z9,293.19047619,0.03675
16216348150668906917,375920,2021-12-27 12:01:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5YJ8-DGYQ-7AHW-AF4Z9,319.36363636,0.0294
12341898244929262133,375907,2021-12-27 11:10:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LX9P-9PFE-8C95-AMYTJ,78.83870968,0.0147
9836051138311065900,375875,2021-12-27 08:59:32,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5YJ8-DGYQ-7AHW-AF4Z9,914.14285714,0.0147
3339130616802060960,375460,2021-12-26 05:18:44,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-55J5-Q5ML-3ME8-APL7H,61.38888889,0.00735
10825202574048150497,375377,2021-12-25 23:44:58,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.10526316,0.02205
4572101267422913344,375103,2021-12-25 05:30:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F8AS-C6BU-YH7C-H6H47,22.38888889,0.00735
15666630980989460044,374975,2021-12-24 20:59:23,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-996D-HRBY-SCXV-455AB,54.34285714,0.00735
17096889814858905800,374834,2021-12-24 11:35:21,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-5YJ8-DGYQ-7AHW-AF4Z9,102.06837607,0.00735
9737671625229788400,374745,2021-12-24 05:41:02,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-5YJ8-DGYQ-7AHW-AF4Z9,130.82608696,0.06615
12540227208760330735,374555,2021-12-23 16:54:15,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5YJ8-DGYQ-7AHW-AF4Z9,213.92982456,0.00735
12921438932664245932,374400,2021-12-23 06:31:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YGA4-2423-EJGB-8EWLF,33.19230769,0.02205
1185029739096714744,374355,2021-12-23 03:32:45,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HDWG-WKPH-D4AP-EKXFV,48.08695652,0.0441
15928103789411163993,374320,2021-12-23 01:16:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5YJ8-DGYQ-7AHW-AF4Z9,311.5,0.0147
7340292833862196317,374290,2021-12-22 23:19:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-745S-ECZB-MQSD-H7RR7,504.2,0.0147
15685445186098343739,374217,2021-12-22 18:25:45,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JJZ2-FR6N-JL4R-EVVCD,169.25,0.0147
3013091209472919510,374183,2021-12-22 16:10:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C8ZX-EY2U-QKAG-D3Y4Q,188.0,0.00735
14719972111632166248,374177,2021-12-22 15:46:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KN2F-WCQ7-LMFQ-4SPQ6,53.31578947,0.0294
15887016195434702902,374139,2021-12-22 13:24:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5YJ8-DGYQ-7AHW-AF4Z9,63.70338983,0.00735
3655055693295557754,373977,2021-12-22 02:41:42,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TSLB-H7YQ-VWZ3-AU5T5,380.4375,0.02205
5045535059810848049,373969,2021-12-22 02:08:23,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-5YJ8-DGYQ-7AHW-AF4Z9,102.8,0.03675
17835416930753452836,373907,2021-12-21 21:50:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5YJ8-DGYQ-7AHW-AF4Z9,19.18556701,0.0294
8561678038583244493,373776,2021-12-21 13:10:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5C8P-SFZ9-MTFA-8ZV39,100.73015873,0.0147
478038951239975114,373603,2021-12-21 01:48:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DDZQ-BWMM-GQFE-8BV5P,72.75757576,0.00735
3032380276808302218,373493,2021-12-20 18:08:18,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,148.4,0.00735
3969974963402639170,373193,2021-12-19 22:09:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CPV3-LYR5-YG5J-CWPT9,52.9,0.00735
4617845800546111960,373145,2021-12-19 18:54:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-AU3F-3QSE-PJP5-HSEK9,111.5,0.00735
13815675309640697178,373081,2021-12-19 14:47:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-S2WX-HRMH-JF8J-CKMMC,248.81481481,0.00735
14416941727726079659,373005,2021-12-19 09:44:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-59CX-A6DG-HUGT-HWXNJ,206.5,0.0147
2978329997472971210,372522,2021-12-18 01:28:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.46551724,0.0294
4861821116219383152,372452,2021-12-17 20:49:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-NGPG-4BY7-MYAR-7NEV4,77.75362319,0.00735
17652424444747403578,372396,2021-12-17 17:10:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VLNH-T52R-TWLK-8C9PJ,80.125,0.0147
3470414581026668067,372378,2021-12-17 15:58:01,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,785.0,0.00735
11135899881719068059,372199,2021-12-17 03:57:47,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HHHU-8JQZ-DS55-9F6NR,76.2295082,0.02205
632523647350875559,372127,2021-12-16 23:14:33,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5YJ8-DGYQ-7AHW-AF4Z9,126.07777778,0.00735
12865921871574842496,371944,2021-12-16 10:53:00,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KKKP-5ZQV-PGBE-3WYEA,117.3125,0.0294
3791218006891549008,371911,2021-12-16 08:41:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C5LR-V5WN-KGEE-5B883,93.54545455,0.00735
15128046154252461847,371847,2021-12-16 04:32:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2CUS-8A3R-4LE3-8JH6L,24.27027027,0.0294
4550865290617860983,371559,2021-12-15 09:17:34,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WP9L-8G3B-RQ49-9ME68,86.84210526,0.0147
176934408155752017,371542,2021-12-15 08:11:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5YJ8-DGYQ-7AHW-AF4Z9,59.91176471,0.00735
9010856295571733969,371511,2021-12-15 06:09:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5YJ8-DGYQ-7AHW-AF4Z9,93.16129032,0.00735
17105910283501970489,371369,2021-12-14 20:34:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,67.58,0.00735
6900305885742561213,371110,2021-12-14 03:14:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ML7K-XDAU-PNFW-GBWDP,21.19607843,0.02205
999441608544752813,370390,2021-12-12 03:22:43,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.1969697,0.02205
5969400973325683183,370383,2021-12-12 02:53:10,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5YJ8-DGYQ-7AHW-AF4Z9,135.8,0.0147
3827601310354772309,370303,2021-12-11 21:24:38,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5YJ8-DGYQ-7AHW-AF4Z9,85.94736842,0.00735
4588947441943033797,370033,2021-12-11 03:36:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5YJ8-DGYQ-7AHW-AF4Z9,831.25,0.02205
9599833030419379698,369993,2021-12-11 00:54:36,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-5YJ8-DGYQ-7AHW-AF4Z9,0.65740741,0.00735
11526258752974433604,369909,2021-12-10 19:10:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TMEW-EQZQ-VJSA-67HS9,1830.0,0.02205
