ID,Height,timestamp,Type,From,To,Amount,Fee
14972296934858473900,386966,2022-01-27 05:31:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BSXG-NH3P-JC2V-C5SRG,79.52222222,0.02205
17155537723806677629,386781,2022-01-26 17:07:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LCD7-3PEX-FLKU-DPWRM,64.22857143,0.00735
1091250830509224103,386706,2022-01-26 12:09:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LCD7-3PEX-FLKU-DPWRM,95.64583333,0.00735
12069416430287768166,386674,2022-01-26 09:56:10,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LCD7-3PEX-FLKU-DPWRM,140.60416667,0.00735
12962743848982912034,386539,2022-01-26 00:59:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M3ZW-47S4-L85F-DE6Y2,23.0,0.0147
16435221410405359506,386309,2022-01-25 09:43:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LCD7-3PEX-FLKU-DPWRM,92.57692308,0.0294
8675877987097870762,386287,2022-01-25 08:12:14,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZHKV-WLK7-P8L7-FQM56,395.22222222,0.03675
10083133778894014855,385954,2022-01-24 09:57:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2YRA-GT5A-H8EH-BUVTH,235.30769231,0.0147
7764053484133562491,385823,2022-01-24 01:23:00,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LCD7-3PEX-FLKU-DPWRM,62.49056604,0.00735
10299039400545901574,385790,2022-01-23 23:10:56,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LCD7-3PEX-FLKU-DPWRM,14.82352941,0.00735
17793304840164336045,385695,2022-01-23 16:35:01,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S63Y-V6T7-CQ6N-E9Y83,4.67816092,0.0147
2127241594396101360,385650,2022-01-23 13:45:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XVYN-PG8W-T87R-GXNSX,171.0,0.0147
17944571117244222148,385565,2022-01-23 08:02:09,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-LCD7-3PEX-FLKU-DPWRM,2715.5,0.00735
14015267739793530798,385352,2022-01-22 17:47:40,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-LCD7-3PEX-FLKU-DPWRM,40.40740741,0.0147
114191521370194582,385208,2022-01-22 08:18:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-MTF8-CFSK-BXWL-CVA3S,35.90243902,0.0147
7487510107601610496,384960,2022-01-21 15:38:40,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JKPF-S3B8-LHQW-DCNEK,184.03333333,0.0294
8397153919631605666,384839,2022-01-21 07:41:31,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-LCD7-3PEX-FLKU-DPWRM,453.89285714,0.02205
15171546009226129738,384811,2022-01-21 05:49:34,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-LCD7-3PEX-FLKU-DPWRM,58.06849315,0.00735
6358967720677944917,384695,2022-01-20 22:13:09,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-LCD7-3PEX-FLKU-DPWRM,133.17460317,0.00735
15951986580922495668,384670,2022-01-20 20:30:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LCD7-3PEX-FLKU-DPWRM,142.10810811,0.05145
2349417009391407774,384602,2022-01-20 15:45:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8FCR-747C-E39N-9NMPT,39.125,0.0147
11240591832802198018,384599,2022-01-20 15:33:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LCD7-3PEX-FLKU-DPWRM,373.66666667,0.0147
2912864222631724192,384424,2022-01-20 03:56:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-G79B-NSTL-D8G2-E2T5X,162.82142857,0.02205
3885855845890576040,384400,2022-01-20 02:23:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZA7B-KASD-QD6K-4KHQH,358.0,0.00735
13978956843403858057,384149,2022-01-19 09:35:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LCD7-3PEX-FLKU-DPWRM,101.68571429,0.00735
8702786937066970845,384001,2022-01-18 23:40:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LCD7-3PEX-FLKU-DPWRM,68.8,0.02205
13177322731485907877,383922,2022-01-18 18:24:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QE5G-WBFS-QQ2W-935V8,246.42857143,0.03675
8821711467063234924,383789,2022-01-18 09:25:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LCD7-3PEX-FLKU-DPWRM,46.0,0.00735
512445730030698576,383771,2022-01-18 08:13:05,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-LCD7-3PEX-FLKU-DPWRM,105.75,0.08085
8557692997929298440,383354,2022-01-17 04:47:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-93WC-TU4P-347M-5BCZE,190.5,0.00735
8841230221834566375,383129,2022-01-16 13:28:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LCD7-3PEX-FLKU-DPWRM,68.54166667,0.0294
8475272552387824840,383056,2022-01-16 08:39:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8JCL-VB5F-PX8R-AMEN9,256.77777778,0.00735
12534479296806511743,382940,2022-01-16 00:56:18,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QDDV-N4CU-9QZD-8H4A6,61.0,0.00735
3301732587352396556,382930,2022-01-16 00:15:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LCD7-3PEX-FLKU-DPWRM,71.51685393,0.0294
12361682449268276604,382928,2022-01-16 00:08:11,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-LCD7-3PEX-FLKU-DPWRM,43.79310345,0.0147
7831534219605235834,382624,2022-01-15 03:42:15,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UT49-C82T-LDVK-GLPS4,178.65517241,0.00735
15572304774366003312,382598,2022-01-15 02:00:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HFBD-F64V-245X-FJKJ6,406.88888889,0.00735
9371165492510920736,382562,2022-01-14 23:43:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6FMF-FVK5-TWLK-3XDU3,79.79104478,0.00735
13305553477862098882,382439,2022-01-14 15:28:01,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GY77-M3VP-YNCD-D5FSG,48.45945946,0.02205
14752094152383606786,382330,2022-01-14 08:05:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-7LAJ-NCBV-QBUK-2MHQY,37.0,0.02205
16870065485546152119,382022,2022-01-13 11:39:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LCD7-3PEX-FLKU-DPWRM,110.23529412,0.00735
5113528554424954519,381925,2022-01-13 05:10:00,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2Q3M-HAYU-87G3-ARVKP,1.19230769,0.0147
12973058217981015373,381905,2022-01-13 03:49:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATBK-EG2Q-BG49-FYZQU,302.52631579,0.0147
15404303406975556494,381859,2022-01-13 00:47:40,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XNTK-97PS-L6XL-D9RHP,193.12121212,0.0294
18265283407352228060,381709,2022-01-12 14:46:55,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-LCD7-3PEX-FLKU-DPWRM,262.31428571,0.0147
9760675818790942487,381527,2022-01-12 02:49:08,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LCD7-3PEX-FLKU-DPWRM,108.32380952,0.0294
13420857225778898627,381520,2022-01-12 02:21:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LCD7-3PEX-FLKU-DPWRM,249.80357143,0.0147
1342353780460262827,381099,2022-01-10 22:05:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5RKV-H4C6-M7Y8-DKMSG,1.58974359,0.00735
9259278383229892570,381067,2022-01-10 19:59:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R7DH-5DYH-J6YE-GMAFL,8.73170732,0.0441
14216750857428617607,380983,2022-01-10 14:19:05,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-LCD7-3PEX-FLKU-DPWRM,483.55555556,0.03675
3191537871066409739,380961,2022-01-10 12:52:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NT83-TQT5-4Q9V-EZYYL,6.8115942,0.02205
15398570707248401974,380853,2022-01-10 05:45:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SZKD-7VRY-TLGW-9QKRH,83.76470588,0.0147
10520894163700542249,380755,2022-01-09 23:05:57,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LCD7-3PEX-FLKU-DPWRM,337.66666667,0.0441
11454762106255969081,380616,2022-01-09 13:57:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LCD7-3PEX-FLKU-DPWRM,148.67164179,0.0294
2804092486954509805,380516,2022-01-09 07:21:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LCD7-3PEX-FLKU-DPWRM,67.84615385,0.03675
10416191985008950514,380406,2022-01-08 23:59:51,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,117.56410256,0.0147
11550886362009455627,380303,2022-01-08 17:05:48,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LCD7-3PEX-FLKU-DPWRM,1717.0,0.02205
15675830576955290307,380203,2022-01-08 10:14:32,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-LCD7-3PEX-FLKU-DPWRM,170.8,0.02205
3345573380668052138,380071,2022-01-08 01:24:16,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LCD7-3PEX-FLKU-DPWRM,130.07692308,0.0147
18032320868951214970,379656,2022-01-06 21:41:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LCD7-3PEX-FLKU-DPWRM,23.08333333,0.00735
14527310019932801800,379416,2022-01-06 05:44:02,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-LCD7-3PEX-FLKU-DPWRM,711.36363636,0.0147
11422206561879319609,379340,2022-01-06 00:40:03,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LCD7-3PEX-FLKU-DPWRM,19.64285714,0.0147
15462066354066552217,379174,2022-01-05 13:53:43,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-LCD7-3PEX-FLKU-DPWRM,63.91304348,0.00735
10032057273717374470,379124,2022-01-05 11:06:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LCD7-3PEX-FLKU-DPWRM,415.37931034,0.00735
16916142582039931015,379062,2022-01-05 06:14:07,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UQRQ-N7QB-8P5W-C4BXP,311.33333333,0.03675
6264083720915822088,378959,2022-01-04 23:25:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LCD7-3PEX-FLKU-DPWRM,53.52,0.00735
16952644718430537413,378653,2022-01-04 02:46:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATHF-LMXG-2247-HQ3VY,85.90909091,0.00735
713232781480591238,378421,2022-01-03 11:13:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,676.75,0.0294
13278582648834895577,378316,2022-01-03 03:56:49,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QVEP-NBS6-VZT4-2JMY2,75.35135135,0.02205
16109304728110284514,378268,2022-01-03 00:39:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-3W3N-H2XC-XEFU-9U7ZX,76.85294118,0.0588
15413111269406573797,377003,2021-12-30 12:08:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LCD7-3PEX-FLKU-DPWRM,195.78571429,0.00735
18204496904630766891,376665,2021-12-29 13:49:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SUMX-7Q2J-4KV4-CMQEY,81.1627907,0.00735
12211500229966856632,376657,2021-12-29 13:12:48,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-LCD7-3PEX-FLKU-DPWRM,47.32038835,0.02205
17677030566246211415,376270,2021-12-28 11:11:43,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-Z72V-RWKA-AQBL-GHMXB,60.42857143,0.00735
2291211196390169604,376194,2021-12-28 06:09:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GJVB-U24S-CWWQ-6HCDZ,25.25,0.0294
17316920440018710209,375843,2021-12-27 06:53:28,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QES5-YHMV-JHE8-87BCU,14.64285714,0.0588
7388414616451808768,375809,2021-12-27 04:38:51,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-LCD7-3PEX-FLKU-DPWRM,131.42105263,0.0147
16104473057812791094,375793,2021-12-27 03:34:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R5PV-CLPF-6HC5-GUB9R,87.97142857,0.00735
17045657258253681879,375675,2021-12-26 19:48:01,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-LCD7-3PEX-FLKU-DPWRM,2896.0,0.02205
4877417599175273714,375555,2021-12-26 11:39:37,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FKXW-GWFQ-V54V-33NR9,1446.5,0.0147
16105675870605510813,375530,2021-12-26 09:59:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LCD7-3PEX-FLKU-DPWRM,14.23529412,0.02205
5651796386934885353,375509,2021-12-26 08:40:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-HMCE-HU66-5VKK-4SHKZ,61.27586207,0.02205
3524508393710541748,375478,2021-12-26 06:35:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LCD7-3PEX-FLKU-DPWRM,142.16666667,0.0147
1029946710449219464,375327,2021-12-25 20:24:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LCD7-3PEX-FLKU-DPWRM,470.18181818,0.00735
12765983281221380716,375303,2021-12-25 18:49:41,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ER4Y-3M8K-ENM3-7YQL6,7.38095238,0.00735
17578000579793234663,375210,2021-12-25 12:28:31,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-X2PU-2CGK-B8WU-7YMPR,135.9,0.00735
13344904529570760294,374988,2021-12-24 21:52:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-A4X7-HJXC-P43V-AX3ZX,9.64,0.02205
4197441656411247503,374836,2021-12-24 11:43:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LCD7-3PEX-FLKU-DPWRM,172.890625,0.02205
16857154416853554064,374802,2021-12-24 09:28:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R563-RLW4-7A7H-66EES,182.0,0.0441
8695607166432706369,374737,2021-12-24 05:06:22,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-LCD7-3PEX-FLKU-DPWRM,104.71428571,0.0147
3843920146540552583,374673,2021-12-24 00:52:42,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LCD7-3PEX-FLKU-DPWRM,56.92857143,0.0294
1677203023802225997,374467,2021-12-23 11:09:25,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LCD7-3PEX-FLKU-DPWRM,73.55932203,0.0147
13781207352144803105,374339,2021-12-23 02:30:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VAND-QYE5-B5S6-C5T9Q,27.53846154,0.00735
3906617496518366367,374250,2021-12-22 20:43:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-NMWP-DRYC-KAAH-45GEY,180.36363636,0.03675
15590077067938818285,374239,2021-12-22 19:56:34,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LCD7-3PEX-FLKU-DPWRM,7.44642857,0.00735
21922818913087604,374225,2021-12-22 18:58:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATBK-EG2Q-BG49-FYZQU,370.33333333,0.0294
5160043859221217146,374006,2021-12-22 04:35:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-89TL-KMUN-PDS9-5J2DM,68.91304348,0.0294
18418595591786577573,373933,2021-12-21 23:37:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EYH3-XVDW-NHZ6-CNFPU,39.07692308,0.00735
12953336435427431522,373849,2021-12-21 17:57:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-745S-ECZB-MQSD-H7RR7,1570.5,0.0441
5411689077074045459,373742,2021-12-21 11:00:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LCD7-3PEX-FLKU-DPWRM,962.28571429,0.0147
5723571056950418034,373734,2021-12-21 10:27:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ZN7K-RAXE-87YT-DHGHP,876.0,0.0147
602457120956312987,373656,2021-12-21 05:27:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LCD7-3PEX-FLKU-DPWRM,287.75,0.0147
3899638610367744896,373632,2021-12-21 03:48:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PMZW-7PS7-A6KQ-HXXFS,116.41176471,0.05145
4063867780517350980,373609,2021-12-21 02:13:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4ZNW-GRV6-FMLS-67RUP,39.11111111,0.03675
11769599319382416747,373580,2021-12-21 00:07:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YB7T-9K55-JMRX-FEAGP,58.51111111,0.0147
678667503484445786,373539,2021-12-20 21:24:18,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LF5X-WBS8-BBLB-AAKS7,111.10810811,0.0147
2469262405654038634,373411,2021-12-20 12:45:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BLH9-3X7G-RRSC-8WHFR,119.06060606,0.05145
9775196408526583444,373316,2021-12-20 06:33:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9F4X-6KYX-2766-7QZD7,49.75675676,0.0147
8130223739130828027,373296,2021-12-20 05:07:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LCD7-3PEX-FLKU-DPWRM,59.63333333,0.0441
8637432963304973860,373195,2021-12-19 22:18:29,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LCD7-3PEX-FLKU-DPWRM,77.88888889,0.0147
5356399691576641896,373075,2021-12-19 14:23:52,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TP9V-TE6F-C5BX-BQNKA,167.85185185,0.00735
16130441451209428863,373040,2021-12-19 12:04:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LCD7-3PEX-FLKU-DPWRM,155.77319588,0.02205
10928964615117493680,372954,2021-12-19 06:17:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LCD7-3PEX-FLKU-DPWRM,20.87254902,0.0294
13586936719395384681,372904,2021-12-19 02:55:06,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8JFN-MMPV-86Y9-FBDUV,46.58333333,0.0147
10716514323137451456,372817,2021-12-18 21:15:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FX45-GN9U-BCST-C73QW,25.85294118,0.02205
4704107445894669919,372769,2021-12-18 17:55:42,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LCD7-3PEX-FLKU-DPWRM,15.3943662,0.0294
6122983939113356000,372722,2021-12-18 14:42:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-J6KC-XHY9-82N6-96SEH,57.0,0.0147
2056479585897360645,372442,2021-12-17 20:10:49,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-JSXR-D24G-NDZL-83ACY,67.10526316,0.00735
9738245060200007510,372080,2021-12-16 20:06:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GY77-M3VP-YNCD-D5FSG,18.82926829,0.00735
6399746626785692772,371914,2021-12-16 08:54:51,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-D4MB-74BH-3EJQ-2K7RT,123.46428571,0.00735
6573672096243190690,371738,2021-12-15 21:12:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ULYR-MTV2-ZJ2R-FB9DX,28.08333333,0.00735
5195755002066180040,371555,2021-12-15 09:01:51,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LCD7-3PEX-FLKU-DPWRM,315.6,0.0147
14206869858973863196,371424,2021-12-15 00:16:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LCD7-3PEX-FLKU-DPWRM,218.81481481,0.0147
10918187629894090969,371368,2021-12-14 20:29:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4QHD-LEWN-NRPL-HWNNU,52.03030303,0.00735
6499476121754663928,371284,2021-12-14 14:55:47,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LCD7-3PEX-FLKU-DPWRM,71.5308642,0.0294
9683550083525010695,371232,2021-12-14 11:23:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TS4W-QMXR-CCDH-7MGSX,32.77777778,0.0147
10247975127720053241,371004,2021-12-13 20:08:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,15.67857143,0.00735
16339046787632652060,370987,2021-12-13 18:59:26,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-LCD7-3PEX-FLKU-DPWRM,4.69387755,0.00735
12053801454267718399,370971,2021-12-13 17:55:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-N8WE-6YGW-9WXW-7DNYT,14.0,0.00735
15182137857717432583,370797,2021-12-13 06:24:03,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CK36-9Y5U-V8WE-GBW2T,583.0,0.0294
16547766596756559201,370649,2021-12-12 20:37:03,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LCD7-3PEX-FLKU-DPWRM,17.53333333,0.00735
4367498339625829969,370510,2021-12-12 11:26:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-LCD7-3PEX-FLKU-DPWRM,33.29268293,0.05145
3842427785158461084,370423,2021-12-12 05:37:30,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-GJ4A-T8GW-U2X2-E4PSL,125.37037037,0.0294
7165145828729445729,370369,2021-12-12 01:55:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LCD7-3PEX-FLKU-DPWRM,142.58823529,0.00735
9550433356614666544,370322,2021-12-11 22:45:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KKKP-5ZQV-PGBE-3WYEA,13.16666667,0.0147
1774694155293246130,370304,2021-12-11 21:29:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UDLK-NWGW-X4M8-8R5WT,170.58333333,0.02205
10753970827500636760,370254,2021-12-11 18:09:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8TJT-ENFX-RVUN-4EVHR,2286.0,0.00735
3933932527122194575,370049,2021-12-11 04:40:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LCD7-3PEX-FLKU-DPWRM,16.17857143,0.00735
11627085878773061754,370039,2021-12-11 04:03:55,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-T5LK-ZULY-73A3-4W4GS,1188.83333333,0.0147
2261177736293732220,369975,2021-12-10 23:38:48,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-LCD7-3PEX-FLKU-DPWRM,656.25,0.00735
658718871838973939,369907,2021-12-10 19:01:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-LCD7-3PEX-FLKU-DPWRM,10.64285714,0.00735
7471881789580296758,369797,2021-12-10 11:43:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PDBB-TRHR-URLX-4JTTT,79.63793103,0.0588
15717269942191066094,369773,2021-12-10 10:07:39,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LCD7-3PEX-FLKU-DPWRM,96.66153846,0.0441
18246541889958807942,369551,2021-12-09 19:17:58,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LCD7-3PEX-FLKU-DPWRM,138.09722222,0.0294
9980896561801390642,369499,2021-12-09 15:50:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LCD7-3PEX-FLKU-DPWRM,18.1875,0.02205
15647100140763423651,369494,2021-12-09 15:30:00,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LCD7-3PEX-FLKU-DPWRM,42.68518519,0.0147
18314270952865098323,369430,2021-12-09 11:18:48,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-LCD7-3PEX-FLKU-DPWRM,222.83333333,0.0735
3396313701119464397,369338,2021-12-09 04:57:42,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LCD7-3PEX-FLKU-DPWRM,56.77227723,0.00735
18403403535267023552,369265,2021-12-09 00:07:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AM87-ZXVN-E7BD-A2UE4,79.10344828,0.03675
201094026110402238,369216,2021-12-08 21:01:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-R8RZ-AC52-VANX-4JW8Q,151.42857143,0.0147
6571892920579475244,369058,2021-12-08 10:23:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LCD7-3PEX-FLKU-DPWRM,46.8,0.03675
12667507297800254092,368929,2021-12-08 01:35:55,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LCD7-3PEX-FLKU-DPWRM,84.0,0.02205
9433823722041264242,368924,2021-12-08 01:20:43,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-LCD7-3PEX-FLKU-DPWRM,852.5,0.00735
