ID,Height,timestamp,Type,From,To,Amount,Fee
11082956039545921092,389198,2022-02-02 10:13:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-CFUJ-FXSB-SF67-APAVX,113.775,0.0147
6648289965006727108,388830,2022-02-01 09:47:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K5BP-GX69-H8H5-7DGHJ,196.28,0.00735
11767345392015800709,388628,2022-01-31 20:15:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HMCE-HU66-5VKK-4SHKZ,36.64864865,0.0147
6595314752655869748,388578,2022-01-31 16:55:24,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TSLB-H7YQ-VWZ3-AU5T5,303.64705882,0.02205
9388755916681702366,388480,2022-01-31 10:23:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-63X3-LWTP-ZSJZ-GFPFU,96.54054054,0.00735
17979641139955607874,388430,2022-01-31 07:05:28,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TQ8Y-5R2Z-M4LL-CQFL4,554.63636364,0.02205
9579154196433940293,388336,2022-01-31 00:52:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3EZM-ALZ6-H9BQ-8DCWQ,248.85,0.02205
1830347657686276874,388078,2022-01-30 07:24:00,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-U499-ZYM9-LA32-F4WDD,290.5,0.00735
13419129691127173307,387940,2022-01-29 22:24:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-89SD-USG9-LTH5-7ASLW,195.55172414,0.03675
965904476556300359,387697,2022-01-29 06:19:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QE5G-WBFS-QQ2W-935V8,288.0952381,0.00735
8466744421953309685,387450,2022-01-28 13:44:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-U499-ZYM9-LA32-F4WDD,32.18421053,0.0147
13405499365152375925,387360,2022-01-28 07:38:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-U499-ZYM9-LA32-F4WDD,38.78333333,0.02205
6591175503584812289,387340,2022-01-28 06:22:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TURV-4ZYD-3QHK-CT7WX,368.0,0.00735
15116681648757754841,387216,2022-01-27 22:12:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-U499-ZYM9-LA32-F4WDD,31.70422535,0.00735
3390098036556136819,387179,2022-01-27 19:40:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-55QG-QN54-3BU3-9A79S,10.91666667,0.02205
10485689322811479093,387027,2022-01-27 09:31:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-54WM-Y6D7-F6U7-A7WAF,120.75925926,0.02205
17827480648462379194,386962,2022-01-27 05:14:53,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-U499-ZYM9-LA32-F4WDD,26.20689655,0.0147
5452669246162788591,386745,2022-01-26 14:48:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-U499-ZYM9-LA32-F4WDD,155.92857143,0.00735
4983548359543692646,386604,2022-01-26 05:20:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U499-ZYM9-LA32-F4WDD,30.91011236,0.0147
5809178717404730770,386557,2022-01-26 02:12:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZSYT-469A-G9SV-CSHA4,144.86111111,0.00735
5478374270583773842,386189,2022-01-25 01:37:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TYHK-RSCA-PB7P-43EXY,119.1125,0.00735
9754004588993999925,386187,2022-01-25 01:29:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-U499-ZYM9-LA32-F4WDD,29.11764706,0.00735
4016415771644424931,386066,2022-01-24 17:29:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U499-ZYM9-LA32-F4WDD,2104.5,0.0147
15631005999139184507,386035,2022-01-24 15:17:00,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TW8B-TBPU-2DMB-8LNSL,224.0,0.03675
4115158694922483784,386032,2022-01-24 15:05:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-H7ZL-AXE5-NJUC-2G2LM,60.42253521,0.0147
7469479540621362730,385985,2022-01-24 12:05:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X7G7-EG83-AQT6-58PXK,1088.57142857,0.0147
8101825408026285586,385934,2022-01-24 08:38:25,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U499-ZYM9-LA32-F4WDD,45.26,0.0147
16674765397806810658,385927,2022-01-24 08:10:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U499-ZYM9-LA32-F4WDD,6.56790123,0.00735
9534266474158355064,385887,2022-01-24 05:34:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-U499-ZYM9-LA32-F4WDD,41.2,0.0147
10061401024977894956,385794,2022-01-23 23:26:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8T29-E2VR-59H2-56TKZ,41.19736842,0.02205
12683907859619636072,385712,2022-01-23 17:50:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QK5R-L7XV-SNWE-GB8AT,101.1954023,0.00735
7619941165635993385,385695,2022-01-23 16:35:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5RKV-H4C6-M7Y8-DKMSG,156.26785714,0.02205
15881408323202121477,385594,2022-01-23 10:03:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ATYW-2Y77-SD5S-53MBS,112.2,0.00735
8324798750462656585,385300,2022-01-22 14:20:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-U499-ZYM9-LA32-F4WDD,168.9375,0.00735
1417606296685103481,384960,2022-01-21 15:38:40,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-U499-ZYM9-LA32-F4WDD,386.0,0.0147
17187126400207514561,384532,2022-01-20 11:12:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-U4NV-G3G9-5TGZ-2VTZ7,97.3,0.00735
2282386305185679773,384450,2022-01-20 05:30:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9L9P-CQAM-LHCQ-AW9QB,81.31818182,0.03675
13042263256138263186,384237,2022-01-19 15:35:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-U499-ZYM9-LA32-F4WDD,62.1,0.00735
14808718578746296325,384133,2022-01-19 08:35:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-68UJ-6DPN-FXNS-GS2G8,48.13580247,0.0147
11334715335971841134,383823,2022-01-18 11:46:44,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-RWBB-6GB5-5DFE-GRXEQ,184.9,0.0441
17648227279273533241,383822,2022-01-18 11:42:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-U499-ZYM9-LA32-F4WDD,166.49425287,0.00735
16255968108327008174,383821,2022-01-18 11:37:16,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C4ZU-RPKB-M8EH-DKWSL,25.46875,0.0147
10904276325745114928,383657,2022-01-18 00:48:36,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-U499-ZYM9-LA32-F4WDD,103.41304348,0.00735
3412050398927307096,383553,2022-01-17 17:49:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-9GS4-DBJZ-WCYE-CC5E9,7.94666667,0.0147
15934097387990719374,383395,2022-01-17 07:23:56,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-U499-ZYM9-LA32-F4WDD,26.52252252,0.00735
14290683282123211811,383344,2022-01-17 04:08:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-U499-ZYM9-LA32-F4WDD,591.5,0.00735
5951847308249213066,383341,2022-01-17 03:56:40,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U499-ZYM9-LA32-F4WDD,2251.5,0.00735
4760752326687685465,383300,2022-01-17 01:35:55,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-U499-ZYM9-LA32-F4WDD,19.12844037,0.06615
15470774310218641219,383246,2022-01-16 21:42:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8EXX-FCXX-5DSR-GRZQM,271.0,0.00735
4063603231349536705,383234,2022-01-16 20:48:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XVYN-PG8W-T87R-GXNSX,90.79166667,0.00735
4055012490295667530,382852,2022-01-15 19:04:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U499-ZYM9-LA32-F4WDD,85.40140845,0.00735
17143563733604045119,382601,2022-01-15 02:11:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-68UY-B7KB-8GF8-H2H29,237.16666667,0.02205
17347645981539399041,382346,2022-01-14 09:10:24,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-U499-ZYM9-LA32-F4WDD,44.68627451,0.0147
11190415572503553324,382232,2022-01-14 01:39:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6E6X-VNNP-M966-4V3FF,75.11904762,0.00735
1791793225594687713,382184,2022-01-13 22:27:13,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-U499-ZYM9-LA32-F4WDD,43.41935484,0.0147
1824135022873967239,382132,2022-01-13 18:54:32,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-D8E7-BVXY-G425-AK37X,17.7254902,0.0294
17386892177699171622,382079,2022-01-13 15:24:16,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-N5PL-3525-5WPV-6JEBZ,200.72727273,0.03675
4811245607766507019,382035,2022-01-13 12:32:36,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F69X-X2E4-53D9-3EGZB,537.5,0.02205
14389078399127333360,381878,2022-01-13 02:03:38,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-U499-ZYM9-LA32-F4WDD,90.66666667,0.00735
1798685329490037635,381659,2022-01-12 11:26:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-R6SK-EMYX-BJHB-EE42N,32.73469388,0.00735
723409127729863830,381624,2022-01-12 09:18:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2E9C-CSHS-3KVZ-G49V5,275.33333333,0.0147
7634533864822763586,381420,2022-01-11 19:25:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-U499-ZYM9-LA32-F4WDD,676.14285714,0.02205
915679534551672055,381381,2022-01-11 16:56:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-T5LK-ZULY-73A3-4W4GS,82.10714286,0.0147
6709931378452226983,381273,2022-01-11 09:31:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4MVW-QBMN-CWQ6-6VRXF,91.37209302,0.0294
2439344747764646642,381224,2022-01-11 06:20:33,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-U499-ZYM9-LA32-F4WDD,105.90789474,0.0147
13324454565896585631,381159,2022-01-11 02:04:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-U499-ZYM9-LA32-F4WDD,8.4375,0.00735
10723133229818111687,381131,2022-01-11 00:04:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-B6ZJ-Z3GD-U578-3GNPW,353.05263158,0.0441
3073018904293229673,381008,2022-01-10 15:58:57,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-U499-ZYM9-LA32-F4WDD,97.66666667,0.0441
16127788239948881689,380691,2022-01-09 18:50:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,192.8313253,0.00735
2072008193204462559,380601,2022-01-09 12:55:44,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-U499-ZYM9-LA32-F4WDD,196.52173913,0.00735
3732581842419461668,380581,2022-01-09 11:36:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NTCJ-W5V6-KWXV-EZQFY,6.58333333,0.0588
1240842409457169913,380558,2022-01-09 10:03:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7YTH-C6CN-SZSU-7TGXD,36.86666667,0.00735
7716447337713233547,380550,2022-01-09 09:31:40,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-U499-ZYM9-LA32-F4WDD,711.5,0.00735
9091904959846466283,380542,2022-01-09 09:03:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LBQJ-9U47-2CB8-B3C3S,31.10810811,0.0147
5836265821686836691,380518,2022-01-09 07:29:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-U499-ZYM9-LA32-F4WDD,235.33333333,0.00735
4560138245969630986,380383,2022-01-08 22:26:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-EVAH-8R95-NKQQ-63CTZ,89.58139535,0.00735
13866763139874634041,380372,2022-01-08 21:39:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U499-ZYM9-LA32-F4WDD,198.15384615,0.0294
11371733014441870424,380293,2022-01-08 16:24:49,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-U499-ZYM9-LA32-F4WDD,401.55555556,0.0147
13779680071878470582,380163,2022-01-08 07:35:04,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WJRS-9P5Q-33RX-FLHAN,564.88888889,0.00735
3635076123115207004,380149,2022-01-08 06:39:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Q9J3-LNCR-9Z6L-4UWDK,6.8,0.0441
453623160249501138,380119,2022-01-08 04:37:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U499-ZYM9-LA32-F4WDD,106.10714286,0.02205
10577778273812500274,380012,2022-01-07 21:35:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U499-ZYM9-LA32-F4WDD,78.98181818,0.0147
10455822045455541785,379952,2022-01-07 17:32:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KBEJ-5R7N-7DMT-HR64A,108.95238095,0.0147
6148593146561306986,379659,2022-01-06 21:56:08,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U499-ZYM9-LA32-F4WDD,135.8030303,0.0147
4607263221041993132,379472,2022-01-06 09:35:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,73.08,0.0147
11881211373362219057,379471,2022-01-06 09:31:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U499-ZYM9-LA32-F4WDD,15.76,0.02205
3115102354879375204,379298,2022-01-05 21:51:56,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U499-ZYM9-LA32-F4WDD,223.77777778,0.0294
8477706805101626215,379193,2022-01-05 15:02:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-U499-ZYM9-LA32-F4WDD,53.97777778,0.00735
7550652692620438299,378986,2022-01-05 01:11:18,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-U499-ZYM9-LA32-F4WDD,49.65656566,0.02205
16774949008811772620,378978,2022-01-05 00:36:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-55XE-RDZD-PXE3-8J86H,31.15686275,0.02205
17978981013803876853,378871,2022-01-04 17:23:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-U499-ZYM9-LA32-F4WDD,22.65306122,0.00735
18219734732393226409,378862,2022-01-04 16:47:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U499-ZYM9-LA32-F4WDD,4.38888889,0.0147
3087350262993314012,378772,2022-01-04 10:48:00,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JXRG-47ZX-JPK4-C56M6,231.6,0.00735
888813248328234486,378757,2022-01-04 09:40:13,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-DQHQ-CMU2-7DQW-433Y2,148.9375,0.00735
15143307695158670745,378750,2022-01-04 09:09:17,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-U499-ZYM9-LA32-F4WDD,101.48780488,0.05145
4940136599797487997,378700,2022-01-04 05:49:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8N4Y-JL2A-5TJP-53MLT,245.2,0.00735
258380775005792739,378671,2022-01-04 03:55:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-U499-ZYM9-LA32-F4WDD,176.36,0.0294
9569435303463746583,378311,2022-01-03 03:35:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7LS9-NAVP-DEZB-6BHRC,30.40909091,0.03675
2192703568557713392,378190,2022-01-02 19:32:42,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-U499-ZYM9-LA32-F4WDD,50.54054054,0.0147
124673581637859199,377068,2021-12-30 16:37:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JHCQ-JF9Q-ZWEV-733LK,24.3125,0.0294
2634204571481586825,376816,2021-12-29 23:50:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-78VK-3HSE-Q2HQ-AKBDU,184.96666667,0.03675
7728418551383064521,376814,2021-12-29 23:43:10,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-U499-ZYM9-LA32-F4WDD,223.58333333,0.02205
10998308712726323513,376575,2021-12-29 07:40:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-U499-ZYM9-LA32-F4WDD,24.35682819,0.0294
16767730350743304880,376564,2021-12-29 06:52:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6962-67VP-LXFQ-AL4FV,5.38709677,0.0294
61066929446136481,376380,2021-12-28 18:43:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-54EB-HUTN-5BYJ-79XVN,2025.0,0.0147
13925169944062245785,376289,2021-12-28 12:35:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-U499-ZYM9-LA32-F4WDD,1405.66666667,0.00735
5681698944188132996,376048,2021-12-27 20:38:20,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8ZDF-RSN5-9MAW-CWYAG,94.06,0.02205
2987800802144542174,376025,2021-12-27 19:02:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ATHF-LMXG-2247-HQ3VY,108.79411765,0.00735
7759131960422713265,375973,2021-12-27 15:39:31,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U499-ZYM9-LA32-F4WDD,201.65957447,0.03675
8837907791576580230,375942,2021-12-27 13:26:18,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-U499-ZYM9-LA32-F4WDD,28.10526316,0.0147
5210060451678003404,375815,2021-12-27 05:01:39,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-U499-ZYM9-LA32-F4WDD,186.0,0.0147
4925115773323607638,375659,2021-12-26 18:40:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U499-ZYM9-LA32-F4WDD,53.6,0.02205
10298225528819956088,375633,2021-12-26 16:56:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-N8H4-2J6E-VFSN-7C7EH,89.52941176,0.00735
10299690786802780026,375594,2021-12-26 14:15:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VY7N-JUW8-CNTN-798XZ,37.44,0.00735
12918345395391801990,375592,2021-12-26 14:08:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-U499-ZYM9-LA32-F4WDD,149.02777778,0.0147
7097056478018999803,375584,2021-12-26 13:38:54,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-U499-ZYM9-LA32-F4WDD,126.29787234,0.03675
11516949675987309618,375400,2021-12-26 01:09:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-U499-ZYM9-LA32-F4WDD,300.85714286,0.03675
3964778273845458619,375387,2021-12-26 00:25:28,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-U499-ZYM9-LA32-F4WDD,47.58536585,0.02205
17778646796684638529,375305,2021-12-25 18:58:55,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-U499-ZYM9-LA32-F4WDD,168.17857143,0.00735
14478287063641474408,375284,2021-12-25 17:32:36,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MMVY-BZ59-QW5X-C4C8Q,425.41666667,0.0588
15131245226553292210,375154,2021-12-25 08:49:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KP6N-ZBSY-WDDA-5RYN4,94.36363636,0.00735
2388107120269831650,374842,2021-12-24 12:08:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HQHD-52YW-3KJK-6CUPC,160.5,0.0294
11563469183213635471,374800,2021-12-24 09:21:39,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2CUS-8A3R-4LE3-8JH6L,9.61764706,0.00735
18024809562513126182,374763,2021-12-24 06:52:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U499-ZYM9-LA32-F4WDD,123.17931034,0.02205
15701395546936999579,374745,2021-12-24 05:41:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XNTK-97PS-L6XL-D9RHP,111.65217391,0.0147
6334436278226082076,374560,2021-12-23 17:13:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LGCQ-QEJB-F4VN-FV8N7,41.5,0.0147
3232855785175198023,374540,2021-12-23 15:49:43,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-XLFG-BGD7-JNXD-H6KAH,34.29411765,0.00735
3062984562072427849,374453,2021-12-23 10:09:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LPFD-2ER4-SJLY-FALXH,933.28571429,0.0147
517181602707385788,374337,2021-12-23 02:21:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-U499-ZYM9-LA32-F4WDD,97.82142857,0.0441
17492348151216095859,374173,2021-12-22 15:29:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QEEC-WRDA-E4NR-5GP8F,89.16,0.0441
12604991533916618343,374153,2021-12-22 14:17:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,691.0,0.00735
11741203691232914137,374056,2021-12-22 07:56:10,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U499-ZYM9-LA32-F4WDD,195.475,0.0147
15546116379179307225,374051,2021-12-22 07:34:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NHPS-3BGE-KZRD-FHBSN,2869.0,0.02205
4508171012865222237,374050,2021-12-22 07:29:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4EDD-TWMV-9UZ4-3PXQE,83.79166667,0.03675
13377770663418610070,373894,2021-12-21 20:59:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-S4AU-VMTL-898C-FNB7B,65.34210526,0.0147
3599304825171748867,373889,2021-12-21 20:37:26,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZAAY-YP4W-JLZG-EB9PL,65.1147541,0.00735
5767515212415047425,373870,2021-12-21 19:20:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U499-ZYM9-LA32-F4WDD,102.24731183,0.0147
18000373724576559163,373688,2021-12-21 07:31:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-U499-ZYM9-LA32-F4WDD,107.35820896,0.00735
16228973280003963112,373623,2021-12-21 03:09:51,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AAXL-TTRF-QAZX-D3PFC,231.78947368,0.00735
6526751607103871850,373430,2021-12-20 14:04:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-RCXQ-VFHD-WCEB-CJRKW,183.23404255,0.0441
4773174895649616992,373212,2021-12-19 23:28:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-C5LR-V5WN-KGEE-5B883,67.59016393,0.0441
17422224161025666212,373178,2021-12-19 21:07:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-U499-ZYM9-LA32-F4WDD,20.46666667,0.00735
5907891798835950092,373134,2021-12-19 18:15:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-U499-ZYM9-LA32-F4WDD,139.25490196,0.0441
11923515264101058160,372950,2021-12-19 06:00:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZS8L-ZH8Z-VDFS-C38SX,154.42105263,0.0147
1444827323296222376,372729,2021-12-18 15:16:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-79MT-NEZE-3X9B-35X2T,18.74157303,0.00735
8695580609611802648,372583,2021-12-18 05:35:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-RWNZ-NWNX-TSTL-EKEUE,63.51851852,0.0294
4555317128412804491,372577,2021-12-18 05:12:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NHPS-3BGE-KZRD-FHBSN,4.88405797,0.0147
16955284758218512957,372557,2021-12-18 03:53:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7VDS-27PY-WD7U-GH8A4,24.04651163,0.00735
8148775254504808479,372543,2021-12-18 02:53:00,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-U499-ZYM9-LA32-F4WDD,22.36363636,0.00735
5019244840286254501,372470,2021-12-17 22:01:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-U499-ZYM9-LA32-F4WDD,40.34,0.05145
502955720625153956,372384,2021-12-17 16:21:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-U499-ZYM9-LA32-F4WDD,68.23469388,0.0588
16819646209750337562,372285,2021-12-17 09:40:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AU3F-3QSE-PJP5-HSEK9,88.58823529,0.02205
8870320126176907305,372145,2021-12-17 00:26:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-U499-ZYM9-LA32-F4WDD,211.61904762,0.02205
1957022403499960891,371982,2021-12-16 13:27:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-U499-ZYM9-LA32-F4WDD,126.11650485,0.0147
5472117788847629235,371560,2021-12-15 09:22:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5RKV-H4C6-M7Y8-DKMSG,85.93548387,0.0147
9127669513922132631,371054,2021-12-13 23:26:56,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-U499-ZYM9-LA32-F4WDD,76.57575758,0.00735
