ID,Height,timestamp,Type,From,To,Amount,Fee
7320559833841746425,389189,2022-02-02 09:37:13,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-ZFKE-3TYQ-LXNG-FY3KQ,571.21428571,0.0147
1281286258124986695,389141,2022-02-02 06:29:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZFKE-3TYQ-LXNG-FY3KQ,323.9,0.0147
16348474104500692179,389120,2022-02-02 05:04:16,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-ZFKE-3TYQ-LXNG-FY3KQ,232.0,0.0147
4004627558241169351,388651,2022-01-31 21:51:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-94X8-B6RZ-FWTW-5U8VN,50.82926829,0.00735
12853267492590076848,388452,2022-01-31 08:36:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZFKE-3TYQ-LXNG-FY3KQ,41.06451613,0.02205
7874990364097684133,388308,2022-01-30 23:02:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,48.4,0.0147
3578219519040635004,388279,2022-01-30 21:01:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4CCS-94JK-SRNU-FFTGJ,64.98076923,0.0147
1985661327634302096,388108,2022-01-30 09:27:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZFKE-3TYQ-LXNG-FY3KQ,8.1875,0.00735
13427877554854459330,388076,2022-01-30 07:13:53,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-69ZA-WMJP-2WFA-C27R2,101.46938776,0.0147
8006799837401208883,387923,2022-01-29 21:23:02,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MGXM-WXTR-3S69-AU3CH,81.76923077,0.00735
11148466857507239545,387573,2022-01-28 21:50:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-ZFKE-3TYQ-LXNG-FY3KQ,78.67391304,0.00735
10773975640446974282,387544,2022-01-28 19:52:41,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-N8WE-6YGW-9WXW-7DNYT,1764.71428571,0.00735
13354814912685916752,387520,2022-01-28 18:23:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DKFZ-WF3K-BLP5-6C9VF,2165.0,0.00735
451210695905119781,387310,2022-01-28 04:26:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,127.32380952,0.0588
2865511886552165012,387216,2022-01-27 22:12:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZFKE-3TYQ-LXNG-FY3KQ,172.16666667,0.0147
14167873196655771432,387065,2022-01-27 12:05:33,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ZFKE-3TYQ-LXNG-FY3KQ,112.17977528,0.00735
4492033356222072253,386894,2022-01-27 00:33:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZFKE-3TYQ-LXNG-FY3KQ,1966.8,0.06615
14668105998255353562,386836,2022-01-26 20:42:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-NGHV-CVCW-BGTF-32NM8,984.83333333,0.00735
3347172113515955630,386690,2022-01-26 11:00:31,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZFKE-3TYQ-LXNG-FY3KQ,11.85964912,0.00735
8094390812673168961,386601,2022-01-26 05:08:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QDFR-A5CQ-EMTD-AUYDC,55.57142857,0.0588
7020712899033440987,386227,2022-01-25 04:16:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-68UJ-6DPN-FXNS-GS2G8,584.25,0.00735
15031520202633404922,386055,2022-01-24 16:41:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-C4L9-SJDW-32NQ-DN3VK,191.421875,0.00735
1727314965474485346,385590,2022-01-23 09:44:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MDW5-9D24-STZH-DD752,87.01282051,0.00735
3951349119877598833,385067,2022-01-21 22:54:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LMJN-W6QL-WY7D-D8AX9,252.28846154,0.02205
6832612533264134931,385034,2022-01-21 20:42:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-F6NJ-3K5F-KLGN-HSHAX,46.57894737,0.00735
2062088241975453814,384821,2022-01-21 06:32:14,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-ZFKE-3TYQ-LXNG-FY3KQ,217.62745098,0.0294
15404036691512559637,384691,2022-01-20 21:55:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,96.85714286,0.00735
7801530694197848302,384608,2022-01-20 16:08:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZFKE-3TYQ-LXNG-FY3KQ,20.17582418,0.0147
252906533604601845,384550,2022-01-20 12:14:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-U6BZ-NMA3-ZNJS-6QGLX,955.5,0.05145
18328459860010338855,384409,2022-01-20 03:02:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RD92-9WFQ-JSX7-GHEF6,92.952,0.00735
6055555441907616857,384286,2022-01-19 18:47:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K27Z-FMF9-6RLU-4NGBL,80.56164384,0.03675
12759046999545940654,384147,2022-01-19 09:29:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RWBB-6GB5-5DFE-GRXEQ,9.93023256,0.00735
11155883917585321731,383894,2022-01-18 16:26:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-67HY-D6EP-3N8K-FLQ4A,112.1372549,0.0147
2986661507462967827,383877,2022-01-18 15:16:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RXSB-6ABM-9VB3-5V96E,129.0,0.00735
7888806450020863949,383547,2022-01-17 17:25:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-JV58-92PE-9UYW-DR5WT,21.0,0.02205
940646566987613854,383419,2022-01-17 09:09:36,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ZFKE-3TYQ-LXNG-FY3KQ,124.6440678,0.02205
2419924564944816047,383124,2022-01-16 13:08:10,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-ZFKE-3TYQ-LXNG-FY3KQ,163.54545455,0.02205
18356056647577745816,382869,2022-01-15 20:09:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZFKE-3TYQ-LXNG-FY3KQ,327.75,0.02205
17453406821733521270,382866,2022-01-15 19:57:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZFKE-3TYQ-LXNG-FY3KQ,92.63157895,0.00735
5630663651704969833,382796,2022-01-15 15:09:31,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-59CX-A6DG-HUGT-HWXNJ,0.39655172,0.02205
334893663135023277,382422,2022-01-14 14:16:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZFKE-3TYQ-LXNG-FY3KQ,369.23809524,0.0147
16849811899879320070,382342,2022-01-14 08:55:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9UXB-LXQU-RFRE-22B3J,101.33962264,0.00735
14235908712187022249,382306,2022-01-14 06:32:54,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ZFKE-3TYQ-LXNG-FY3KQ,32.69,0.0441
2071655995958542340,382289,2022-01-14 05:28:40,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZFKE-3TYQ-LXNG-FY3KQ,352.89473684,0.00735
13761628400651457925,382171,2022-01-13 21:31:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZFKE-3TYQ-LXNG-FY3KQ,94.68181818,0.00735
16095775806586122490,382085,2022-01-13 15:47:11,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZFKE-3TYQ-LXNG-FY3KQ,89.80769231,0.0147
16808524562245455735,382081,2022-01-13 15:32:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZFKE-3TYQ-LXNG-FY3KQ,83.29230769,0.0147
15231870597210669606,381841,2022-01-12 23:34:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-KW5U-VMM2-HJQU-2RRDF,58.59375,0.00735
17914888064339786000,381495,2022-01-12 00:38:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VZU9-V4TT-X57N-4MNSY,126.42253521,0.0147
3191304849461942743,381451,2022-01-11 21:30:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZFKE-3TYQ-LXNG-FY3KQ,535.76190476,0.00735
17634472321489288164,381356,2022-01-11 15:12:35,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZFKE-3TYQ-LXNG-FY3KQ,558.25,0.02205
17146251545615932240,381095,2022-01-10 21:47:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,81.73333333,0.08085
13601207067131946525,381068,2022-01-10 20:04:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MMVY-BZ59-QW5X-C4C8Q,151.85542169,0.03675
1123447951699573493,381065,2022-01-10 19:51:39,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZFKE-3TYQ-LXNG-FY3KQ,123.19230769,0.02205
12845983420853866854,380668,2022-01-09 17:22:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PWVD-S8X7-RU7F-FAL8E,61.93548387,0.00735
7492502518667768077,380294,2022-01-08 16:30:05,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-ZFKE-3TYQ-LXNG-FY3KQ,30.0,0.0147
11788097110868153705,380225,2022-01-08 11:46:57,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9K8-F8UR-XHMY-HUE67,55.87142857,0.02205
4272194509186831186,380146,2022-01-08 06:26:15,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-S2WX-HRMH-JF8J-CKMMC,28.64035088,0.0147
7387443998972796408,380086,2022-01-08 02:31:00,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ZFKE-3TYQ-LXNG-FY3KQ,2190.83333333,0.0294
2885504861825113432,379955,2022-01-07 17:45:13,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZFKE-3TYQ-LXNG-FY3KQ,227.82352941,0.0294
5026045749943161258,379737,2022-01-07 03:09:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZFKE-3TYQ-LXNG-FY3KQ,1650.66666667,0.00735
13169153711856759980,379725,2022-01-07 02:21:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZFKE-3TYQ-LXNG-FY3KQ,82.56756757,0.03675
12976853667350122285,379618,2022-01-06 19:09:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9EP9-AWHF-BC8A-7EPZD,88.41791045,0.0147
18207078836649245052,379518,2022-01-06 12:36:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3ZSY-JR4J-AB46-GY4GJ,41.78947368,0.00735
12062062147525599301,379471,2022-01-06 09:31:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-N8WE-6YGW-9WXW-7DNYT,5.3625,0.00735
4468462175448467557,379421,2022-01-06 06:08:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ZFKE-3TYQ-LXNG-FY3KQ,120.34146341,0.00735
11535729135277819679,379274,2022-01-05 20:15:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.57798165,0.02205
8959404477395304571,379267,2022-01-05 19:48:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ZFKE-3TYQ-LXNG-FY3KQ,58.55555556,0.0147
3795410304974529540,379213,2022-01-05 16:23:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9JVM-FD3Y-XZJE-5GF5X,105.0,0.00735
13341869994541762252,378982,2022-01-05 00:53:40,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,147.20689655,0.00735
4948646536095111486,378915,2022-01-04 20:26:30,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZFKE-3TYQ-LXNG-FY3KQ,154.92727273,0.0147
16845739611129149812,378531,2022-01-03 18:43:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-KWD9-4BJX-PYYL-5JVRL,106.12162162,0.02205
17042268394976669732,378365,2022-01-03 07:19:32,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZFKE-3TYQ-LXNG-FY3KQ,130.45454545,0.05145
10338476506612108675,378291,2022-01-03 02:10:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-X7G7-EG83-AQT6-58PXK,61.56164384,0.00735
13835168503204394317,378269,2022-01-03 00:43:10,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-ZFKE-3TYQ-LXNG-FY3KQ,56.6744186,0.0294
4794771876120679105,378185,2022-01-02 19:13:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4BKK-ZZYP-QGC8-HZL8K,180.10204082,0.0147
16567851064793737894,378149,2022-01-02 17:01:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UQRQ-N7QB-8P5W-C4BXP,193.52941176,0.0147
127257635638749072,378062,2022-01-02 11:55:00,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QK5R-L7XV-SNWE-GB8AT,173.48888889,0.02205
12472793906386989639,377983,2022-01-02 06:39:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ZFKE-3TYQ-LXNG-FY3KQ,60.16666667,0.02205
6556612339440644783,377147,2021-12-30 21:55:46,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-729C-CVND-5NML-2DBUM,88.10714286,0.0147
17557478877688322559,376977,2021-12-30 10:30:49,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FBBR-8LDP-PQAN-5CUML,42.22727273,0.02205
12871184321234790460,376441,2021-12-28 22:39:32,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ZFKE-3TYQ-LXNG-FY3KQ,74.3968254,0.02205
14696119780972307453,376393,2021-12-28 19:33:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZFKE-3TYQ-LXNG-FY3KQ,224.48484848,0.0294
1730188193223987498,376376,2021-12-28 18:28:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ZFKE-3TYQ-LXNG-FY3KQ,888.66666667,0.00735
9349877780086376288,376318,2021-12-28 14:29:08,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,2232.5,0.02205
5446688838571453571,376265,2021-12-28 10:52:55,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K4FJ-CXHN-69UQ-2DH94,249.26315789,0.02205
15592926594960109759,376165,2021-12-28 04:18:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QV4A-NN8R-U5AH-GG3FT,66.27083333,0.0147
16446170481729051162,376152,2021-12-28 03:26:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QAB6-UWDF-UDW8-CQ322,3.15,0.06615
2900482016356811067,375819,2021-12-27 05:17:39,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EXRC-AF5E-DKT7-34T4Z,184.4,0.0441
1579250260771107831,375609,2021-12-26 15:17:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-7BFB-G8CF-BF98-67H2G,24.875,0.0147
14708435079039797554,375404,2021-12-26 01:28:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZFKE-3TYQ-LXNG-FY3KQ,10.0989011,0.0147
16353447019562770422,375203,2021-12-25 12:03:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-69BQ-XCSB-WRN6-73AN5,103.25862069,0.0147
9182182654076439839,375159,2021-12-25 09:09:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UFM6-9Y9E-LL2C-AHGXQ,79.70588235,0.02205
12963728368761789506,375131,2021-12-25 07:20:15,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FDRM-T83K-RVCX-CMND7,548.33333333,0.0588
17947841052311724126,375117,2021-12-25 06:27:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZFKE-3TYQ-LXNG-FY3KQ,34.1,0.02205
8859168668522297578,375018,2021-12-24 23:54:54,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ZFKE-3TYQ-LXNG-FY3KQ,35.1953125,0.0294
985010362715089480,374908,2021-12-24 16:34:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8H83-T5X5-PVE3-8NJ5D,201.79411765,0.0294
4149145789667980249,374802,2021-12-24 09:28:11,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-X3MZ-U69J-B9JP-BVX4P,17.45238095,0.0441
17698291568882579918,374792,2021-12-24 08:46:42,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ZFKE-3TYQ-LXNG-FY3KQ,50.41176471,0.0147
17225370929327678545,374615,2021-12-23 20:58:40,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3WST-T9D5-NJXY-6P5XU,5150.0,0.00735
13107863213718128425,374459,2021-12-23 10:35:20,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ZFKE-3TYQ-LXNG-FY3KQ,46.55882353,0.0441
10419869121550043017,374305,2021-12-23 00:19:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.4,0.0882
3921864557777905746,374029,2021-12-22 06:03:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EJFD-VSGQ-MX93-92FRV,58.75,0.0294
4502416787407720936,373970,2021-12-22 02:11:48,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ZFKE-3TYQ-LXNG-FY3KQ,274.16666667,0.00735
17985804000179964883,373495,2021-12-20 18:17:34,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ZFKE-3TYQ-LXNG-FY3KQ,172.8,0.00735
15156772048586985612,373302,2021-12-20 05:34:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZFKE-3TYQ-LXNG-FY3KQ,265.47368421,0.00735
742463877229809090,373028,2021-12-19 11:14:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BDJD-XW4B-VJYJ-FZ3J2,184.84210526,0.0147
16129176043575637968,372962,2021-12-19 06:49:44,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZFKE-3TYQ-LXNG-FY3KQ,90.23809524,0.06615
16726048626012385292,372948,2021-12-19 05:54:05,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZFKE-3TYQ-LXNG-FY3KQ,93.68333333,0.0147
10253035278772844626,372756,2021-12-18 17:06:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,182.8125,0.00735
12616086335950367790,372671,2021-12-18 11:16:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZFKE-3TYQ-LXNG-FY3KQ,146.7,0.00735
2280020470561689449,372575,2021-12-18 05:06:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZFKE-3TYQ-LXNG-FY3KQ,80.97142857,0.0147
3665432812907254578,372549,2021-12-18 03:20:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-J6KC-XHY9-82N6-96SEH,17.2,0.0294
15882611398104584259,372383,2021-12-17 16:17:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3HYP-CJXE-XSV8-D82GZ,100.03773585,0.0147
9070390582034335132,372212,2021-12-17 04:46:13,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZFKE-3TYQ-LXNG-FY3KQ,764.57142857,0.00735
3655459519307770518,372148,2021-12-17 00:39:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TW8B-TBPU-2DMB-8LNSL,29.375,0.0147
10336242925033040737,372034,2021-12-16 16:56:45,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZFKE-3TYQ-LXNG-FY3KQ,193.33333333,0.00735
15550286666793226544,372006,2021-12-16 15:02:55,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EJTC-CFYQ-VBGG-9GST6,36.0,0.00735
7238902246751315539,371918,2021-12-16 09:11:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,70.22535211,0.02205
3063566835357786505,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZFKE-3TYQ-LXNG-FY3KQ,110.96969697,0.02205
11595984573267170976,371833,2021-12-16 03:36:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LQ5K-2ES3-M4NJ-8FARK,368.5,0.0147
12251826330144280866,371796,2021-12-16 01:04:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CV94-7EPD-D8EU-23MGC,50.89,0.02205
17093081943943987155,371677,2021-12-15 17:06:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZFKE-3TYQ-LXNG-FY3KQ,138.69565217,0.00735
7237847191588598934,371645,2021-12-15 14:58:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.22580645,0.03675
13001664264014345981,371635,2021-12-15 14:23:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SCQG-WAKG-QBG5-HMELZ,110.67647059,0.0294
6483576503177069161,371514,2021-12-15 06:20:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZFKE-3TYQ-LXNG-FY3KQ,91.45,0.0294
11139907488762369451,371444,2021-12-15 01:34:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8TJT-ENFX-RVUN-4EVHR,8.11320755,0.00735
2568583574794715373,371379,2021-12-14 21:13:49,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ZFKE-3TYQ-LXNG-FY3KQ,39.28571429,0.00735
11063118865652639502,371295,2021-12-14 15:38:00,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZFKE-3TYQ-LXNG-FY3KQ,18.03149606,0.00735
5305724609141300904,371287,2021-12-14 15:09:00,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-ZFKE-3TYQ-LXNG-FY3KQ,109.3030303,0.0147
3576821046506318061,371091,2021-12-14 01:54:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-M8GN-V8W2-ZWYJ-8JM9S,53.65789474,0.00735
12101490042189042096,371021,2021-12-13 21:18:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-43SX-UZ6F-8F4F-FX4SY,24.18446602,0.00735
5231089700051427363,370832,2021-12-13 08:44:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-WR7Z-2MT4-P8E2-GAH3L,178.125,0.0147
6686117358550944091,370415,2021-12-12 05:04:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZFKE-3TYQ-LXNG-FY3KQ,302.53333333,0.0147
17595431608321070316,370408,2021-12-12 04:35:43,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CSL8-B7P8-X5DY-AT2P9,47.78571429,0.03675
17259746965587264563,370254,2021-12-11 18:09:13,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PW27-C3LN-KKR2-B55S4,78.23595506,0.00735
10883872169949475040,370181,2021-12-11 13:14:50,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ZFKE-3TYQ-LXNG-FY3KQ,102.70967742,0.0147
3523363640080554397,370114,2021-12-11 08:48:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ZFKE-3TYQ-LXNG-FY3KQ,172.0,0.0147
5796025342298306204,370068,2021-12-11 05:50:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6E6X-VNNP-M966-4V3FF,379.36363636,0.02205
829743473955401933,370045,2021-12-11 04:26:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-AVF4-RLL6-2D3Q-38DPD,132.96363636,0.00735
6602575770112682157,369965,2021-12-10 22:58:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZFKE-3TYQ-LXNG-FY3KQ,63.06849315,0.0735
3808960512633425256,369851,2021-12-10 15:18:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.19753086,0.0441
4659260922125059168,369830,2021-12-10 13:58:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DMJH-Z3GV-L9SZ-GFFC8,59.8045977,0.0294
5157887275616736676,369780,2021-12-10 10:36:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-ZFKE-3TYQ-LXNG-FY3KQ,190.31578947,0.00735
8997738468799827327,369676,2021-12-10 03:38:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5JU2-84CW-GK82-343YK,100.8902439,0.02205
10386565469842723444,369652,2021-12-10 02:02:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2MSB-ZJF7-7A7J-G647B,293.45833333,0.0441
17128478223118281038,369516,2021-12-09 17:05:51,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-55BK-2H44-DMRP-GQP6L,74.07272727,0.00735
9457714282323637121,369498,2021-12-09 15:48:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZFKE-3TYQ-LXNG-FY3KQ,81.01923077,0.00735
