ID,Height,timestamp,Type,From,To,Amount,Fee
9533873187127842122,385853,2022-01-24 03:16:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NJKK-PDTP-85GT-4QCZ9,166.18518519,0.00735
221967668111892069,385818,2022-01-24 01:00:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZKW-VSXA-RDVX-FW9SJ,48.26605505,0.00735
5890476963895409106,385730,2022-01-23 19:05:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DZKW-VSXA-RDVX-FW9SJ,200.57142857,0.02205
9594881492085470495,385645,2022-01-23 13:28:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8F4F-FNUS-5D4F-443RM,66.11940299,0.05145
6424424198129579033,385380,2022-01-22 19:46:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DZKW-VSXA-RDVX-FW9SJ,120.83838384,0.06615
8712641499618910952,385238,2022-01-22 10:10:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DZKW-VSXA-RDVX-FW9SJ,196.06976744,0.0588
3589538864749523082,385184,2022-01-22 06:38:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DZKW-VSXA-RDVX-FW9SJ,61.31578947,0.00735
2532871497755521783,385141,2022-01-22 03:49:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-DZKW-VSXA-RDVX-FW9SJ,16.45,0.00735
12683295326288802074,384859,2022-01-21 09:02:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MGXM-WXTR-3S69-AU3CH,34.72222222,0.00735
16261357560506950147,384729,2022-01-21 00:22:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-R4EU-WBCK-359S-8954U,135.7,0.00735
2671920562941233529,384706,2022-01-20 22:53:52,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DZKW-VSXA-RDVX-FW9SJ,47.06521739,0.00735
6454193699051657520,384358,2022-01-19 23:29:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8BPB-AHP8-DDVE-8AVXT,493.11111111,0.0147
11656018361168204664,384297,2022-01-19 19:36:06,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-DZKW-VSXA-RDVX-FW9SJ,20.0896861,0.00735
9522978000930386,384277,2022-01-19 18:12:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DZKW-VSXA-RDVX-FW9SJ,60.125,0.06615
15337150706737616123,384253,2022-01-19 16:42:28,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CJJH-RU55-FDSP-274VL,56.1147541,0.03675
18119860942179978164,384239,2022-01-19 15:43:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BW78-BBGM-C7GE-HUBGB,460.8,0.00735
3038822478202104459,384158,2022-01-19 10:14:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-XMAL-PYXW-LDKK-G87N6,97.94736842,0.00735
12635165821416883432,383985,2022-01-18 22:35:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-DZKW-VSXA-RDVX-FW9SJ,34.73006135,0.0147
13355201101824072468,383982,2022-01-18 22:25:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DZKW-VSXA-RDVX-FW9SJ,69.91666667,0.0147
6474918773407587765,383569,2022-01-17 18:50:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3VBE-BWHK-A94J-8AUY9,78.56363636,0.02205
1766934490260983953,383238,2022-01-16 21:03:51,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-DZKW-VSXA-RDVX-FW9SJ,35.33333333,0.0294
9464969409662734313,382748,2022-01-15 11:55:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5V8N-G6YF-B2LU-DZUUR,258.25,0.0441
11045991021856897409,382678,2022-01-15 07:11:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DZKW-VSXA-RDVX-FW9SJ,206.66666667,0.0147
7176540234591648527,382625,2022-01-15 03:47:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-DZKW-VSXA-RDVX-FW9SJ,239.66666667,0.00735
17747190166079254770,382522,2022-01-14 21:01:49,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DZKW-VSXA-RDVX-FW9SJ,120.22580645,0.00735
6462881780433427039,382194,2022-01-13 23:11:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NGUJ-6W9S-3J4V-D8HZR,108.28571429,0.02205
6794771225979681130,382159,2022-01-13 20:46:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-X3MZ-U69J-B9JP-BVX4P,46.87931034,0.00735
34871438159406918,382108,2022-01-13 17:19:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DZKW-VSXA-RDVX-FW9SJ,147.03278689,0.02205
4712082951794447253,381964,2022-01-13 07:46:21,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-DZKW-VSXA-RDVX-FW9SJ,246.57142857,0.02205
1829611741274943005,381887,2022-01-13 02:37:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-DZKW-VSXA-RDVX-FW9SJ,77.02919708,0.0294
1612600882340289584,381813,2022-01-12 21:43:37,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-DZKW-VSXA-RDVX-FW9SJ,174.42857143,0.0147
18140715160981504456,381788,2022-01-12 20:06:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-DZKW-VSXA-RDVX-FW9SJ,73.17021277,0.03675
9743147263630947578,381712,2022-01-12 14:57:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZKW-VSXA-RDVX-FW9SJ,12.76,0.0147
18424732062715681532,381452,2022-01-11 21:35:09,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5TCX-K9UL-E6DU-BH9RV,310.17647059,0.0147
4687725559183638019,381400,2022-01-11 18:10:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DZKW-VSXA-RDVX-FW9SJ,63.24731183,0.00735
8850426041356428080,381351,2022-01-11 14:52:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DZKW-VSXA-RDVX-FW9SJ,61.51020408,0.0735
9109538931768881509,381320,2022-01-11 12:48:06,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-DZKW-VSXA-RDVX-FW9SJ,170.54545455,0.0147
2638501747249509791,381302,2022-01-11 11:29:23,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-DZKW-VSXA-RDVX-FW9SJ,88.56701031,0.0294
10778563856546315174,381258,2022-01-11 08:33:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-DZKW-VSXA-RDVX-FW9SJ,33.59701493,0.00735
219952741853759911,381257,2022-01-11 08:29:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DZKW-VSXA-RDVX-FW9SJ,91.46031746,0.02205
5723335553190119118,381160,2022-01-11 02:08:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YE6T-5LEK-XFXJ-E4CZ7,139.47619048,0.0147
10423405322011662132,380904,2022-01-10 09:08:12,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-DZKW-VSXA-RDVX-FW9SJ,116.58823529,0.00735
8164251011086392552,380845,2022-01-10 05:12:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DZKW-VSXA-RDVX-FW9SJ,37.44117647,0.00735
7267545564997356173,380841,2022-01-10 04:59:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-DZKW-VSXA-RDVX-FW9SJ,141.97826087,0.00735
7758136677232223982,380813,2022-01-10 02:58:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5H7P-RJQL-UDZF-AGBHZ,1629.33333333,0.00735
2042242223254816849,380719,2022-01-09 20:48:07,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-DZKW-VSXA-RDVX-FW9SJ,173.575,0.0147
14093668528682375425,380610,2022-01-09 13:33:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DZKW-VSXA-RDVX-FW9SJ,101.36363636,0.00735
959425609249950317,380557,2022-01-09 09:59:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DZKW-VSXA-RDVX-FW9SJ,476.32258065,0.02205
13016673536030834584,380473,2022-01-09 04:26:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SKGE-BABE-78LX-FV4NR,79.41666667,0.0294
15137229007641608675,380316,2022-01-08 17:59:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LBXJ-89J6-3LG5-AZ4FW,82.12,0.0588
11389028659905384696,380226,2022-01-08 11:50:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DZKW-VSXA-RDVX-FW9SJ,138.64516129,0.00735
11526517144219318667,380062,2022-01-08 00:50:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SSVV-SHSX-V8N6-4529C,303.53333333,0.03675
18132663788347952967,380000,2022-01-07 20:45:38,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-DZKW-VSXA-RDVX-FW9SJ,385.14285714,0.00735
14180548655383183736,379905,2022-01-07 14:20:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9ER3-RAZL-REYU-5Y7HG,49.0,0.02205
11329709985282043417,379754,2022-01-07 04:17:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DZKW-VSXA-RDVX-FW9SJ,60.4,0.00735
2688226536910402769,379671,2022-01-06 22:44:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DZKW-VSXA-RDVX-FW9SJ,168.1,0.02205
12701225083768581044,379647,2022-01-06 21:04:13,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DZKW-VSXA-RDVX-FW9SJ,374.0,0.00735
9701030993874455252,379615,2022-01-06 18:54:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BNLZ-5MUQ-54CW-2GZFD,24.8,0.02205
7211546601607592669,379575,2022-01-06 16:15:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2MSB-ZJF7-7A7J-G647B,49.44827586,0.0441
3678538985339139962,379552,2022-01-06 14:49:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TNYN-99XH-RTPS-DRPF7,89.57142857,0.0147
16848004274409274932,379182,2022-01-05 14:24:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DZKW-VSXA-RDVX-FW9SJ,189.06122449,0.00735
12172595355951325216,379062,2022-01-05 06:14:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Y9G4-32M5-3Z3F-FT8ZS,32.76470588,0.06615
9817224002438974862,379050,2022-01-05 05:25:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2E9C-CSHS-3KVZ-G49V5,15.75,0.02205
9869135118273881888,378968,2022-01-04 23:57:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DZKW-VSXA-RDVX-FW9SJ,207.0,0.0147
12036913372041826453,378870,2022-01-04 17:19:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DZKW-VSXA-RDVX-FW9SJ,268.8245614,0.03675
10297984379067182643,378602,2022-01-03 23:23:13,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DZKW-VSXA-RDVX-FW9SJ,15.27272727,0.00735
8800358849924012598,378117,2022-01-02 14:58:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-DZKW-VSXA-RDVX-FW9SJ,96.37974684,0.00735
4997257826706065310,378094,2022-01-02 13:39:15,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-DZKW-VSXA-RDVX-FW9SJ,9.39130435,0.0294
9314067788996569987,378015,2022-01-02 08:42:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-UDLK-NWGW-X4M8-8R5WT,64.58108108,0.02205
6928770983048328820,377128,2021-12-30 20:39:22,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-DZKW-VSXA-RDVX-FW9SJ,8.64,0.05145
314308940550117210,376767,2021-12-29 20:40:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DZKW-VSXA-RDVX-FW9SJ,384.07692308,0.06615
16550220042438509500,376678,2021-12-29 14:45:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-T3XP-FC8A-GDSK-FY2JJ,43.88461538,0.00735
14930086945047241353,376665,2021-12-29 13:49:29,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YTVC-BT9L-AMUW-85S34,48.7755102,0.02205
4704818601394368853,376528,2021-12-29 04:26:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DZKW-VSXA-RDVX-FW9SJ,67.16666667,0.00735
15354643442291576421,376511,2021-12-29 03:20:24,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-DZKW-VSXA-RDVX-FW9SJ,13.66666667,0.00735
10987355915324488282,376430,2021-12-28 21:56:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NGUJ-6W9S-3J4V-D8HZR,1548.0,0.00735
10360344344408670634,376391,2021-12-28 19:25:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DZKW-VSXA-RDVX-FW9SJ,26.36956522,0.02205
15279827937728091980,376274,2021-12-28 11:30:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DZKW-VSXA-RDVX-FW9SJ,41.86554622,0.02205
7656489989880637789,376166,2021-12-28 04:22:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-DKFZ-WF3K-BLP5-6C9VF,85.68421053,0.02205
16339482738769328666,376110,2021-12-28 00:47:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B8HL-AZEE-G4UK-3DMWD,1045.66666667,0.00735
13959875191264279049,376001,2021-12-27 17:30:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-T572-YMKN-PBWK-3STA6,237.36363636,0.0147
1028847968411471991,375958,2021-12-27 14:31:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DZKW-VSXA-RDVX-FW9SJ,418.6,0.0147
16175556596617852392,375858,2021-12-27 07:58:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BXGT-Z5XX-DBCZ-DEXEE,780.16666667,0.0147
6154664370467515581,375723,2021-12-26 22:59:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-DZKW-VSXA-RDVX-FW9SJ,184.88888889,0.00735
11533654410038732117,375617,2021-12-26 15:51:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DZKW-VSXA-RDVX-FW9SJ,527.85714286,0.0294
7137976417875609247,375530,2021-12-26 09:59:19,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-U3YF-X2DS-ZSJW-GZ7AN,342.09090909,0.0147
8379152566043862128,375373,2021-12-25 23:29:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-KHFT-7VSN-ML7N-EC5X8,95.62666667,0.0294
8747938427115809881,375333,2021-12-25 20:51:25,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8G2M-SYRW-KVXJ-8WDRP,98.72916667,0.00735
4271393303363154436,375241,2021-12-25 14:36:40,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SSVV-SHSX-V8N6-4529C,158.08333333,0.02205
9320449206301878097,375199,2021-12-25 11:47:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,116.2972973,0.0294
8112002457491885865,375155,2021-12-25 08:53:54,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-6CDB-QAWZ-W6VJ-FF63P,84.01428571,0.00735
14948037522794012402,375113,2021-12-25 06:09:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DZKW-VSXA-RDVX-FW9SJ,1507.0,0.00735
7572070369331092269,374745,2021-12-24 05:41:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DZKW-VSXA-RDVX-FW9SJ,171.5,0.0147
14201194105979096993,374639,2021-12-23 22:30:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LYDE-BR9M-S8PC-GNUQB,35.72413793,0.05145
12275126975886696990,374608,2021-12-23 20:30:50,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-DZKW-VSXA-RDVX-FW9SJ,12.55,0.0147
171206110271931139,374534,2021-12-23 15:22:45,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TMRL-X5BM-VVTL-CL76G,461.25,0.02205
7607936086582594854,374471,2021-12-23 11:29:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SVFX-8489-7SXK-8TACA,9.56140351,0.00735
7608670171775512972,374394,2021-12-23 06:07:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EYM4-ST5L-TY5L-9B8CC,113.44117647,0.00735
5784004457874825997,374330,2021-12-23 01:58:45,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TMRL-X5BM-VVTL-CL76G,59.70689655,0.00735
6797872792737018562,374275,2021-12-22 22:22:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QDFR-A5CQ-EMTD-AUYDC,1186.5,0.0294
3541992383375299674,374166,2021-12-22 15:00:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-996D-HRBY-SCXV-455AB,620.72727273,0.03675
6765496475688814857,374160,2021-12-22 14:43:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DZKW-VSXA-RDVX-FW9SJ,93.8,0.02205
13029851837938327094,374153,2021-12-22 14:17:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DZKW-VSXA-RDVX-FW9SJ,221.52,0.00735
8735999332626100349,373986,2021-12-22 03:16:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-26RH-HBK5-HNFG-6RHAU,114.55555556,0.00735
2657485278269618432,373961,2021-12-22 01:36:29,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DZKW-VSXA-RDVX-FW9SJ,125.5,0.00735
464508202990622420,373881,2021-12-21 20:02:26,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-DZKW-VSXA-RDVX-FW9SJ,90.26666667,0.03675
13265636174771730609,373732,2021-12-21 10:19:33,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YZWW-BF79-E5E5-5WPJQ,71.92647059,0.02205
14953740648292337757,373597,2021-12-21 01:22:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DZKW-VSXA-RDVX-FW9SJ,47.36,0.0588
16951914844456493441,373575,2021-12-20 23:48:12,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HU7U-HCPU-BF75-E87JT,108.67741935,0.0147
9835834194380248147,373432,2021-12-20 14:12:28,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-DZKW-VSXA-RDVX-FW9SJ,95.41666667,0.02205
5029749224945801642,373413,2021-12-20 12:55:29,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,290.2,0.00735
105346890024615808,373267,2021-12-20 03:14:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9P9B-54WD-ZDTW-ADVZ6,139.83333333,0.00735
15316876908417803964,373177,2021-12-19 21:02:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DZKW-VSXA-RDVX-FW9SJ,87.22916667,0.0147
16162602336140568023,372998,2021-12-19 09:17:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LULD-TMKC-ZDXJ-H22CW,48.71428571,0.0147
13246474561092664695,372822,2021-12-18 21:36:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-DZKW-VSXA-RDVX-FW9SJ,884.11111111,0.00735
499327830015944796,372811,2021-12-18 20:51:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-DZKW-VSXA-RDVX-FW9SJ,238.4,0.0147
117820365460655471,372738,2021-12-18 15:49:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Q8YG-X9X5-NMQV-5WLR5,21.62962963,0.00735
14657690694364769949,372652,2021-12-18 10:10:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-X7HH-R42K-9J6A-BUJUY,101.27941176,0.02205
6278323728767625561,372646,2021-12-18 09:46:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZZNV-8VL5-NYZX-FW6AW,116.92307692,0.00735
4876760907233184391,372560,2021-12-18 04:06:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9JVM-FD3Y-XZJE-5GF5X,1825.4,0.05145
12593070457021349463,372552,2021-12-18 03:33:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-DZKW-VSXA-RDVX-FW9SJ,658.66666667,0.05145
8619768506281952196,372551,2021-12-18 03:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,1091.11273266,0.02205
7754163817253510072,372523,2021-12-18 01:32:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LUP8-AUQR-4SUA-33WKQ,66.12903226,0.00735
3253377983568114890,372331,2021-12-17 12:46:22,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZKW-VSXA-RDVX-FW9SJ,110.41129032,0.03675
8062758326134852068,372154,2021-12-17 01:04:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-S5UB-RNAK-V7RW-HCPPM,6.72307692,0.02205
12720058314197700142,372039,2021-12-16 17:18:19,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-DZKW-VSXA-RDVX-FW9SJ,68.11111111,0.00735
18444872254197187902,371732,2021-12-15 20:46:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DZKW-VSXA-RDVX-FW9SJ,94.76623377,0.00735
1989483167100990955,371716,2021-12-15 19:42:35,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-N9RM-ADQ9-GY9L-34L58,146.81818182,0.0147
17164742545242924911,371654,2021-12-15 15:37:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-X2K9-NW5P-YKXY-HTN7X,13.2972973,0.0441
1383651418278682598,371641,2021-12-15 14:46:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-DZKW-VSXA-RDVX-FW9SJ,81.64705882,0.0147
10414437233511636360,371447,2021-12-15 01:48:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H39S-NKRL-GAGT-GZBUR,368.4,0.03675
11290819492104764897,371334,2021-12-14 18:16:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DZKW-VSXA-RDVX-FW9SJ,594.0,0.08085
5122208447647109929,371330,2021-12-14 17:57:59,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LYPH-58Q2-UGTF-8NPZ9,271.88,0.0441
14592066184616165650,371293,2021-12-14 15:31:28,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-W9VJ-YQGU-FP9L-5FY8N,658.66666667,0.02205
3966292872537813412,371258,2021-12-14 13:08:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YW22-KCHU-Z255-97FJL,160.52,0.0294
16275926240739270492,371255,2021-12-14 12:55:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H39S-NKRL-GAGT-GZBUR,61.58730159,0.00735
10342488393278636249,371176,2021-12-14 07:35:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YJAN-G2WE-X555-HE9RZ,24.55555556,0.02205
17600508061485256707,370876,2021-12-13 11:34:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DZKW-VSXA-RDVX-FW9SJ,6.61538462,0.00735
5628590500096585593,370802,2021-12-13 06:45:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DZKW-VSXA-RDVX-FW9SJ,76.19444444,0.00735
1872157065047664240,370797,2021-12-13 06:24:03,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-DZKW-VSXA-RDVX-FW9SJ,105.61363636,0.0294
13651026455255310351,370791,2021-12-13 05:59:51,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5AZV-RBV9-VCRF-79M5M,184.58536585,0.02205
653519872667662258,370772,2021-12-13 04:40:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DZKW-VSXA-RDVX-FW9SJ,15.07692308,0.0147
6700505727813450684,370609,2021-12-12 17:51:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MMWM-8LNB-SWPK-ACC9Q,90.37931034,0.00735
9227833120676114245,370572,2021-12-12 15:29:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DZKW-VSXA-RDVX-FW9SJ,10.49193548,0.03675
11261953876578087982,370518,2021-12-12 11:58:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QUWZ-NQEA-LN9V-3AAX3,591.875,0.0294
5634791774194750042,370475,2021-12-12 09:11:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EYNA-X5RB-D4CF-2VZFJ,88.89772727,0.00735
2287387338613222263,370425,2021-12-12 05:45:12,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-DZKW-VSXA-RDVX-FW9SJ,130.98969072,0.00735
11468661727744152925,370195,2021-12-11 14:13:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-DZKW-VSXA-RDVX-FW9SJ,201.33333333,0.0147
2339370361362455044,370097,2021-12-11 07:41:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-DZKW-VSXA-RDVX-FW9SJ,171.30232558,0.0147
5352637574030000359,370022,2021-12-11 02:52:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DZKW-VSXA-RDVX-FW9SJ,128.37931034,0.00735
481492123919069166,369938,2021-12-10 21:05:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JFR5-UQZU-N7S4-ABYGE,30.40963855,0.00735
