ID,Height,timestamp,Type,From,To,Amount,Fee
16318135810849645217,388026,2022-01-30 04:06:14,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GNR8-4HMZ-JDDE-2AUG4,83.70588235,0.0147
6730051051152753905,387981,2022-01-30 01:11:14,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-GNR8-4HMZ-JDDE-2AUG4,92.38888889,0.00735
11306377688721036643,387971,2022-01-30 00:30:25,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-GNR8-4HMZ-JDDE-2AUG4,20.83333333,0.00735
10418109159159851650,387861,2022-01-29 17:12:46,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GNR8-4HMZ-JDDE-2AUG4,276.57894737,0.0147
13264592162954400318,387408,2022-01-28 11:01:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BTCK-NNQ4-GQGV-CRMSV,92.33333333,0.00735
11220325363771666532,387206,2022-01-27 21:29:36,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GNR8-4HMZ-JDDE-2AUG4,43.15841584,0.0588
502090129433945723,387171,2022-01-27 19:04:30,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-GNR8-4HMZ-JDDE-2AUG4,85.68181818,0.02205
14958614350570838601,387084,2022-01-27 13:10:06,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-GNR8-4HMZ-JDDE-2AUG4,165.3,0.02205
5574805440236226776,386646,2022-01-26 08:04:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-GNR8-4HMZ-JDDE-2AUG4,27.8,0.00735
2912690354080389655,386437,2022-01-25 18:13:45,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-GNR8-4HMZ-JDDE-2AUG4,199.57142857,0.0147
14469009884130077626,386253,2022-01-25 06:00:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TSLB-H7YQ-VWZ3-AU5T5,526.0,0.0147
15640566112560971364,386111,2022-01-24 20:26:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GNR8-4HMZ-JDDE-2AUG4,35.68421053,0.0294
1448463496788648887,386095,2022-01-24 19:29:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TUAL-UGF6-37A9-7ZNFT,61.0,0.03675
13093144471824665098,385892,2022-01-24 05:48:40,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-GNR8-4HMZ-JDDE-2AUG4,22.76190476,0.00735
2273954481951366432,385848,2022-01-24 02:57:12,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-GNR8-4HMZ-JDDE-2AUG4,30.65,0.0147
6311826311480098128,385137,2022-01-22 03:32:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SFL4-PSSW-JEAH-45XGW,221.0,0.0147
14785518679015890789,385084,2022-01-22 00:01:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TC53-K7DF-XC7V-ETYTK,50.86363636,0.00735
271146716114616332,385007,2022-01-21 18:54:53,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-GNR8-4HMZ-JDDE-2AUG4,180.5,0.00735
5558760360500047275,384987,2022-01-21 17:38:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MEAV-TEVV-BNM4-5PTYP,58.44444444,0.02205
4419351328534297678,384799,2022-01-21 05:06:41,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-GNR8-4HMZ-JDDE-2AUG4,125.2,0.03675
2046726053480015056,384669,2022-01-20 20:25:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GNR8-4HMZ-JDDE-2AUG4,59.97142857,0.0294
3050644671450391206,384239,2022-01-19 15:43:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YA6Y-MRXM-Q8HK-BFCPR,384.5,0.02205
1578662162721470427,384199,2022-01-19 12:59:43,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YJ6P-PU26-S2R8-2R9AM,475.6,0.00735
1431310751593066073,384185,2022-01-19 11:59:58,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-GNR8-4HMZ-JDDE-2AUG4,137.4673913,0.00735
7850288380968030296,384104,2022-01-19 06:36:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GNR8-4HMZ-JDDE-2AUG4,97.5942029,0.00735
6221078306093750301,384006,2022-01-19 00:00:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAND-QYE5-B5S6-C5T9Q,90.6,0.00735
8458280254730589133,383915,2022-01-18 17:53:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BM8T-ZYWV-U5HT-3SUPN,196.66666667,0.00735
8011172077659707252,383906,2022-01-18 17:19:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-K7ZT-KTAN-HKT3-EVY2T,88.95652174,0.00735
2242338438874613130,383615,2022-01-17 22:03:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RB8U-S23A-ZGTD-6NTGN,69.78947368,0.00735
6613878297927333038,382821,2022-01-15 16:59:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-S4AU-VMTL-898C-FNB7B,59.41666667,0.00735
10910961297532453002,382708,2022-01-15 09:05:52,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-GNR8-4HMZ-JDDE-2AUG4,298.5483871,0.0147
8869707825694660406,382624,2022-01-15 03:42:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YR4C-R8LL-E3L5-24UYG,211.2,0.0147
17242878642535793735,382617,2022-01-15 03:18:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GNR8-4HMZ-JDDE-2AUG4,145.14,0.0147
6151188681179924886,382535,2022-01-14 21:54:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GNR8-4HMZ-JDDE-2AUG4,70.94117647,0.0441
3658405157970640253,382533,2022-01-14 21:45:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GNR8-4HMZ-JDDE-2AUG4,362.0,0.0147
15172763102730736936,382530,2022-01-14 21:36:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GNR8-4HMZ-JDDE-2AUG4,42.72815534,0.0147
8319434980089321193,382481,2022-01-14 18:15:01,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-GNR8-4HMZ-JDDE-2AUG4,369.28571429,0.0147
4839896366822187320,382109,2022-01-13 17:24:10,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-B3AN-M996-6EQM-FLVC8,31.69230769,0.00735
6162869786808085611,382024,2022-01-13 11:48:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZURP-U9XA-SPWN-3AMCA,22.33333333,0.09555
8043221398724452043,381970,2022-01-13 08:12:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KWMM-9FZM-YD7Q-FNRUQ,399.8,0.0588
4628873867632838756,381968,2022-01-13 08:02:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-GNR8-4HMZ-JDDE-2AUG4,191.0,0.00735
2438681445449290212,381928,2022-01-13 05:20:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RCSU-GYC6-FSQC-2DMKK,0.15789474,0.0441
11512467942011427896,381833,2022-01-12 23:03:46,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BNLZ-5MUQ-54CW-2GZFD,215.8,0.02205
5414166558364735427,381795,2022-01-12 20:31:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Q9J3-LNCR-9Z6L-4UWDK,978.33333333,0.00735
14603524148341415441,381781,2022-01-12 19:36:56,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-GNR8-4HMZ-JDDE-2AUG4,1289.5,0.0294
11398037429549830765,381503,2022-01-12 01:08:24,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-GNR8-4HMZ-JDDE-2AUG4,8.3125,0.0147
13214292077833974927,381465,2022-01-11 22:28:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PES2-L8H3-8TTS-E86X9,52.72222222,0.0294
5972009440574091209,381380,2022-01-11 16:51:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GNR8-4HMZ-JDDE-2AUG4,84.12727273,0.0294
4789973825798063558,381377,2022-01-11 16:38:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GNR8-4HMZ-JDDE-2AUG4,100.91428571,0.0441
500719120369906941,381337,2022-01-11 13:58:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TMW2-FLD4-PGWD-8TN9J,218.22222222,0.0441
12299781366412589766,381187,2022-01-11 03:50:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LGCQ-QEJB-F4VN-FV8N7,48.59090909,0.0147
3482006358298705688,381124,2022-01-10 23:36:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-T5LK-ZULY-73A3-4W4GS,114.3125,0.00735
12379563362872396785,381110,2022-01-10 22:47:45,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GNR8-4HMZ-JDDE-2AUG4,198.16666667,0.02205
5963151501560713816,381081,2022-01-10 20:50:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FJVF-WA7Z-KNZ4-F43M8,72.5,0.0294
3886679623872138516,380997,2022-01-10 15:10:39,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GNR8-4HMZ-JDDE-2AUG4,89.72,0.00735
13872560930473495018,380832,2022-01-10 04:21:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-GNR8-4HMZ-JDDE-2AUG4,40.59259259,0.02205
16152005294377803164,380612,2022-01-09 13:42:34,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HR7T-D6QJ-L4CN-58DU2,36.27272727,0.0147
13891939324119395869,380576,2022-01-09 11:19:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MMWM-8LNB-SWPK-ACC9Q,172.7,0.00735
68589630348535602,380516,2022-01-09 07:21:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-A2TG-DEWJ-XAUN-DRPN7,247.5,0.00735
5995597672246730848,380421,2022-01-09 01:03:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GNR8-4HMZ-JDDE-2AUG4,233.55555556,0.05145
12421024280315546697,380072,2022-01-08 01:28:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GNR8-4HMZ-JDDE-2AUG4,115.8,0.0147
15003252924058711943,380066,2022-01-08 01:05:28,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-GNR8-4HMZ-JDDE-2AUG4,637.69565217,0.00735
18116869219675148895,379866,2022-01-07 11:46:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GNR8-4HMZ-JDDE-2AUG4,43.41269841,0.00735
9023973513184273754,379334,2022-01-06 00:12:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UT49-C82T-LDVK-GLPS4,470.5,0.02205
1065804781733306996,379330,2022-01-05 23:58:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-GNR8-4HMZ-JDDE-2AUG4,138.92753623,0.00735
7951086821234541643,379091,2022-01-05 08:13:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GNR8-4HMZ-JDDE-2AUG4,162.10204082,0.0147
8348768838050523559,379001,2022-01-05 02:09:41,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-GNR8-4HMZ-JDDE-2AUG4,76.09375,0.03675
15970324762926023,378745,2022-01-04 08:48:34,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EDTH-R329-UYJM-G2B3M,979.5,0.0147
7463697124920897978,378737,2022-01-04 08:17:42,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-GNR8-4HMZ-JDDE-2AUG4,366.0,0.00735
13634805276537215324,378694,2022-01-04 05:27:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9ULK-6J9A-XDD7-5RBFT,362.14285714,0.00735
12369298171866142008,378659,2022-01-04 03:06:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GNR8-4HMZ-JDDE-2AUG4,96.20289855,0.0147
13955668026226813221,378642,2022-01-04 01:59:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-T9YT-3C3U-76LK-A6EG3,385.2,0.00735
7840600353757566794,378607,2022-01-03 23:45:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-624V-4DKZ-MKS2-AATS9,98.42857143,0.00735
11026311285046931968,378294,2022-01-03 02:22:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7BLQ-GMNQ-HAJT-BNJVF,139.04761905,0.0441
6154214834086817960,378136,2022-01-02 16:09:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-N8WE-6YGW-9WXW-7DNYT,25.10344828,0.03675
10199703692625798735,378059,2022-01-02 11:41:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WEZL-B67Q-FVZY-74VS8,71.6875,0.00735
15025468215042911017,377909,2022-01-02 01:43:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GNR8-4HMZ-JDDE-2AUG4,122.13043478,0.00735
17489842725638966601,377854,2022-01-01 22:14:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GNR8-4HMZ-JDDE-2AUG4,798.0,0.00735
2147991060907738773,377832,2022-01-01 20:38:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-GNR8-4HMZ-JDDE-2AUG4,107.39285714,0.02205
18081022392455121269,377143,2021-12-30 21:41:59,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-GNR8-4HMZ-JDDE-2AUG4,90.91891892,0.00735
17997975113360873700,377098,2021-12-30 18:32:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VUFW-NPV3-7VXB-GMVRX,20.95238095,0.0147
15850282439800058228,377064,2021-12-30 16:22:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HHXA-EGNX-D6CU-ARG3S,103.77777778,0.0147
2846376880811993696,377012,2021-12-30 12:48:32,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-GNR8-4HMZ-JDDE-2AUG4,4.33333333,0.06615
13071391466303897357,376901,2021-12-30 05:32:50,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-GNR8-4HMZ-JDDE-2AUG4,99.17605634,0.00735
1002494042211945767,376899,2021-12-30 05:21:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SPKH-EQB4-UU9N-HUE9V,3.0,0.0294
14120537252263384510,376645,2021-12-29 12:24:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-GNR8-4HMZ-JDDE-2AUG4,33.74449339,0.00735
825167626527161183,376643,2021-12-29 12:16:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XFY2-KB5S-7KEH-AHSBG,977.66666667,0.0147
15857010042734940190,376571,2021-12-29 07:21:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GNR8-4HMZ-JDDE-2AUG4,44.11267606,0.00735
6514286538315938687,376556,2021-12-29 06:19:55,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BXGT-Z5XX-DBCZ-DEXEE,43.46153846,0.00735
17985084699118858182,376547,2021-12-29 05:38:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LBXJ-89J6-3LG5-AZ4FW,209.75,0.00735
17396576526777401809,376093,2021-12-27 23:40:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GNR8-4HMZ-JDDE-2AUG4,511.75,0.0294
3956111029532534982,375971,2021-12-27 15:29:26,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XZJL-7NTG-QQQE-ARCPY,57.875,0.00735
12528281737359568781,375858,2021-12-27 07:58:33,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-GNR8-4HMZ-JDDE-2AUG4,41.46808511,0.00735
10634433504853125461,375857,2021-12-27 07:55:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XZR2-WRFG-67SP-27PUR,72.6,0.00735
2494099490423425142,375797,2021-12-27 03:52:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-AVF4-RLL6-2D3Q-38DPD,73.79310345,0.0147
14577499065754091095,375743,2021-12-27 00:17:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WZHJ-A6C4-SRVZ-255ER,54.03703704,0.02205
1804855620503711610,375713,2021-12-26 22:14:08,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-GNR8-4HMZ-JDDE-2AUG4,54.61111111,0.0147
7468412754819604277,375242,2021-12-25 14:40:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UL48-JR3G-K8S9-2FB5R,142.9,0.03675
335560704507210545,375097,2021-12-25 05:06:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GNR8-4HMZ-JDDE-2AUG4,63.43333333,0.03675
13557587224634989733,375059,2021-12-25 02:39:43,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-GNR8-4HMZ-JDDE-2AUG4,62.75,0.02205
3118515270955804684,374988,2021-12-24 21:52:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NGHV-CVCW-BGTF-32NM8,325.66666667,0.03675
8682261016257766158,374904,2021-12-24 16:18:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FDRM-T83K-RVCX-CMND7,498.66666667,0.02205
16057750969584188404,374895,2021-12-24 15:44:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KQ7L-TJZG-TKDZ-BQJYB,203.63636364,0.02205
7833483674808169135,374648,2021-12-23 23:11:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BTCK-NNQ4-GQGV-CRMSV,44.75,0.03675
13028309477298083021,374569,2021-12-23 17:47:58,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-GNR8-4HMZ-JDDE-2AUG4,242.63636364,0.02205
10418696732668878523,374449,2021-12-23 09:51:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GNR8-4HMZ-JDDE-2AUG4,64.3974359,0.02205
13731482239843210039,374398,2021-12-23 06:22:32,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-GNR8-4HMZ-JDDE-2AUG4,52.74137931,0.00735
7048909970208349170,374253,2021-12-22 20:52:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W5TP-A443-ME8R-CAGMK,29.52941176,0.0294
10022033446097941664,374199,2021-12-22 17:11:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5CM8-7Q6H-Z9FA-4HQXP,72.44117647,0.0147
2686768689315175506,374142,2021-12-22 13:35:57,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-GNR8-4HMZ-JDDE-2AUG4,62.30985915,0.0147
12946987209730028949,374053,2021-12-22 07:41:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GNR8-4HMZ-JDDE-2AUG4,99.16363636,0.00735
15477494240834137285,374018,2021-12-22 05:17:34,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YFKN-JPVW-36T4-7KCX9,223.8,0.00735
16491682225553768221,373701,2021-12-21 08:18:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9L9P-CQAM-LHCQ-AW9QB,115.52941176,0.00735
15659635106214524236,373678,2021-12-21 06:53:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-GNR8-4HMZ-JDDE-2AUG4,263.625,0.00735
8355925122809665294,373644,2021-12-21 04:39:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GNR8-4HMZ-JDDE-2AUG4,7.51219512,0.0147
9673142104211875018,373598,2021-12-21 01:27:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FBGC-WF3Y-U732-GUTRB,132.38461538,0.02205
13921836388321367138,373488,2021-12-20 17:48:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7PTM-CBZT-SRP5-HQUX9,154.1,0.0588
6440927805689397337,373474,2021-12-20 16:52:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GNR8-4HMZ-JDDE-2AUG4,43.94285714,0.00735
8393401495934688274,373319,2021-12-20 06:46:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8ZG2-3BYA-HAYU-C6A5M,608.16666667,0.00735
16518200201627271939,373198,2021-12-19 22:28:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GNR8-4HMZ-JDDE-2AUG4,645.75,0.0588
13648053973244268108,373110,2021-12-19 16:43:26,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-58DX-3W5W-X65G-GQ6BV,141.92857143,0.00735
39994327755403234,372988,2021-12-19 08:35:20,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-GNR8-4HMZ-JDDE-2AUG4,169.38461538,0.03675
1083276244070894647,372972,2021-12-19 07:31:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-GNR8-4HMZ-JDDE-2AUG4,66.21621622,0.02205
12262020034584867100,372902,2021-12-19 02:46:24,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-C8ZX-EY2U-QKAG-D3Y4Q,273.25,0.0147
15026485861740237059,372901,2021-12-19 02:41:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YNRU-9UZV-EPPC-H2TK6,232.16666667,0.0147
17531103229974881124,372735,2021-12-18 15:37:39,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-GNR8-4HMZ-JDDE-2AUG4,178.27777778,0.05145
13904638726546993643,372498,2021-12-17 23:53:29,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GNR8-4HMZ-JDDE-2AUG4,145.30769231,0.03675
14786183787586054575,372429,2021-12-17 19:18:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-GNR8-4HMZ-JDDE-2AUG4,225.53333333,0.00735
7322104821316545755,372388,2021-12-17 16:37:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PNSN-5TRN-RKBS-DZEZH,137.88461538,0.00735
7103464902238371504,372308,2021-12-17 11:14:56,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W8Y3-SC9S-4V7A-E84VH,141.1,0.00735
16153255378013839625,372272,2021-12-17 08:53:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-67HY-D6EP-3N8K-FLQ4A,71.0,0.0147
13525911822902566220,372069,2021-12-16 19:19:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-V3EG-HM5P-LN3P-2CUHA,23.62857143,0.02205
15159429832632927363,371870,2021-12-16 05:54:29,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-GNR8-4HMZ-JDDE-2AUG4,99.89519651,0.00735
8076206725570167657,371861,2021-12-16 05:24:50,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-GNR8-4HMZ-JDDE-2AUG4,348.64,0.0147
12542325001874222737,371774,2021-12-15 23:33:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KGC9-J3RU-G93C-4N5MQ,23.58333333,0.00735
13071517765255687667,371716,2021-12-15 19:42:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Z2FQ-4FPW-WGBG-H7NZT,374.0,0.0147
2607270116881412616,371674,2021-12-15 16:54:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CB3M-3D75-786R-8H6ZE,359.22222222,0.00735
16746669962380526956,371663,2021-12-15 16:10:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GNR8-4HMZ-JDDE-2AUG4,36.18128655,0.02205
18045264528514711385,371497,2021-12-15 05:11:01,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EYH3-XVDW-NHZ6-CNFPU,840.83333333,0.0147
5767094856729283834,371465,2021-12-15 03:01:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-S5UB-RNAK-V7RW-HCPPM,900.83333333,0.0147
17145809645687831576,371444,2021-12-15 01:34:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-GNR8-4HMZ-JDDE-2AUG4,22.05,0.0294
17622133495935878702,371438,2021-12-15 01:11:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.89473684,0.00735
4038610368150782717,371366,2021-12-14 20:21:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GNR8-4HMZ-JDDE-2AUG4,79.90789474,0.00735
10123544860340680733,371329,2021-12-14 17:53:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GNR8-4HMZ-JDDE-2AUG4,150.5,0.0147
15836876916741868910,371319,2021-12-14 17:13:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GNR8-4HMZ-JDDE-2AUG4,7.14814815,0.00735
7140448375651758091,371213,2021-12-14 10:05:58,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-GNR8-4HMZ-JDDE-2AUG4,75.48648649,0.00735
10752156420448068597,371130,2021-12-14 04:32:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3KDW-DDA2-K3QC-5UPCK,114.57142857,0.02205
5013391985530056182,371108,2021-12-14 03:06:12,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9ZKG-A3LE-Z8W9-4DZWT,295.45454545,0.0147
9213402125412697594,370904,2021-12-13 13:29:12,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-GNR8-4HMZ-JDDE-2AUG4,100.05333333,0.00735
8871509519436296512,370848,2021-12-13 09:52:45,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GNR8-4HMZ-JDDE-2AUG4,100.8313253,0.02205
17871403840788986494,370837,2021-12-13 09:06:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GNR8-4HMZ-JDDE-2AUG4,103.04878049,0.00735
