ID,Height,timestamp,Type,From,To,Amount,Fee
18420007627001314879,387229,2022-01-27 23:04:55,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C8ZX-EY2U-QKAG-D3Y4Q,54.75,0.00735
17124402584611387808,387059,2022-01-27 11:41:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-J96E-D398-Y66L-DXTFJ,11.93103448,0.02205
13849268624879283759,387024,2022-01-27 09:18:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-J96E-D398-Y66L-DXTFJ,94.60810811,0.0147
7879216087924526264,386799,2022-01-26 18:21:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-J96E-D398-Y66L-DXTFJ,703.28571429,0.0147
11243797965700918926,386650,2022-01-26 08:20:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-J96E-D398-Y66L-DXTFJ,47.54022989,0.0441
16304869126746252412,386634,2022-01-26 07:18:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YCT4-HTUW-KPPU-GDUKS,128.70707071,0.02205
4325152964638805206,386587,2022-01-26 04:11:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q77Q-PZ8W-XFEE-4MXPU,154.65656566,0.0147
7585659265793196822,386406,2022-01-25 16:08:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZS8L-ZH8Z-VDFS-C38SX,22.51724138,0.0147
7312390904020144604,386383,2022-01-25 14:40:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X58W-LD5Q-HRRY-G3BFY,62.95876289,0.0147
17837715509356221054,386344,2022-01-25 12:03:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7DY2-V34U-62H8-2PM3H,108.11299435,0.0147
2212638617241223082,386326,2022-01-25 10:53:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HFBD-F64V-245X-FJKJ6,3.73611111,0.00735
13058429663855134626,385959,2022-01-24 10:15:05,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,90.47368421,0.0294
134512816177494330,385951,2022-01-24 09:45:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LUP8-AUQR-4SUA-33WKQ,107.94845361,0.0294
3193501532464612953,385923,2022-01-24 07:54:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATBK-EG2Q-BG49-FYZQU,30.58823529,0.00735
2383209465072958327,385915,2022-01-24 07:22:50,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-J96E-D398-Y66L-DXTFJ,584.86666667,0.0147
4977889653722309764,385813,2022-01-24 00:40:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8T29-E2VR-59H2-56TKZ,18.92571429,0.05145
12855006483048804346,385551,2022-01-23 07:11:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PNSN-5TRN-RKBS-DZEZH,454.77419355,0.00735
3937281964810032979,385546,2022-01-23 06:49:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GUDD-VAFJ-FZSR-BK9QR,28.48447205,0.03675
4084603533319485013,385523,2022-01-23 05:16:04,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-J96E-D398-Y66L-DXTFJ,19.25,0.02205
17951908526116536243,385502,2022-01-23 03:48:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-J96E-D398-Y66L-DXTFJ,33.85365854,0.00735
10664288416562251983,385440,2022-01-22 23:48:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-J96E-D398-Y66L-DXTFJ,51.6,0.00735
17974720852003129564,385408,2022-01-22 21:44:44,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-J96E-D398-Y66L-DXTFJ,2.53846154,0.00735
7187417082687069448,385285,2022-01-22 13:20:38,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-J96E-D398-Y66L-DXTFJ,683.4,0.03675
17231127198952299073,385202,2022-01-22 07:53:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CPXM-FANN-U6EN-29ZYR,37.72,0.0147
16946644614016194838,385170,2022-01-22 05:44:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2Y75-UAGJ-LF9D-6RUQ6,101.05113636,0.02205
10514595028810793715,385066,2022-01-21 22:50:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CNR8-ABXK-XE39-2WPQ2,49.75287356,0.00735
9356878496337996657,384828,2022-01-21 06:57:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HGWU-BZ7W-3RY3-E78X3,18.2,0.00735
10212458818971901924,384743,2022-01-21 01:18:24,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-J96E-D398-Y66L-DXTFJ,31.00961538,0.0294
16878712145298874271,384643,2022-01-20 18:33:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-J96E-D398-Y66L-DXTFJ,135.30434783,0.0294
5070046244332490705,384618,2022-01-20 16:48:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GB56-9NY8-ZC95-DNECN,114.8951049,0.0147
16376478302244843435,384534,2022-01-20 11:19:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5HZ6-7PFK-TJHG-4XAP3,236.27692308,0.00735
9484690405071884975,384239,2022-01-19 15:43:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-J96E-D398-Y66L-DXTFJ,35.08450704,0.05145
10099740129373553971,384237,2022-01-19 15:35:20,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J96E-D398-Y66L-DXTFJ,46.93617021,0.03675
11264855243138787728,384165,2022-01-19 10:43:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q4Q7-Y64B-YWAC-5PGP3,79.69189189,0.00735
6764337499880632430,384088,2022-01-19 05:28:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-J96E-D398-Y66L-DXTFJ,187.5106383,0.02205
5812407249820922276,384076,2022-01-19 04:37:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VY7N-JUW8-CNTN-798XZ,33.31550802,0.00735
12088647555959447967,383612,2022-01-17 21:48:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SEMS-LES6-PMAE-68E5N,1.81578947,0.03675
2273389435500434403,383556,2022-01-17 18:02:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATHF-LMXG-2247-HQ3VY,36.72527473,0.00735
10786063010863066961,383419,2022-01-17 09:09:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-B3AN-M996-6EQM-FLVC8,74.6119403,0.00735
16123393566796658926,383235,2022-01-16 20:51:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-B96J-4CGR-HKKP-9KS3U,65.95762712,0.00735
5176481844084396808,382923,2022-01-15 23:47:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-J96E-D398-Y66L-DXTFJ,84.68918919,0.0588
1431993601834595075,382815,2022-01-15 16:30:35,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-J96E-D398-Y66L-DXTFJ,174.41935484,0.00735
239767601670780445,382761,2022-01-15 12:48:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-J96E-D398-Y66L-DXTFJ,422.375,0.0147
15369358263345942490,382648,2022-01-15 05:16:21,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SNFC-XGJE-QQQN-5G329,139.5,0.0294
17253811009112362951,382603,2022-01-15 02:18:48,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WZHJ-A6C4-SRVZ-255ER,34.55555556,0.02205
8922249206741002082,382578,2022-01-15 00:45:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-V9G7-DJG5-U3JL-22WNP,185.35714286,0.00735
13862067082251218808,382533,2022-01-14 21:45:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-J96E-D398-Y66L-DXTFJ,188.0,0.00735
13836724431883640824,382450,2022-01-14 16:11:13,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-J96E-D398-Y66L-DXTFJ,222.63636364,0.00735
14586827743477766390,382375,2022-01-14 11:03:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-89TL-KMUN-PDS9-5J2DM,369.93333333,0.00735
13188682787897453339,382298,2022-01-14 06:01:46,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-J96E-D398-Y66L-DXTFJ,111.325,0.0441
3138891556859021987,382045,2022-01-13 13:11:43,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J96E-D398-Y66L-DXTFJ,8.93478261,0.02205
8319622695416170946,382023,2022-01-13 11:44:14,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J96E-D398-Y66L-DXTFJ,151.78333333,0.02205
14923635423802335750,382005,2022-01-13 10:34:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WYUA-UMPK-Y2TD-EG7X4,261.30357143,0.0147
16517573746514418530,381797,2022-01-12 20:40:02,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-J96E-D398-Y66L-DXTFJ,99.32402235,0.00735
14505890885318189999,381556,2022-01-12 04:50:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7AW3-HV6G-X8N5-C923D,759.92857143,0.00735
12243382817715011717,381139,2022-01-11 00:37:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EXRC-AF5E-DKT7-34T4Z,147.97674419,0.05145
4045745038076239233,380836,2022-01-10 04:38:04,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-J96E-D398-Y66L-DXTFJ,3409.6,0.0147
7207194413914276293,380801,2022-01-10 02:10:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-J96E-D398-Y66L-DXTFJ,2.50561798,0.00735
11958886455853994220,380663,2022-01-09 17:03:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J96E-D398-Y66L-DXTFJ,73.475,0.00735
4183712409854194221,380541,2022-01-09 08:59:49,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2HBT-DEXM-P3W6-864NL,144.1,0.00735
16004534226177665877,380390,2022-01-08 22:55:44,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8UNJ-PB2C-4A2L-898L8,65.0,0.00735
11173257744680715858,380380,2022-01-08 22:14:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-S4J3-S7T9-VZYW-CUD64,130.25316456,0.0294
9007308917033398158,380274,2022-01-08 15:07:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-J96E-D398-Y66L-DXTFJ,52.97435897,0.03675
14722472751112304689,380232,2022-01-08 12:11:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KMKF-8KJJ-YW9B-ASCU9,197.41772152,0.00735
3349185719016396911,380178,2022-01-08 08:38:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-S4AU-VMTL-898C-FNB7B,15.52,0.00735
15763891115009386791,380049,2022-01-07 23:59:13,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-J96E-D398-Y66L-DXTFJ,501.83333333,0.02205
12586033869656300451,380024,2022-01-07 22:21:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-US4Q-YW43-RNXB-CGLEN,411.75,0.00735
16294945874052688718,379963,2022-01-07 18:16:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NSQH-PPAY-6HN2-6DVBT,53.28767123,0.02205
1728286163945962815,379825,2022-01-07 09:05:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZGC2-CYAX-LV8K-8VJZ8,114.43971631,0.00735
1470526047475532479,379710,2022-01-07 01:21:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FDB4-3ULX-5PZ2-7889Z,115.0661157,0.00735
11310274223475217599,379409,2022-01-06 05:17:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VHWS-V7C5-NG89-54XZ4,1117.8,0.05145
13149119762431391611,379344,2022-01-06 00:56:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9F4X-6KYX-2766-7QZD7,1930.42857143,0.0294
17611909172275708785,379126,2022-01-05 11:14:47,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZBWR-93X4-VXWA-5RR4T,45.68115942,0.00735
2412479071335106491,379002,2022-01-05 02:15:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T4HA-XTSB-26DJ-BR3NL,80.71282051,0.02205
15724458941159045269,378933,2022-01-04 21:44:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F9YV-EVQ8-SWP4-2XQBL,32.0,0.00735
11464857494194194423,378903,2022-01-04 19:35:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PWVD-S8X7-RU7F-FAL8E,179.99047619,0.0441
2914516879753413580,378570,2022-01-03 21:05:06,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-J96E-D398-Y66L-DXTFJ,226.94444444,0.0294
4932213638823407196,378470,2022-01-03 14:24:44,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AVF4-RLL6-2D3Q-38DPD,54.18232044,0.0147
3176420799893583837,378311,2022-01-03 03:35:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J96E-D398-Y66L-DXTFJ,27.63414634,0.00735
13931584167423763110,378275,2022-01-03 01:08:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EHA6-VALM-8VYG-3RS2B,159.62857143,0.0147
8062976090044611580,378253,2022-01-02 23:38:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-U3YF-X2DS-ZSJW-GZ7AN,95.025,0.00735
11149147957199340680,377990,2022-01-02 07:10:13,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-J96E-D398-Y66L-DXTFJ,320.53333333,0.00735
13066700785192505179,377980,2022-01-02 06:30:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JZN-YUUE-76VG-9Z2ZF,32.32110092,0.03675
8012537438156281887,377967,2022-01-02 05:34:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LMJN-W6QL-WY7D-D8AX9,3.48514851,0.02205
15850019690366870752,377196,2021-12-31 01:08:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-J96E-D398-Y66L-DXTFJ,72.28409091,0.00735
13478745844952015600,376998,2021-12-30 11:46:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATYW-2Y77-SD5S-53MBS,18.96875,0.02205
1457064068630677823,376996,2021-12-30 11:41:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8JFN-MMPV-86Y9-FBDUV,478.0,0.0147
7836558861707033576,376782,2021-12-29 21:38:04,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-J96E-D398-Y66L-DXTFJ,53.01694915,0.00735
10030938138750356449,376737,2021-12-29 18:38:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QQFH-GRTK-NGLT-HJ9YQ,116.53333333,0.0147
11261045896000226715,376707,2021-12-29 16:42:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-J96E-D398-Y66L-DXTFJ,237.66666667,0.02205
3870821504700800157,376675,2021-12-29 14:28:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J96E-D398-Y66L-DXTFJ,2812.8,0.02205
14061915547084631566,376472,2021-12-29 00:48:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XMAL-PYXW-LDKK-G87N6,170.62686567,0.00735
17846001012546769875,376439,2021-12-28 22:31:47,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-58DX-3W5W-X65G-GQ6BV,99.47651007,0.00735
13550820798858871245,376396,2021-12-28 19:46:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-J96E-D398-Y66L-DXTFJ,172.0,0.0147
14216680022059391886,376380,2021-12-28 18:43:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F8QS-R6RM-VGSZ-BHLYP,265.61666667,0.00735
17989113290007027444,376288,2021-12-28 12:31:11,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-J96E-D398-Y66L-DXTFJ,39.515625,0.00735
672247892646990591,375877,2021-12-27 09:09:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-J96E-D398-Y66L-DXTFJ,778.66666667,0.0441
18429976440804566362,375499,2021-12-26 07:58:15,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4FWJ-SYZK-UZX4-2Q2F7,156.65957447,0.00735
16573343796549236640,375402,2021-12-26 01:18:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NVVX-W893-ZL2H-286Z4,63.90909091,0.0147
5805831747026049371,375238,2021-12-25 14:22:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-J96E-D398-Y66L-DXTFJ,45.1954023,0.0294
9551527418653163125,375124,2021-12-25 06:51:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JE6B-8TV2-MNGK-HM3J3,63.08383234,0.0588
2591471546750351242,375113,2021-12-25 06:09:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LDDQ-N27F-7UCD-9K34L,68.05555556,0.02205
10694752244061686766,374902,2021-12-24 16:11:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X26V-45KQ-4V8H-FJXVK,658.13636364,0.00735
7711938575117355853,374896,2021-12-24 15:47:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7QV2-943A-A9GW-BV9PV,22.26126126,0.00735
3637525970022540290,374838,2021-12-24 11:52:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-J96E-D398-Y66L-DXTFJ,75.14444444,0.0294
11663772324754627307,374782,2021-12-24 08:09:38,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J96E-D398-Y66L-DXTFJ,180.91358025,0.0588
11342932290043173812,374640,2021-12-23 22:35:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J96E-D398-Y66L-DXTFJ,61.35714286,0.0294
9955849806248815515,374401,2021-12-23 06:36:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-E228-QCQ9-BGBQ-GQ5QV,116.32307692,0.0294
6849696773369050481,374347,2021-12-23 02:58:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-U7BX-TVG5-SEVN-3ZFBU,66.21052632,0.02205
9218688726996957887,374302,2021-12-23 00:07:39,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-J96E-D398-Y66L-DXTFJ,101.7,0.05145
10333400499169476404,374268,2021-12-22 21:55:25,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J96E-D398-Y66L-DXTFJ,130.45833333,0.03675
5498302206847395020,374263,2021-12-22 21:33:10,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-J96E-D398-Y66L-DXTFJ,30.51515152,0.0147
14435119911791989085,374156,2021-12-22 14:29:47,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-J96E-D398-Y66L-DXTFJ,25.98333333,0.00735
9836488613067734714,374095,2021-12-22 10:27:34,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-J96E-D398-Y66L-DXTFJ,136.6875,0.00735
12523882369292407347,374054,2021-12-22 07:47:03,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-J96E-D398-Y66L-DXTFJ,1.93939394,0.02205
17958467600672905127,374004,2021-12-22 04:27:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-J96E-D398-Y66L-DXTFJ,67.0,0.0147
16998430642209133369,373958,2021-12-22 01:24:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J96E-D398-Y66L-DXTFJ,99.39285714,0.00735
17631975094355921898,373778,2021-12-21 13:19:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SKA2-NBDQ-NE2X-CCSW5,131.35849057,0.00735
2993280600896702843,373580,2021-12-21 00:07:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NSQH-PPAY-6HN2-6DVBT,23.19047619,0.00735
556253075380007358,373512,2021-12-20 19:25:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.768,0.0147
110642570804187525,373497,2021-12-20 18:28:03,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HR7T-D6QJ-L4CN-58DU2,49.76237624,0.0441
5791018421580164719,373476,2021-12-20 17:00:05,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-J96E-D398-Y66L-DXTFJ,163.66037736,0.0147
15474226630493583601,373325,2021-12-20 07:08:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X6FB-KYJN-RPFV-9W4WN,18.44047619,0.0294
13734742789681321896,373270,2021-12-20 03:23:30,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-J96E-D398-Y66L-DXTFJ,440.0,0.00735
3603694367363192337,373081,2021-12-19 14:47:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TC53-K7DF-XC7V-ETYTK,104.78481013,0.00735
4388219663317257650,372771,2021-12-18 18:02:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KWD9-4BJX-PYYL-5JVRL,317.78125,0.0147
476680619805408921,372524,2021-12-18 01:37:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HQYY-K5ZJ-BQ9R-6MFS7,79.3373494,0.0294
4708321594002817534,372399,2021-12-17 17:25:01,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8Q9L-CZZK-XZQV-CUC94,114.48314607,0.00735
1604921492781236319,372164,2021-12-17 01:44:55,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZZNV-8VL5-NYZX-FW6AW,91.13333333,0.00735
2200973332963198205,371979,2021-12-16 13:13:41,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-J96E-D398-Y66L-DXTFJ,83.32352941,0.03675
7521340203587272494,371909,2021-12-16 08:32:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2Y75-UAGJ-LF9D-6RUQ6,173.01098901,0.02205
1735303793661285466,371503,2021-12-15 05:36:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PEMX-4WMF-5ZDZ-H2P2P,119.27272727,0.05145
9890885029100100497,371482,2021-12-15 04:09:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AJHK-VUBU-R23N-7X2SB,4.0,0.0147
417448192604542898,371437,2021-12-15 01:07:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-J96E-D398-Y66L-DXTFJ,112.44444444,0.00735
2033933973002592414,371411,2021-12-14 23:23:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J96E-D398-Y66L-DXTFJ,2135.66666667,0.00735
3459179910743136440,371322,2021-12-14 17:27:13,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WJPH-NPJT-GAPP-9NPFN,142.05263158,0.00735
15731666280682664744,371189,2021-12-14 08:28:55,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8CFD-9BTD-GG64-6HRWA,52.78787879,0.02205
9011885935583292231,371073,2021-12-14 00:41:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-J96E-D398-Y66L-DXTFJ,2.44578313,0.03675
16949544377302787116,371054,2021-12-13 23:26:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2UQV-PX2W-39W5-54VDR,19.69594595,0.05145
16195076765150773947,371002,2021-12-13 20:01:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9HBA-79SA-GZ3F-BPFWE,128.88181818,0.00735
7196238222264202987,370752,2021-12-13 03:24:21,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-J96E-D398-Y66L-DXTFJ,1.96428571,0.0294
7570357380252511500,370627,2021-12-12 19:04:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9RYG-PNL2-UKG4-CKKV5,141.13131313,0.0441
6377029128926480048,370607,2021-12-12 17:42:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F9YV-EVQ8-SWP4-2XQBL,84.43670886,0.0147
4923084982888093500,370515,2021-12-12 11:44:11,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-J96E-D398-Y66L-DXTFJ,39.39285714,0.0147
5692251519601062999,370501,2021-12-12 10:49:48,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-25RK-E5CW-ZYLV-CA8MK,53.61764706,0.03675
3627345765629180582,370480,2021-12-12 09:28:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J96E-D398-Y66L-DXTFJ,0.05660377,0.0294
3567403643845740949,370470,2021-12-12 08:51:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PDFX-BLGW-2WF3-GDKTF,340.5,0.00735
10947400291538656343,370262,2021-12-11 18:41:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QKCK-9V67-4HYW-39GCK,339.87096774,0.0441
12025010061365558120,370213,2021-12-11 15:32:49,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-DKFZ-WF3K-BLP5-6C9VF,85.0,0.00735
12517924372359095179,370180,2021-12-11 13:10:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-J96E-D398-Y66L-DXTFJ,65.0,0.06615
13174439626711688285,370073,2021-12-11 06:08:51,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-87YA-C4PX-RMET-CY7P7,110.35353535,0.0588
8347308297118350271,370026,2021-12-11 03:08:21,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-J96E-D398-Y66L-DXTFJ,144.0212766,0.00735
15970385924868596373,369950,2021-12-10 21:57:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-J96E-D398-Y66L-DXTFJ,91.84615385,0.00735
289946619526701291,369805,2021-12-10 12:15:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X789-RBKE-W9RE-6EPXS,88.6635514,0.00735
5854108466330650338,369635,2021-12-10 00:55:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-J96E-D398-Y66L-DXTFJ,81.93333333,0.03675
17659302764368356904,369600,2021-12-09 22:36:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-J96E-D398-Y66L-DXTFJ,15.23809524,0.0294
