ID,Height,timestamp,Type,From,To,Amount,Fee
15647540775280754841,387979,2022-01-30 01:02:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-FRXT-UKNY-G8GS-86SKR,991.5,0.0294
14519079843240367460,387930,2022-01-29 21:48:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CPMK-X4LS-6JNT-EDT5G,14.28571429,0.03675
2083740128769835864,387748,2022-01-29 09:35:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CPMK-X4LS-6JNT-EDT5G,88.41509434,0.00735
3219381144790205497,387717,2022-01-29 07:39:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CPMK-X4LS-6JNT-EDT5G,133.11111111,0.0147
10811075245859639497,387707,2022-01-29 07:03:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CPMK-X4LS-6JNT-EDT5G,311.1,0.03675
9223424324373103446,387675,2022-01-29 04:54:57,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CPMK-X4LS-6JNT-EDT5G,48.34558824,0.0147
4268518054859742248,387594,2022-01-28 23:22:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CPMK-X4LS-6JNT-EDT5G,243.77142857,0.05145
14038962425992815173,387328,2022-01-28 05:35:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CPMK-X4LS-6JNT-EDT5G,5.18181818,0.0147
8485510196069294284,387051,2022-01-27 11:09:57,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPMK-X4LS-6JNT-EDT5G,17.26153846,0.0147
16637139615423119843,386854,2022-01-26 21:54:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CPMK-X4LS-6JNT-EDT5G,76.88764045,0.00735
14869401784895860472,386850,2022-01-26 21:38:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-F7C3-QFFZ-JQCR-35RXZ,37.0390625,0.0147
937097643249431295,386615,2022-01-26 06:04:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GX33-HVNU-ND2G-8WZNZ,9.8525641,0.0147
7618559799544817947,386603,2022-01-26 05:15:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CPMK-X4LS-6JNT-EDT5G,173.13793103,0.00735
7953918685833253058,386535,2022-01-26 00:45:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CPMK-X4LS-6JNT-EDT5G,61.47058824,0.0147
7615961908328812697,386454,2022-01-25 19:22:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CPMK-X4LS-6JNT-EDT5G,9.86842105,0.0147
15861228798550125063,386209,2022-01-25 03:02:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QE5G-WBFS-QQ2W-935V8,161.73958333,0.02205
16772116490313432748,386139,2022-01-24 22:19:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CPMK-X4LS-6JNT-EDT5G,474.75862069,0.00735
5914038625447908629,385849,2022-01-24 03:02:17,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7XGK-LFU3-ASXQ-4YK78,534.92592593,0.0147
15285267328086591819,385755,2022-01-23 20:47:25,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CPMK-X4LS-6JNT-EDT5G,22.9375,0.02205
3429455919473276041,385657,2022-01-23 14:11:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TUAL-UGF6-37A9-7ZNFT,20.62195122,0.0147
3050110731502909178,385375,2022-01-22 19:22:40,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CPMK-X4LS-6JNT-EDT5G,47.33333333,0.00735
13025434915559809265,385288,2022-01-22 13:34:12,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CPMK-X4LS-6JNT-EDT5G,0.5625,0.00735
5989277835229038387,385283,2022-01-22 13:13:02,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CPMK-X4LS-6JNT-EDT5G,111.79310345,0.00735
4010083276533405852,385163,2022-01-22 05:16:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CPMK-X4LS-6JNT-EDT5G,133.8,0.02205
13770350774929069924,385130,2022-01-22 03:07:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CPMK-X4LS-6JNT-EDT5G,198.21590909,0.05145
16475613659017795584,384976,2022-01-21 16:48:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UTLV-2KDA-LMGP-4YCGT,126.7032967,0.0147
12148309703256564264,384800,2022-01-21 05:11:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-CPMK-X4LS-6JNT-EDT5G,284.0,0.00735
6208975265785112051,384679,2022-01-20 21:06:44,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W8Y3-SC9S-4V7A-E84VH,307.60416667,0.0147
2813343923971792609,384668,2022-01-20 20:21:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CPMK-X4LS-6JNT-EDT5G,35.38235294,0.02205
8526439388860986205,384448,2022-01-20 05:21:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UAQK-5RMS-ZGYM-8S2TG,94.02857143,0.0147
892011067999030588,384241,2022-01-19 15:53:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-REC5-SHRD-RD5X-5PMRR,83.26900585,0.0147
8771932094274038475,384153,2022-01-19 09:53:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CPMK-X4LS-6JNT-EDT5G,99.38953488,0.0441
1121209116646266462,384110,2022-01-19 06:59:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SEMS-LES6-PMAE-68E5N,20.7260274,0.00735
787287608407083824,384106,2022-01-19 06:44:18,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AFGW-QG4Y-FMSB-47ETY,28.64516129,0.00735
13047833958698850828,384076,2022-01-19 04:37:35,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVEF-84ST-HBZU-3VKG3,1375.45454545,0.00735
17482154011806021417,384066,2022-01-19 03:57:27,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RTTG-QFJU-GJMQ-2ADXZ,677.59090909,0.0441
8738909483199165694,383926,2022-01-18 18:39:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-745S-ECZB-MQSD-H7RR7,152.11458333,0.0147
15379549869229226780,383423,2022-01-17 09:27:47,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CPMK-X4LS-6JNT-EDT5G,21.44680851,0.02205
1576717464028683444,383170,2022-01-16 16:15:31,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-CPMK-X4LS-6JNT-EDT5G,72.46969697,0.03675
4043194444548813377,383102,2022-01-16 11:37:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-62AM-ETYX-K69Z-DWMNH,48.20512821,0.00735
7976433740112666508,382671,2022-01-15 06:49:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CPMK-X4LS-6JNT-EDT5G,101.45454545,0.00735
15297736261125265827,382343,2022-01-14 08:59:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4ZWQ-FDNC-A4SR-B7DQD,94.41584158,0.0147
13761628400651457925,382171,2022-01-13 21:31:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZFKE-3TYQ-LXNG-FY3KQ,94.68181818,0.00735
16376519452941249131,382032,2022-01-13 12:19:21,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-CPMK-X4LS-6JNT-EDT5G,76.93333333,0.00735
1116775052111941486,381888,2022-01-13 02:42:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CPMK-X4LS-6JNT-EDT5G,83.59375,0.02205
12885623105097956913,381792,2022-01-12 20:20:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-P8QH-V33R-NZZ6-FWSNK,11.56164384,0.00735
10497111566096267720,381526,2022-01-12 02:43:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-J844-24YQ-CCS4-FQF58,145.83783784,0.00735
355756571635932258,381176,2022-01-11 03:13:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AB93-WL94-KG4V-887CS,116.25280899,0.00735
14627973977257694332,381141,2022-01-11 00:46:39,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CPMK-X4LS-6JNT-EDT5G,164.77011494,0.02205
13610044374903352564,381129,2022-01-10 23:55:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CPMK-X4LS-6JNT-EDT5G,114.0,0.0441
2588939461441132653,380984,2022-01-10 14:22:44,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZNX2-CUKF-GPHB-6DYNV,314.67692308,0.0294
18408422271607542102,380832,2022-01-10 04:21:33,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-CPMK-X4LS-6JNT-EDT5G,5568.0,0.00735
10316572170268521656,380747,2022-01-09 22:40:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-2RQK-E4MS-LJ93-4F643,62.72727273,0.03675
6660302611830820097,380740,2022-01-09 22:11:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3KDW-DDA2-K3QC-5UPCK,109.09433962,0.02205
6643755822255316661,380564,2022-01-09 10:28:09,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CNCX-L3KG-QE6B-G8GKM,127.03883495,0.00735
15233537070961467676,380538,2022-01-09 08:46:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CPMK-X4LS-6JNT-EDT5G,502.0,0.0147
14423539275532041769,380248,2022-01-08 13:20:33,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-CPMK-X4LS-6JNT-EDT5G,18.45454545,0.00735
14123601487330069980,380213,2022-01-08 10:55:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPMK-X4LS-6JNT-EDT5G,229.51724138,0.0147
3165013711789269253,380102,2022-01-08 03:35:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CPMK-X4LS-6JNT-EDT5G,217.93333333,0.0147
5598220658103310273,380002,2022-01-07 20:54:17,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RJ2B-NLTL-VADJ-ESF9M,50.07758621,0.00735
14139065403365636898,379954,2022-01-07 17:41:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EXRC-AF5E-DKT7-34T4Z,171.88157895,0.00735
4486361031688499349,379822,2022-01-07 08:50:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-42JC-QZCB-X6LK-CTKEH,73.22222222,0.00735
8737009662384515502,379685,2022-01-06 23:41:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CPMK-X4LS-6JNT-EDT5G,330.08333333,0.0294
11624786493492888948,379658,2022-01-06 21:50:23,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CPMK-X4LS-6JNT-EDT5G,703.92857143,0.00735
16788802778002638054,379605,2022-01-06 18:12:53,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CPMK-X4LS-6JNT-EDT5G,92.25,0.00735
12042668416727607537,379579,2022-01-06 16:33:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RXB6-B8SJ-ZSUS-HFZ5A,25.49425287,0.0294
11455013132712981310,379377,2022-01-06 03:14:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPMK-X4LS-6JNT-EDT5G,78.36111111,0.02205
14711845155636841989,379310,2022-01-05 22:41:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CPMK-X4LS-6JNT-EDT5G,61.06382979,0.00735
17952796505780806068,379255,2022-01-05 19:06:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CPMK-X4LS-6JNT-EDT5G,75.96666667,0.0147
1705952317445194312,379046,2022-01-05 05:08:54,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-7LAJ-NCBV-QBUK-2MHQY,821.28571429,0.02205
9705633281987409465,378981,2022-01-05 00:48:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QLLM-RWZ8-JFE6-6Q77G,171.32258065,0.00735
8842631923498570545,378865,2022-01-04 16:59:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBFR-UFQV-QE3J-BZWM8,557.21052632,0.00735
667458928695135156,378783,2022-01-04 11:34:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-B5NV-C9VJ-VAH8-94FUM,132.7706422,0.0147
3213866080475260404,378410,2022-01-03 10:23:49,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-CPMK-X4LS-6JNT-EDT5G,79.11818182,0.0147
10895770375843023616,378373,2022-01-03 07:54:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D8E7-BVXY-G425-AK37X,316.9,0.00735
8514880304856509907,378373,2022-01-03 07:54:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TP9V-TE6F-C5BX-BQNKA,97.056,0.00735
6011689215797610936,378353,2022-01-03 06:31:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPMK-X4LS-6JNT-EDT5G,271.8,0.0147
11809045572615431897,378352,2022-01-03 06:26:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GLPZ-CDF6-DX7J-2HVJ4,39.1588785,0.05145
358582437524581232,378319,2022-01-03 04:09:04,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CPMK-X4LS-6JNT-EDT5G,772.33333333,0.0294
1091558784475976378,378284,2022-01-03 01:43:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U8JV-AK96-XQP4-HD6YX,51.30612245,0.0294
887161537896165832,378250,2022-01-02 23:29:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CPMK-X4LS-6JNT-EDT5G,349.44444444,0.0147
12472001918192788996,378174,2022-01-02 18:27:50,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CPMK-X4LS-6JNT-EDT5G,56.875,0.02205
10218384088022397979,378153,2022-01-02 17:15:44,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QDYY-SHPH-NCD5-EK3EC,214.1754386,0.00735
1926235020202021887,378030,2022-01-02 09:41:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-Q77Q-PZ8W-XFEE-4MXPU,27.67647059,0.00735
3836928853216920424,377927,2022-01-02 03:01:35,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-CPMK-X4LS-6JNT-EDT5G,49.47058824,0.0147
5621181399917701592,377903,2022-01-02 01:17:46,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CPMK-X4LS-6JNT-EDT5G,92.125,0.00735
9455023205707502035,377876,2022-01-01 23:42:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPMK-X4LS-6JNT-EDT5G,55.43478261,0.0147
10940379109931656920,377075,2021-12-30 17:07:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CPMK-X4LS-6JNT-EDT5G,151.96875,0.0147
10291133508386171636,377004,2021-12-30 12:13:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPMK-X4LS-6JNT-EDT5G,103.61111111,0.0294
4784113524368186163,376863,2021-12-30 02:53:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-CPMK-X4LS-6JNT-EDT5G,175.73333333,0.0294
9434199675116817264,376762,2021-12-29 20:19:06,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CPMK-X4LS-6JNT-EDT5G,99.43835616,0.0294
10245737875072660505,376707,2021-12-29 16:42:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EL4R-W894-BL24-HREM6,619.6875,0.00735
1062870401591108588,376642,2021-12-29 12:13:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-V26E-ARA9-SQHE-GLHRB,73.39252336,0.00735
12099536294296908009,376545,2021-12-29 05:31:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CPMK-X4LS-6JNT-EDT5G,146.61538462,0.00735
4802936330599871048,376493,2021-12-29 02:10:05,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-CPMK-X4LS-6JNT-EDT5G,35.44736842,0.0147
11171536374706206961,376165,2021-12-28 04:18:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CPMK-X4LS-6JNT-EDT5G,235.52380952,0.0147
6978686156321356957,376101,2021-12-28 00:13:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UZHZ-6WSY-FYWE-4HMV9,286.80555556,0.00735
17126539664064041556,376028,2021-12-27 19:14:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8B97-JGSR-9PGS-8DVBD,103.15873016,0.00735
2379957547005504055,376020,2021-12-27 18:44:52,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-CPMK-X4LS-6JNT-EDT5G,126.67346939,0.00735
3776547428203859833,376009,2021-12-27 17:58:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CPMK-X4LS-6JNT-EDT5G,48.76086957,0.03675
5365118700146464654,375939,2021-12-27 13:13:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-T4HA-XTSB-26DJ-BR3NL,26.92307692,0.00735
10704306813601052409,375706,2021-12-26 21:44:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPMK-X4LS-6JNT-EDT5G,143.95454545,0.0294
7704368374480757882,375501,2021-12-26 08:06:45,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-CPMK-X4LS-6JNT-EDT5G,1820.66666667,0.02205
14151478682758212006,375500,2021-12-26 08:02:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NHPS-3BGE-KZRD-FHBSN,38.33333333,0.05145
13027796158190060570,375454,2021-12-26 04:54:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CPMK-X4LS-6JNT-EDT5G,175.28571429,0.00735
5964044602554399469,375197,2021-12-25 11:38:17,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-CPMK-X4LS-6JNT-EDT5G,44.09756098,0.00735
16022327783635175369,375049,2021-12-25 02:02:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CPMK-X4LS-6JNT-EDT5G,168.81818182,0.02205
8274602740322584232,374768,2021-12-24 07:13:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-JSHG-GZEL-ATSQ-2X3GD,73.60416667,0.0147
3268421362008977584,374751,2021-12-24 06:06:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CPMK-X4LS-6JNT-EDT5G,55.11926606,0.02205
15229826188945170505,374706,2021-12-24 03:01:07,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-CPMK-X4LS-6JNT-EDT5G,150.40186916,0.00735
13902518529704286239,374438,2021-12-23 09:03:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-6CDB-QAWZ-W6VJ-FF63P,175.93103448,0.00735
1979532126724745879,374283,2021-12-22 22:54:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-26RH-HBK5-HNFG-6RHAU,119.5862069,0.00735
8692800440272127971,374141,2021-12-22 13:32:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AWW9-FWPD-7AVS-2QCGE,62.21008403,0.00735
476390569605108812,374092,2021-12-22 10:14:25,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AYS4-REGC-VFXR-26LWD,134.92,0.0147
9964940716297030379,373990,2021-12-22 03:30:05,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-FXY8-2QWH-2VRX-FMZMA,125.57627119,0.06615
2581834801688140820,373952,2021-12-22 00:59:11,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-CPMK-X4LS-6JNT-EDT5G,70.91935484,0.0147
7878282504289712792,373951,2021-12-22 00:55:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-CPMK-X4LS-6JNT-EDT5G,25.70786517,0.02205
11024901893422587190,373903,2021-12-21 21:35:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BUSB-GYRY-QFC6-A7ST8,121.02631579,0.03675
12922315761100389532,373867,2021-12-21 19:08:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U9VD-4QJE-MHVM-CUFHB,90.64383562,0.00735
17441539092628514445,373632,2021-12-21 03:48:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-DCKF-UBAH-H3NX-6AK36,177.58490566,0.00735
824157770239054509,373621,2021-12-21 03:02:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CPMK-X4LS-6JNT-EDT5G,316.25,0.00735
12753271416884724083,373503,2021-12-20 18:52:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-YCZF-EYYQ-RESB-CV95C,109.18571429,0.03675
8390467018713067649,373417,2021-12-20 13:11:32,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,35.8625,0.00735
3250642237650268694,373353,2021-12-20 08:57:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-CPMK-X4LS-6JNT-EDT5G,6.07407407,0.0294
12678134335966570806,373247,2021-12-20 01:52:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-CPMK-X4LS-6JNT-EDT5G,124.36842105,0.0147
10554710870764761499,373134,2021-12-19 18:15:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MTF8-CFSK-BXWL-CVA3S,44.9516129,0.0294
17525367167276773959,373132,2021-12-19 18:08:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-P74D-GXSB-3P2Y-2KT49,408.16666667,0.00735
10476631876003569349,373121,2021-12-19 17:25:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CPMK-X4LS-6JNT-EDT5G,194.8,0.05145
14357156630851766406,373120,2021-12-19 17:21:14,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CPMK-X4LS-6JNT-EDT5G,0.275,0.00735
14335749031473563717,373008,2021-12-19 09:57:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-U8JV-AK96-XQP4-HD6YX,113.24444444,0.02205
14049964818784381237,372916,2021-12-19 03:44:32,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CPMK-X4LS-6JNT-EDT5G,210.64,0.0147
12429540302074970052,372849,2021-12-18 23:19:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CPMK-X4LS-6JNT-EDT5G,245.51724138,0.0147
18187640080614087190,372485,2021-12-17 22:58:14,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8Q67-LRNK-6YJA-CRCJ5,39.02857143,0.02205
12354196877315248740,372410,2021-12-17 18:06:11,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CPMK-X4LS-6JNT-EDT5G,11.90909091,0.00735
4443012508969099414,372399,2021-12-17 17:25:01,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-CPMK-X4LS-6JNT-EDT5G,2463.33333333,0.02205
10923237881776827601,372334,2021-12-17 12:59:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CPMK-X4LS-6JNT-EDT5G,2226.0,0.00735
7135262947915181622,372174,2021-12-17 02:20:46,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CPMK-X4LS-6JNT-EDT5G,323.33333333,0.0294
3427525716469593153,371879,2021-12-16 06:31:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GLDG-P34H-CCZN-G5QP6,109.16666667,0.02205
5763842038822549106,371710,2021-12-15 19:19:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W4WH-6VJA-VVW8-5R47S,261.3125,0.00735
720806580180930373,371649,2021-12-15 15:16:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UAQK-5RMS-ZGYM-8S2TG,67.69767442,0.02205
6043732419641340533,371499,2021-12-15 05:19:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CPMK-X4LS-6JNT-EDT5G,72.1459854,0.0441
3262015701096800259,371455,2021-12-15 02:21:45,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CPMK-X4LS-6JNT-EDT5G,224.26190476,0.0147
3306760853592358282,371442,2021-12-15 01:25:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-JQEU-9C7L-LL48-988Y3,3.55769231,0.0441
7964684633905130350,371410,2021-12-14 23:20:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EXRC-AF5E-DKT7-34T4Z,4.61111111,0.05145
107156526144698165,371190,2021-12-14 08:32:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPMK-X4LS-6JNT-EDT5G,1811.0,0.05145
8199438153704807469,371175,2021-12-14 07:31:31,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVFL-RS48-73F4-G9P7Z,28.5,0.0147
162385361208642426,371167,2021-12-14 07:02:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-CPMK-X4LS-6JNT-EDT5G,49.13333333,0.0294
6576893983700900735,370958,2021-12-13 17:00:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-B6Q8-XF8D-NH6Y-BFPKR,48.95454545,0.00735
16342518457173816428,370890,2021-12-13 12:32:10,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-CPMK-X4LS-6JNT-EDT5G,1146.75,0.03675
15670194595881119082,370773,2021-12-13 04:45:41,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-CPMK-X4LS-6JNT-EDT5G,649.8,0.00735
15598458528185876817,370363,2021-12-12 01:35:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-R4EU-WBCK-359S-8954U,3.25,0.0147
9761300472190092220,370209,2021-12-11 15:11:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CPMK-X4LS-6JNT-EDT5G,84.75,0.00735
