ID,Height,timestamp,Type,From,To,Amount,Fee
13370376538255363374,386925,2022-01-27 02:45:21,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-5C8P-SFZ9-MTFA-8ZV39,98.12,0.02205
14966141306328678066,386917,2022-01-27 02:11:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5C8P-SFZ9-MTFA-8ZV39,55.24590164,0.0147
10811375841530203384,386805,2022-01-26 18:44:51,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5C8P-SFZ9-MTFA-8ZV39,59.02222222,0.00735
6437560156994736275,386801,2022-01-26 18:29:57,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5C8P-SFZ9-MTFA-8ZV39,50.80833333,0.0147
14562181964005270950,386790,2022-01-26 17:45:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-35LK-GELJ-8FPJ-4RN3K,87.48484848,0.00735
2325710275786328669,386710,2022-01-26 12:25:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5C8P-SFZ9-MTFA-8ZV39,107.53684211,0.0147
4088511011320096291,386607,2022-01-26 05:33:11,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-5C8P-SFZ9-MTFA-8ZV39,73.06428571,0.02205
10422043468443185089,386539,2022-01-26 00:59:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5C8P-SFZ9-MTFA-8ZV39,91.17647059,0.00735
707278614002120090,386459,2022-01-25 19:41:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XZJL-7NTG-QQQE-ARCPY,36.32727273,0.0441
11108366021867334028,386304,2022-01-25 09:20:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G288-EWZU-E9TY-8VKVY,80.47058824,0.00735
1699417148880479649,386178,2022-01-25 00:53:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-249U-XRBY-9Y28-CAGR4,75.02272727,0.0147
12141801924863533212,386080,2022-01-24 18:29:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WLYG-C34P-4DQK-CUWR2,103.3902439,0.0147
1960733461326542678,385968,2022-01-24 10:53:09,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AKFB-TH2S-F5MM-2DTLU,327.64285714,0.02205
4887265048273672070,385801,2022-01-23 23:55:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5C8P-SFZ9-MTFA-8ZV39,65.90909091,0.00735
8701820008335282615,385765,2022-01-23 21:26:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WEYB-3XCS-L2W6-5UGL5,100.52631579,0.00735
1073812407406085350,385673,2022-01-23 15:12:19,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-5C8P-SFZ9-MTFA-8ZV39,131.21428571,0.00735
10541377323826744471,385643,2022-01-23 13:22:28,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5C8P-SFZ9-MTFA-8ZV39,373.63636364,0.02205
4770501812594460701,385554,2022-01-23 07:22:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LBQJ-9U47-2CB8-B3C3S,33.77777778,0.00735
11853882991610879531,385401,2022-01-22 21:19:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5C8P-SFZ9-MTFA-8ZV39,55.3452381,0.00735
10112657336276751843,385320,2022-01-22 15:39:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z3JH-4RWQ-BZXX-8VMTW,282.79310345,0.06615
12347490625178587609,385208,2022-01-22 08:18:38,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TUAL-UGF6-37A9-7ZNFT,60.85714286,0.0588
1552278454431275293,385066,2022-01-21 22:50:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-C828-QJVA-S49E-7XQ6Q,86.23655914,0.0294
6704962064278892794,385031,2022-01-21 20:31:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QYVF-T4MT-FD3X-55BU4,107.95698925,0.00735
7343805845537311947,384910,2022-01-21 12:21:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HUHN-WKYP-FU95-ERN2L,175.61290323,0.00735
9379360854504065994,384862,2022-01-21 09:16:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,101.14141414,0.00735
11190141713575892413,384824,2022-01-21 06:43:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-H4EK-8VKS-AVLG-BVXWS,106.55263158,0.0588
14422541555025348231,384519,2022-01-20 10:16:19,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-5C8P-SFZ9-MTFA-8ZV39,54.82608696,0.00735
17873095981637455871,384472,2022-01-20 07:01:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-E75N-JJUP-67SE-8PU7Z,91.14150943,0.0294
2425800873090204847,384413,2022-01-20 03:12:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NR49-NMGC-BG8K-2DWC2,333.60869565,0.0147
5985465612553637447,384405,2022-01-20 02:45:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-62AM-ETYX-K69Z-DWMNH,107.33333333,0.0147
13253324960533932922,384391,2022-01-20 01:44:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6SRY-2Q6T-XWZ3-A337C,99.875,0.00735
16195855720383868542,384304,2022-01-19 20:01:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CSL8-B7P8-X5DY-AT2P9,136.2739726,0.00735
5879400403302807160,384282,2022-01-19 18:31:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5C8P-SFZ9-MTFA-8ZV39,9.28421053,0.00735
14540084266172712618,384242,2022-01-19 15:56:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5C8P-SFZ9-MTFA-8ZV39,109.0,0.02205
2411260521358437296,384237,2022-01-19 15:35:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5C8P-SFZ9-MTFA-8ZV39,340.44444444,0.00735
1849745370223711275,384230,2022-01-19 15:04:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VVG5-XQ2A-TJM4-CPUDS,147.38888889,0.1176
6104446097312384260,384164,2022-01-19 10:38:43,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5C8P-SFZ9-MTFA-8ZV39,27.95049505,0.00735
4486008312921031086,384097,2022-01-19 06:07:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NGUJ-6W9S-3J4V-D8HZR,100.30985915,0.02205
1749450938140622396,384063,2022-01-19 03:47:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5C8P-SFZ9-MTFA-8ZV39,74.68367347,0.05145
14279989579339696885,383967,2022-01-18 21:24:22,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3K7H-BGU6-E59Y-C2SRZ,1230.83333333,0.00735
8140496436043168454,383954,2022-01-18 20:32:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GMCA-TLEF-MGHE-6SZRS,144.41935484,0.00735
11778644035179085802,383934,2022-01-18 19:15:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-5C8P-SFZ9-MTFA-8ZV39,36.1627907,0.03675
7166059072151036286,383931,2022-01-18 19:00:54,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-69BQ-XCSB-WRN6-73AN5,99.85576923,0.0441
16916591807806866471,383922,2022-01-18 18:24:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-89SD-USG9-LTH5-7ASLW,25.14864865,0.03675
11961862841821465637,383891,2022-01-18 16:13:18,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-5C8P-SFZ9-MTFA-8ZV39,52.3,0.03675
4638813145803629713,383885,2022-01-18 15:49:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EL4R-W894-BL24-HREM6,146.43396226,0.00735
7515579364594842560,383592,2022-01-17 20:26:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-RJ2B-NLTL-VADJ-ESF9M,50.72807018,0.00735
15329568066605310034,383577,2022-01-17 19:27:53,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YJ6P-PU26-S2R8-2R9AM,216.84313725,0.0147
14227058584870736988,383540,2022-01-17 16:56:33,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-5C8P-SFZ9-MTFA-8ZV39,527.33333333,0.03675
3862932661775683787,383470,2022-01-17 12:37:57,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5C8P-SFZ9-MTFA-8ZV39,2236.66666667,0.03675
1041166299052366780,383465,2022-01-17 12:16:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GB56-9NY8-ZC95-DNECN,13.0,0.02205
12999115143981415350,383366,2022-01-17 05:30:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5C8P-SFZ9-MTFA-8ZV39,105.91891892,0.00735
12868588662516921543,383361,2022-01-17 05:12:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VUFW-NPV3-7VXB-GMVRX,818.91666667,0.02205
15363196247098009185,383038,2022-01-16 07:26:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,28.12727273,0.0294
7017401840382067300,382803,2022-01-15 15:38:46,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AB93-WL94-KG4V-887CS,200.76744186,0.05145
13124299510384272657,382512,2022-01-14 20:18:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-5C8P-SFZ9-MTFA-8ZV39,93.5,0.02205
15473537598854440371,382372,2022-01-14 10:51:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-H9SY-R5AK-QDLL-AUECV,80.89285714,0.0294
10968550773577611618,382312,2022-01-14 06:55:09,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JV58-92PE-9UYW-DR5WT,259.94444444,0.0294
14688252727495855403,382271,2022-01-14 04:18:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5C8P-SFZ9-MTFA-8ZV39,65.65,0.00735
7689175795137065111,382162,2022-01-13 20:58:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CCEJ-3ZG4-89EV-8UB4R,74.3,0.02205
4665132426596846142,381982,2022-01-13 09:01:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6SRY-2Q6T-XWZ3-A337C,162.27272727,0.0441
11991713477640317837,381968,2022-01-13 08:02:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VGC9-8DUE-UJRT-8YW9L,198.73584906,0.0294
7417027546316478251,381779,2022-01-12 19:29:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-26RH-HBK5-HNFG-6RHAU,103.3253012,0.0441
15897856833301280639,381754,2022-01-12 17:41:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9UXB-LXQU-RFRE-22B3J,412.16,0.00735
13904880815715434267,381669,2022-01-12 12:01:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WP9L-8G3B-RQ49-9ME68,17.65432099,0.00735
8609384231995305490,381591,2022-01-12 07:10:13,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-5C8P-SFZ9-MTFA-8ZV39,4.025,0.0441
16459263457533531031,381459,2022-01-11 22:02:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CGCW-5NC4-5HFQ-BLE5S,92.27619048,0.00735
17941944505543158980,381424,2022-01-11 19:40:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7YH9-PD8V-LB3R-3S7PD,76.83333333,0.00735
3233317236634753257,381404,2022-01-11 18:25:10,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-5C8P-SFZ9-MTFA-8ZV39,401.5,0.00735
15745150849385028153,381300,2022-01-11 11:20:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XUEE-5WJL-VK95-488NU,93.05454545,0.0147
16149295038961414196,381266,2022-01-11 09:05:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-REC5-SHRD-RD5X-5PMRR,71.42857143,0.03675
880571743686307048,381237,2022-01-11 07:11:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MGL9-33AF-FLDT-BHRKB,57.7047619,0.00735
12533576422591553618,381183,2022-01-11 03:36:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J6KC-XHY9-82N6-96SEH,89.57446809,0.00735
3738274546042559363,381137,2022-01-11 00:28:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5C8P-SFZ9-MTFA-8ZV39,195.04166667,0.02205
18037691513636418790,380921,2022-01-10 10:11:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UAQK-5RMS-ZGYM-8S2TG,58.06741573,0.00735
2208791467445771423,380864,2022-01-10 06:27:42,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-E75N-JJUP-67SE-8PU7Z,42.20183486,0.05145
11881769543760763766,380846,2022-01-10 05:16:32,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5C8P-SFZ9-MTFA-8ZV39,67.24324324,0.02205
14013763887133943839,380567,2022-01-09 10:40:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5C8P-SFZ9-MTFA-8ZV39,988.85714286,0.0147
12157183365768641767,380508,2022-01-09 06:50:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5C8P-SFZ9-MTFA-8ZV39,83.59259259,0.0147
9434348536048535288,380484,2022-01-09 05:07:40,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5C8P-SFZ9-MTFA-8ZV39,63.51578947,0.02205
8375573771241377852,380377,2022-01-08 22:02:03,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5C8P-SFZ9-MTFA-8ZV39,76.05714286,0.0147
7637537856072403350,380127,2022-01-08 05:11:21,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-5C8P-SFZ9-MTFA-8ZV39,282.13333333,0.0147
13917644380862326816,379994,2022-01-07 20:20:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-69ZA-WMJP-2WFA-C27R2,110.6056338,0.00735
13166688448075883301,379909,2022-01-07 14:38:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-2CUS-8A3R-4LE3-8JH6L,123.97468354,0.0294
7324218707543305524,379909,2022-01-07 14:38:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5C8P-SFZ9-MTFA-8ZV39,677.11111111,0.00735
8013421411808850292,379901,2022-01-07 14:06:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5C8P-SFZ9-MTFA-8ZV39,140.53333333,0.0147
5775913377666894984,379771,2022-01-07 05:23:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QLLM-RWZ8-JFE6-6Q77G,465.36363636,0.0441
14162814323153957343,379330,2022-01-05 23:58:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5C8P-SFZ9-MTFA-8ZV39,55.80188679,0.0147
16929642711477081856,379273,2022-01-05 20:11:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5C8P-SFZ9-MTFA-8ZV39,20.28378378,0.02205
6610210940027714577,379122,2022-01-05 10:58:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-5C8P-SFZ9-MTFA-8ZV39,390.05555556,0.03675
9167815087334906155,378894,2022-01-04 18:57:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5C8P-SFZ9-MTFA-8ZV39,134.04166667,0.02205
7420570724051042249,378806,2022-01-04 13:06:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5C8P-SFZ9-MTFA-8ZV39,703.37037037,0.00735
5378784200493829267,378662,2022-01-04 03:18:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-5C8P-SFZ9-MTFA-8ZV39,62.72527473,0.0441
18225141664442795594,378657,2022-01-04 03:00:56,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-5C8P-SFZ9-MTFA-8ZV39,73.5,0.02205
11499473080518003448,378499,2022-01-03 16:26:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5H7P-RJQL-UDZF-AGBHZ,69.33333333,0.0147
10435211333124376579,378375,2022-01-03 08:01:57,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5C8P-SFZ9-MTFA-8ZV39,688.53846154,0.00735
16140884364378116486,378244,2022-01-02 23:05:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KMKF-8KJJ-YW9B-ASCU9,17.3030303,0.00735
6780831769075805137,378191,2022-01-02 19:35:10,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5C8P-SFZ9-MTFA-8ZV39,32.70588235,0.0441
11104302918974160178,378015,2022-01-02 08:42:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8ZDG-3QZZ-3RNB-G5K4Z,82.8,0.0294
10888505271656577298,377967,2022-01-02 05:34:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5C8P-SFZ9-MTFA-8ZV39,195.52083333,0.02205
1163376427728684844,377953,2022-01-02 04:43:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QSTU-56DQ-8VMF-4QRRC,112.68181818,0.00735
17599255298282135966,377918,2022-01-02 02:22:35,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5C8P-SFZ9-MTFA-8ZV39,11.96078431,0.0147
9338343625741680370,377869,2022-01-01 23:14:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KGC9-J3RU-G93C-4N5MQ,131.0,0.0147
6576079135436359750,377192,2021-12-31 00:53:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BKEQ-JA9Q-T6XK-78ABN,61.40740741,0.0147
7367117055452665216,377130,2021-12-30 20:48:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5C8P-SFZ9-MTFA-8ZV39,147.0,0.00735
18443661565853014501,377128,2021-12-30 20:39:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5C8P-SFZ9-MTFA-8ZV39,125.56578947,0.00735
4597287171579865309,376961,2021-12-30 09:31:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BYHR-JMPU-V8FL-CXDED,417.375,0.00735
887522046602413838,376768,2021-12-29 20:44:23,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5C8P-SFZ9-MTFA-8ZV39,231.93103448,0.00735
12530579484191519025,376516,2021-12-29 03:40:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EXRC-AF5E-DKT7-34T4Z,79.16666667,0.0147
11887492472286620344,376451,2021-12-28 23:25:31,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-GMJH-PK57-CDN3-4YCER,516.09090909,0.00735
1443923449632349185,376429,2021-12-28 21:53:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-F69X-X2E4-53D9-3EGZB,61.83333333,0.00735
11728366929008865717,376379,2021-12-28 18:38:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5C8P-SFZ9-MTFA-8ZV39,681.18181818,0.0147
10348045330645086002,376369,2021-12-28 17:57:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5C8P-SFZ9-MTFA-8ZV39,343.1509434,0.00735
15883055771616689895,376300,2021-12-28 13:20:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5C8P-SFZ9-MTFA-8ZV39,1930.75,0.0147
11107139453443107344,376242,2021-12-28 09:22:35,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-5C8P-SFZ9-MTFA-8ZV39,61.375,0.02205
16547294949296574081,376076,2021-12-27 22:32:03,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-5C8P-SFZ9-MTFA-8ZV39,98.0,0.08085
5708857466186414905,376048,2021-12-27 20:38:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QSTU-56DQ-8VMF-4QRRC,27.37037037,0.00735
6489816353051671819,375848,2021-12-27 07:15:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5C8P-SFZ9-MTFA-8ZV39,524.88,0.00735
5195727938878086839,375447,2021-12-26 04:25:22,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-5C8P-SFZ9-MTFA-8ZV39,94.25,0.00735
11227780589550528438,375294,2021-12-25 18:14:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EUG7-JV5C-D6E8-5FW7N,223.15384615,0.00735
15369585577952140487,375248,2021-12-25 15:02:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5XRM-XNFD-TQLZ-ELPXE,515.09090909,0.00735
8248772371792060380,374964,2021-12-24 20:14:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JHCQ-JF9Q-ZWEV-733LK,118.0,0.0147
7891229483546573899,374452,2021-12-23 10:05:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7AW3-HV6G-X8N5-C923D,4.32727273,0.02205
11313602108110889400,374277,2021-12-22 22:29:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KP8J-8T8P-G3GR-AUP34,201.03225806,0.00735
16433267248853526855,373939,2021-12-22 00:07:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X3MZ-U69J-B9JP-BVX4P,166.04545455,0.05145
2086707492739094324,373868,2021-12-21 19:13:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EVFL-RS48-73F4-G9P7Z,65.89230769,0.0294
14148840614944568251,373839,2021-12-21 17:13:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-W5TP-A443-ME8R-CAGMK,525.38461538,0.00735
8561678038583244493,373776,2021-12-21 13:10:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5C8P-SFZ9-MTFA-8ZV39,100.73015873,0.0147
14666843504373043703,373772,2021-12-21 12:57:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5C8P-SFZ9-MTFA-8ZV39,203.16666667,0.02205
17052746373042705471,373639,2021-12-21 04:17:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K6T9-R7C8-9MVE-CYFK7,42.20338983,0.00735
16581564544493305722,373590,2021-12-21 00:52:50,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-RDWH-A773-KS62-BXA5L,179.78378378,0.00735
12025685517487489386,373548,2021-12-20 22:00:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8H83-T5X5-PVE3-8NJ5D,7.72340426,0.0294
15281024121688174644,373475,2021-12-20 16:57:09,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AY4V-7QW4-HSEF-HZXFN,404.25,0.00735
1989975976487283279,373318,2021-12-20 06:41:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9EWD-QDAB-PY6Z-CJC94,232.23529412,0.00735
5904620463918688893,373183,2021-12-19 21:28:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JUH8-HFR3-L9MQ-8C2PT,172.4,0.02205
5444801599123148668,373180,2021-12-19 21:16:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-84YT-9RAW-CBE7-DYLE8,67.81818182,0.0147
18284658199606408526,373148,2021-12-19 19:08:20,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJPL-5KRZ-48NV-C9JNW,47.90909091,0.00735
14904188132523554857,373107,2021-12-19 16:30:39,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5C8P-SFZ9-MTFA-8ZV39,551.5,0.00735
16140657691534727634,372943,2021-12-19 05:33:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WZHJ-A6C4-SRVZ-255ER,154.0,0.00735
2491505931385459944,372840,2021-12-18 22:46:19,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CHC7-CLTL-2E5S-ER92C,221.09375,0.0147
12293655946430074107,372819,2021-12-18 21:22:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5C8P-SFZ9-MTFA-8ZV39,78.69565217,0.0147
2243945042928924754,372668,2021-12-18 11:06:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-5C8P-SFZ9-MTFA-8ZV39,40.0,0.00735
5443552851153636651,372617,2021-12-18 07:49:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TURV-4ZYD-3QHK-CT7WX,107.83050847,0.0147
11551648954687900833,372492,2021-12-17 23:27:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5C8P-SFZ9-MTFA-8ZV39,122.77108434,0.00735
9164886235817259509,372367,2021-12-17 15:15:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-3SA6-BNLN-NXQ9-BN96K,59.88235294,0.02205
1780073161600032051,372353,2021-12-17 14:15:02,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5C8P-SFZ9-MTFA-8ZV39,84.23529412,0.0147
1231562813212573296,372318,2021-12-17 11:54:44,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5C8P-SFZ9-MTFA-8ZV39,19.51612903,0.02205
17460817059865624092,372074,2021-12-16 19:42:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5C8P-SFZ9-MTFA-8ZV39,60.84482759,0.00735
5670054415734668315,371849,2021-12-16 04:40:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EYM4-ST5L-TY5L-9B8CC,172.47058824,0.0294
7513332206619013857,371788,2021-12-16 00:33:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5C8P-SFZ9-MTFA-8ZV39,60.05747126,0.0147
15813381394637828369,371726,2021-12-15 20:23:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-94X8-B6RZ-FWTW-5U8VN,472.0,0.00735
