ID,Height,timestamp,Type,From,To,Amount,Fee
16205332524150434256,385554,2022-01-23 07:22:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EDMS-JKC6-W3XD-HQMC2,41.60344828,0.02205
1913393565355879331,385329,2022-01-22 16:13:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JBWX-M25L-Y78L-779ZP,79.0,0.0294
16946644614016194838,385170,2022-01-22 05:44:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2Y75-UAGJ-LF9D-6RUQ6,101.05113636,0.02205
10886601334543330974,385165,2022-01-22 05:23:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9QYX-S9CA-H5T9-D2CRQ,3865.25,0.00735
2669188262745278966,384980,2022-01-21 17:06:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-93WC-TU4P-347M-5BCZE,18.19354839,0.00735
11775456151621508265,384806,2022-01-21 05:31:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2Y75-UAGJ-LF9D-6RUQ6,105.17567568,0.0147
8627341452000351158,384677,2022-01-20 20:58:03,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-2Y75-UAGJ-LF9D-6RUQ6,104.0,0.02205
17871580083847214758,384520,2022-01-20 10:21:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2Y75-UAGJ-LF9D-6RUQ6,955.33333333,0.02205
1112880021235628295,383830,2022-01-18 12:18:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-2Y75-UAGJ-LF9D-6RUQ6,199.25,0.00735
8020056448605898335,383657,2022-01-18 00:48:36,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-2Y75-UAGJ-LF9D-6RUQ6,447.66666667,0.00735
10727587655591710206,383548,2022-01-17 17:29:31,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PLK7-X65P-MUVP-CFMEB,76.275,0.02205
7884840209431586611,383230,2022-01-16 20:30:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7LAJ-NCBV-QBUK-2MHQY,83.36,0.00735
8639579724433150234,383169,2022-01-16 16:10:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2Y75-UAGJ-LF9D-6RUQ6,129.375,0.0441
12738790537589711957,383091,2022-01-16 10:56:40,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDZT-X2V2-A678-3QSY3,41.57608696,0.0294
14897261815514901949,383090,2022-01-16 10:52:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2Y75-UAGJ-LF9D-6RUQ6,101.48148148,0.0294
11290082656277240286,383086,2022-01-16 10:36:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-2Y75-UAGJ-LF9D-6RUQ6,81.41666667,0.0147
16734983769214322613,383070,2022-01-16 09:35:38,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2Y75-UAGJ-LF9D-6RUQ6,51.63157895,0.02205
12597196152841436635,382998,2022-01-16 04:47:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YGA4-2423-EJGB-8EWLF,17.16,0.0294
944508684785511484,382993,2022-01-16 04:29:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HZTJ-4BV8-6VBX-2YTL7,13.17592593,0.00735
9543002750850798008,382942,2022-01-16 01:04:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2Y75-UAGJ-LF9D-6RUQ6,88.375,0.0735
1310230470986091621,382776,2022-01-15 13:47:23,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-G288-EWZU-E9TY-8VKVY,113.96226415,0.02205
7443099731296464639,382739,2022-01-15 11:17:19,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2Y75-UAGJ-LF9D-6RUQ6,45.49242424,0.0147
16167201413091763768,382707,2022-01-15 09:01:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-2Y75-UAGJ-LF9D-6RUQ6,73.16346154,0.00735
15410491092302767030,382632,2022-01-15 04:17:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-NMWP-DRYC-KAAH-45GEY,99.26315789,0.0147
16104678334323351226,382393,2022-01-14 12:22:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-DVHN-GZWE-N7N6-9FRAV,105.66336634,0.0147
1428152420781628901,382361,2022-01-14 10:11:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7B5A-5E9G-CD6P-22F7N,369.66666667,0.02205
2825088971541697487,382138,2022-01-13 19:23:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2Y75-UAGJ-LF9D-6RUQ6,153.56666667,0.00735
2600652883037490970,382082,2022-01-13 15:36:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-2Y75-UAGJ-LF9D-6RUQ6,51.09090909,0.00735
14550193889714604390,381993,2022-01-13 09:47:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZHR9-7RFU-YR52-H5MXU,59.00806452,0.00735
2467952008350177970,381970,2022-01-13 08:12:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FE59-QFZE-VP43-E49CV,749.5,0.02205
109398478061098099,381908,2022-01-13 04:02:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2Y75-UAGJ-LF9D-6RUQ6,90.26923077,0.00735
2017174056538447515,381879,2022-01-13 02:08:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZCA8-9YNQ-5JB8-CXZ6D,16.35616438,0.00735
1298093233382490977,381678,2022-01-12 12:39:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-58DX-3W5W-X65G-GQ6BV,135.00990099,0.00735
7338965429359617710,381606,2022-01-12 08:08:09,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6K6A-GXRD-4ZT6-HDB7J,79.24390244,0.00735
13538940144340027781,381589,2022-01-12 07:02:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZA7B-KASD-QD6K-4KHQH,779.8,0.03675
9809848780596603029,381584,2022-01-12 06:43:40,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-2Y75-UAGJ-LF9D-6RUQ6,47.44186047,0.00735
14853689933459627164,381434,2022-01-11 20:17:10,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XVYN-PG8W-T87R-GXNSX,157.72839506,0.00735
1530744338349255866,381419,2022-01-11 19:19:40,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-Z5FN-WZJ8-48JE-3DEXF,137.15306122,0.00735
608475492656697214,381267,2022-01-11 09:08:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2Y75-UAGJ-LF9D-6RUQ6,415.75,0.08085
17714341548879220119,381129,2022-01-10 23:55:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-D32B-BN3U-W9R4-9B6ZU,42.01388889,0.0147
13353701005409122272,380750,2022-01-09 22:49:45,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2Y75-UAGJ-LF9D-6RUQ6,621.83333333,0.00735
14648149788981300530,380749,2022-01-09 22:47:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-J5KP-ATCL-5TFJ-DFU2R,108.5,0.00735
10382907364947829306,380705,2022-01-09 19:47:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2Y75-UAGJ-LF9D-6RUQ6,7.62903226,0.0147
5633367885218869455,380697,2022-01-09 19:18:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2Y75-UAGJ-LF9D-6RUQ6,8.35,0.0147
10730162008373605640,380685,2022-01-09 18:32:11,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-2Y75-UAGJ-LF9D-6RUQ6,12.82352941,0.0147
3524677379607526510,380655,2022-01-09 16:26:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7B5A-5E9G-CD6P-22F7N,224.98076923,0.00735
5284672022114187886,380650,2022-01-09 16:09:10,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-2Y75-UAGJ-LF9D-6RUQ6,190.29032258,0.0294
8817892301101870467,380240,2022-01-08 12:46:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2Y75-UAGJ-LF9D-6RUQ6,3108.5,0.0294
1948860537332163047,380103,2022-01-08 03:39:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2Y75-UAGJ-LF9D-6RUQ6,109.44927536,0.00735
1821009274796788552,379650,2022-01-06 21:17:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2Y75-UAGJ-LF9D-6RUQ6,39.02912621,0.02205
9784499214056385799,379483,2022-01-06 10:21:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RWBB-6GB5-5DFE-GRXEQ,121.09333333,0.03675
5711263157248193972,379379,2022-01-06 03:22:49,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-2Y75-UAGJ-LF9D-6RUQ6,1006.75,0.0147
3292288160087343044,379328,2022-01-05 23:50:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SSVV-SHSX-V8N6-4529C,124.2173913,0.05145
16954288464162848509,379282,2022-01-05 20:47:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8CFD-9BTD-GG64-6HRWA,273.68292683,0.02205
392739685344082575,379232,2022-01-05 17:38:19,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2Y75-UAGJ-LF9D-6RUQ6,24.171875,0.0147
15018104861456380004,378963,2022-01-04 23:39:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-58DX-3W5W-X65G-GQ6BV,98.94186047,0.02205
5304537298157784539,378881,2022-01-04 18:02:42,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EGB3-UZ8S-7KJN-7M24Y,242.41025641,0.03675
1336051212444712733,378485,2022-01-03 15:26:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FDB4-3ULX-5PZ2-7889Z,3.8018018,0.0147
2230290583137537441,378477,2022-01-03 14:56:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9QE8-RP5H-PLXL-87ZBF,2.38938053,0.00735
1656404033048985115,378398,2022-01-03 09:34:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2Y75-UAGJ-LF9D-6RUQ6,112.14473684,0.0294
16177771941228227755,378305,2022-01-03 03:08:19,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2Y75-UAGJ-LF9D-6RUQ6,18.46666667,0.02205
15926584416497805895,378177,2022-01-02 18:39:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SXB5-DMMM-MW84-9CP49,65.47887324,0.0147
8427814638512937012,378026,2022-01-02 09:23:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-J6KC-XHY9-82N6-96SEH,93.71428571,0.00735
17970544723235646806,378005,2022-01-02 08:06:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LM5P-YHNL-3EBN-2W6P7,174.45652174,0.0441
13035863580779449992,377149,2021-12-30 22:04:19,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XS4R-XUGL-PXS7-65J7H,53.91666667,0.00735
3350969785933548903,377057,2021-12-30 15:48:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RCSU-GYC6-FSQC-2DMKK,43.70454545,0.00735
5329916028968082788,376935,2021-12-30 07:50:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2Y75-UAGJ-LF9D-6RUQ6,92.32110092,0.00735
17802828625368664618,376874,2021-12-30 03:43:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ATYW-2Y77-SD5S-53MBS,28.86607143,0.0147
11402228277792795833,376738,2021-12-29 18:43:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUFJ-NFTA-B4BW-FXE8W,7.14912281,0.0588
9958064424172145026,376650,2021-12-29 12:47:46,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XLFG-BGD7-JNXD-H6KAH,4.98734177,0.03675
7926070698563704675,376460,2021-12-28 23:59:46,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZBWR-93X4-VXWA-5RR4T,84.84810127,0.00735
11551257187838221613,376293,2021-12-28 12:50:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YR4C-R8LL-E3L5-24UYG,426.88888889,0.0294
12030602096306167998,376188,2021-12-28 05:46:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PUCQ-5DGX-PCDK-AN8GB,104.25714286,0.00735
6236004795031777922,376159,2021-12-28 03:54:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BXGT-Z5XX-DBCZ-DEXEE,353.47368421,0.00735
7138463082985790139,376060,2021-12-27 21:30:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-T9DG-Y52F-P3Y4-3E9YW,149.49019608,0.0147
16828773378490133832,375820,2021-12-27 05:21:08,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-2Y75-UAGJ-LF9D-6RUQ6,290.0952381,0.00735
16620199302677653261,375787,2021-12-27 03:09:48,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-2Y75-UAGJ-LF9D-6RUQ6,102.66666667,0.03675
6883796082138751365,375660,2021-12-26 18:45:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2Y75-UAGJ-LF9D-6RUQ6,82.38095238,0.0294
8295940870663737188,375616,2021-12-26 15:47:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XFY2-KB5S-7KEH-AHSBG,188.21621622,0.08085
17477721990126757537,375521,2021-12-26 09:28:19,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2Y75-UAGJ-LF9D-6RUQ6,50.20238095,0.00735
8519603434739938677,375512,2021-12-26 08:52:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2Y75-UAGJ-LF9D-6RUQ6,93.9,0.02205
3665731694183618004,375486,2021-12-26 07:05:43,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-2Y75-UAGJ-LF9D-6RUQ6,565.0,0.0147
14298390764635049448,375387,2021-12-26 00:25:28,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-2Y75-UAGJ-LF9D-6RUQ6,128.85714286,0.02205
3313178768318899224,375369,2021-12-25 23:10:21,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2Y75-UAGJ-LF9D-6RUQ6,42.22222222,0.0441
17757029601039157668,375301,2021-12-25 18:39:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-G69X-3KTV-Y4SA-D99UV,55.15116279,0.00735
13015896364443691129,375143,2021-12-25 08:05:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2Y75-UAGJ-LF9D-6RUQ6,86.75409836,0.02205
2878981621947865666,375047,2021-12-25 01:53:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Y75-UAGJ-LF9D-6RUQ6,30.40776699,0.02205
16896177590556119783,375041,2021-12-25 01:30:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YJAN-G2WE-X555-HE9RZ,99.61702128,0.02205
11363528133349978095,374935,2021-12-24 18:21:14,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-T5RH-77R2-8QZH-HR3RW,144.66666667,0.00735
6196114982101018485,374788,2021-12-24 08:29:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SCQS-E2UU-TRWV-DVHJV,181.92,0.0147
17402349234760141452,374634,2021-12-23 22:08:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9EP9-AWHF-BC8A-7EPZD,189.75757576,0.00735
12284808399091495519,374565,2021-12-23 17:31:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FKXW-GWFQ-V54V-33NR9,88.43564356,0.00735
11773962799056915226,374451,2021-12-23 10:00:18,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-2Y75-UAGJ-LF9D-6RUQ6,34.68604651,0.05145
9244124859086279028,374355,2021-12-23 03:32:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CXMA-8GWT-Y4MX-5CNZJ,292.84615385,0.0147
4406521643371153021,374305,2021-12-23 00:19:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2Y75-UAGJ-LF9D-6RUQ6,148.38095238,0.05145
16593076697602189032,374248,2021-12-22 20:35:49,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-2Y75-UAGJ-LF9D-6RUQ6,209.31428571,0.0441
9003996422654723155,374171,2021-12-22 15:21:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2Y75-UAGJ-LF9D-6RUQ6,186.75510204,0.0147
9736270497089949821,373974,2021-12-22 02:28:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JDDY-QCSG-6BQQ-4RFSN,185.20454545,0.02205
4317001839911571135,373955,2021-12-22 01:11:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-U4NV-G3G9-5TGZ-2VTZ7,35.40350877,0.00735
9858687161835354425,373839,2021-12-21 17:13:04,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2Y75-UAGJ-LF9D-6RUQ6,726.55555556,0.00735
14093143694972714915,373669,2021-12-21 06:19:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-54EB-HUTN-5BYJ-79XVN,67.76530612,0.00735
302759451343785953,373664,2021-12-21 05:59:54,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2Y75-UAGJ-LF9D-6RUQ6,68.72916667,0.03675
10947658581622742851,373548,2021-12-20 22:00:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZDGD-TEQJ-RRUH-F4Q3Z,274.66666667,0.0147
9737852040047808936,373539,2021-12-20 21:24:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-S2WX-HRMH-JF8J-CKMMC,161.75,0.0294
10564542938960580735,373348,2021-12-20 08:36:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2Y75-UAGJ-LF9D-6RUQ6,158.8125,0.00735
10430647736657377794,373319,2021-12-20 06:46:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HFBD-F64V-245X-FJKJ6,50.33333333,0.02205
4262930838638680426,373267,2021-12-20 03:14:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2Y75-UAGJ-LF9D-6RUQ6,165.98305085,0.02205
11904666089215160119,373254,2021-12-20 02:20:44,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-2Y75-UAGJ-LF9D-6RUQ6,145.16071429,0.03675
1179728400559108452,373081,2021-12-19 14:47:13,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-35LK-GELJ-8FPJ-4RN3K,83.11764706,0.0441
12739768895069533322,373070,2021-12-19 14:00:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-2Y75-UAGJ-LF9D-6RUQ6,606.0,0.03675
7075449924557923756,372857,2021-12-18 23:50:39,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AFGW-QG4Y-FMSB-47ETY,106.475,0.02205
3921599587783660006,372779,2021-12-18 18:30:45,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-2Y75-UAGJ-LF9D-6RUQ6,3.14423077,0.0147
2986724711966844212,372732,2021-12-18 15:27:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VQUW-B5XM-WALF-5UKFE,51.66233766,0.0147
14057745538436582396,372593,2021-12-18 06:15:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-MMWM-8LNB-SWPK-ACC9Q,139.10169492,0.03675
1463556987461770907,372564,2021-12-18 04:19:12,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-2Y75-UAGJ-LF9D-6RUQ6,36.62,0.00735
3736279708781873001,372445,2021-12-17 20:20:37,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JKPF-S3B8-LHQW-DCNEK,149.29333333,0.00735
3040041773195774039,372312,2021-12-17 11:27:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2Y75-UAGJ-LF9D-6RUQ6,586.75,0.0147
18017890851450690146,372204,2021-12-17 04:18:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9GS4-DBJZ-WCYE-CC5E9,11.58,0.00735
17460817059865624092,372074,2021-12-16 19:42:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5C8P-SFZ9-MTFA-8ZV39,60.84482759,0.00735
18293290802416532353,371943,2021-12-16 10:48:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-2Y75-UAGJ-LF9D-6RUQ6,286.4,0.0147
7521340203587272494,371909,2021-12-16 08:32:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2Y75-UAGJ-LF9D-6RUQ6,173.01098901,0.02205
13088025489683293341,371892,2021-12-16 07:22:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4CC4-3ASN-BGUP-AC8SG,284.0625,0.00735
10977625590732465370,371854,2021-12-16 05:01:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZDYK-4V8B-6AUT-BNZFL,147.6,0.02205
7752780707440964632,371841,2021-12-16 04:08:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2Y75-UAGJ-LF9D-6RUQ6,93.73134328,0.0588
9065143072646151399,371743,2021-12-15 21:33:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K4FJ-CXHN-69UQ-2DH94,90.32258065,0.05145
747043695028179218,371719,2021-12-15 19:56:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8YGT-W9D8-5NB5-BU9ZZ,298.2,0.0147
13490771515180086210,371702,2021-12-15 18:45:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2Y75-UAGJ-LF9D-6RUQ6,37.74666667,0.00735
7384591196132766653,371654,2021-12-15 15:37:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-2Y75-UAGJ-LF9D-6RUQ6,94.14285714,0.03675
6008724345508853956,371627,2021-12-15 13:51:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2Y75-UAGJ-LF9D-6RUQ6,669.54545455,0.0441
9935369052808675623,371500,2021-12-15 05:23:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VD9F-T4WR-5C3Y-FVGMX,284.5625,0.00735
18148080190748272607,371436,2021-12-15 01:02:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-2Y75-UAGJ-LF9D-6RUQ6,307.13333333,0.00735
14541695712579350463,371399,2021-12-14 22:38:00,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FYXV-L8S9-BN89-CKV6C,90.30769231,0.0147
10308534386407695172,371292,2021-12-14 15:27:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2Y75-UAGJ-LF9D-6RUQ6,59.19642857,0.00735
10507241833160242539,371263,2021-12-14 13:27:58,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2Y75-UAGJ-LF9D-6RUQ6,367.25,0.0147
4990911545685161227,371246,2021-12-14 12:18:52,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2Y75-UAGJ-LF9D-6RUQ6,111.28865979,0.02205
7657714818791244811,371152,2021-12-14 06:04:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CLMC-QHVU-FQ3N-3WACT,108.49382716,0.02205
9346149157523958238,371140,2021-12-14 05:11:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CCEJ-3ZG4-89EV-8UB4R,785.4,0.0147
7267915042223768720,371073,2021-12-14 00:41:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2Y75-UAGJ-LF9D-6RUQ6,19.66216216,0.08085
17457172799310157221,371046,2021-12-13 22:53:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5U96-L43D-NHQK-9AX6G,644.71428571,0.00735
11120875969910387812,370935,2021-12-13 15:28:53,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-S7QF-SGJQ-KUMB-FPQ6Y,112.89655172,0.02205
12084429525758082524,370794,2021-12-13 06:12:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TFZF-KE86-GSU4-64DSX,5.37288136,0.0147
2687712306227467492,370723,2021-12-13 01:26:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ABQH-UWV9-4VSC-CKALR,76.97530864,0.0147
1868743086531719435,370676,2021-12-12 22:21:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2Y75-UAGJ-LF9D-6RUQ6,87.5952381,0.00735
998088227549542862,370471,2021-12-12 08:56:03,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-2W9N-5NDE-GLP6-2FXKU,31.46428571,0.00735
6293247344549409435,370395,2021-12-12 03:42:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2Y75-UAGJ-LF9D-6RUQ6,72.2244898,0.0294
12274665572678264561,370148,2021-12-11 11:07:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ATBK-EG2Q-BG49-FYZQU,26.55555556,0.0147
1927486697947465157,369984,2021-12-11 00:15:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2Y75-UAGJ-LF9D-6RUQ6,58.6875,0.03675
9458841495497091085,369507,2021-12-09 16:26:17,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-BKEQ-JA9Q-T6XK-78ABN,118.95744681,0.0147
3351022245231136751,369451,2021-12-09 12:40:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KWD9-4BJX-PYYL-5JVRL,135.93617021,0.00735
