ID,Height,timestamp,Type,From,To,Amount,Fee
369477700156788825,200950,2020-08-15 14:57:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,559.46103972,0.0147
98711700436449783,200932,2020-08-15 13:50:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3632.92404795,0.0147
13324201119751007319,200926,2020-08-15 13:26:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,563.1480183,0.0147
4395038894448327841,200922,2020-08-15 13:08:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,590.30330982,0.0147
5452645428041280595,200917,2020-08-15 12:47:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3505.89015739,0.0147
8200284901896730129,200915,2020-08-15 12:39:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3180.82583825,0.0147
9866819991172928181,200914,2020-08-15 12:35:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3549.29494738,0.0147
7825757118533040173,200909,2020-08-15 12:15:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3592.64192019,0.0147
13682192603538461712,200906,2020-08-15 12:02:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,805.45936605,0.0147
4212674656200055067,200902,2020-08-15 11:45:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3614.48889716,0.0147
7842105781076943031,200898,2020-08-15 11:30:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,820.17278495,0.0147
11981834848226559891,200896,2020-08-15 11:22:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,832.97752576,0.0147
14195209019150801913,200888,2020-08-15 10:48:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3201.28523512,0.0147
2306834461622989117,200887,2020-08-15 10:43:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,899.8264331,0.0147
1306366812930519604,200881,2020-08-15 10:21:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,512.64730909,0.0147
5761060046954195157,200881,2020-08-15 10:21:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,501.43775,0.0147
17790593735733492942,200878,2020-08-15 10:08:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,528.10219175,0.0147
362626549973443284,200877,2020-08-15 10:04:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,525.35517922,0.0147
9979055527412216194,200876,2020-08-15 10:03:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,541.34664364,0.0147
7570754644609795774,200874,2020-08-15 09:54:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,571.58758507,0.0147
10509096818404256688,200870,2020-08-15 09:42:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,619.41939439,0.0147
455459239127525259,200869,2020-08-15 09:38:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,626.51077224,0.0147
18265427257371430163,200866,2020-08-15 09:26:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,689.08089988,0.0147
10822282537295964060,200865,2020-08-15 09:21:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,710.22216194,0.0147
15098076604009834363,200864,2020-08-15 09:19:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,694.2283849,0.0147
2038554681744185247,200863,2020-08-15 09:13:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3259.01490102,0.0147
6233098066711959010,200862,2020-08-15 09:11:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,745.08202934,0.0147
5690688810496082183,200861,2020-08-15 09:06:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3255.90480677,0.0147
6134034898010607594,200860,2020-08-15 09:02:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,706.86804731,0.0147
10423605361250512505,200858,2020-08-15 08:54:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3258.55948035,0.0147
12509023176618861243,200857,2020-08-15 08:50:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,733.04447154,0.0147
4069147577217800328,200855,2020-08-15 08:41:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3266.49237553,0.0147
9287668141262939055,200854,2020-08-15 08:37:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,762.89251815,0.0147
7195468453618022453,200853,2020-08-15 08:32:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,794.15398462,0.0147
641067252032323221,200852,2020-08-15 08:28:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,771.07872493,0.0147
3210867488878296225,200845,2020-08-15 08:00:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,908.46133058,0.0147
17519490903305260557,200843,2020-08-15 07:54:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,993.00877483,0.0147
4094690535962762602,200842,2020-08-15 07:49:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1053.63464756,0.0147
17347965973281053047,200841,2020-08-15 07:45:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3337.63436249,0.0147
12738303162785314998,200840,2020-08-15 07:42:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1141.0149522,0.0147
6917225989432091770,200839,2020-08-15 07:38:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1197.27646889,0.0147
18367486785327863568,200838,2020-08-15 07:34:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1152.98377202,0.0147
8656909698665835709,200837,2020-08-15 07:29:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1171.88543977,0.0147
6144675963498232651,200836,2020-08-15 07:26:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,926.81640599,0.0147
16450359443150905363,200833,2020-08-15 07:12:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,845.70646894,0.0147
7159969451827050466,200831,2020-08-15 07:06:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3305.97293476,0.0147
5090359938757030036,200830,2020-08-15 07:02:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3330.74633766,0.0147
5229469759868665518,200820,2020-08-15 06:37:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,7785.90705178,0.0147
11401963105272023607,200818,2020-08-15 06:29:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3892.94985089,0.0147
6500435218524243289,200816,2020-08-15 06:21:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,7785.92145925,0.0147
14720273823768493259,200811,2020-08-15 05:58:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3892.94985089,0.0147
12825832371010745821,200805,2020-08-15 05:38:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,7785.92145925,0.0147
17419452057547237215,200794,2020-08-15 04:56:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3751.8508821,0.0147
7600848948580249313,200771,2020-08-15 03:28:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3334.71031333,0.0147
11207853051747080246,200766,2020-08-15 03:07:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3288.02994572,0.0147
2461035049674635798,200764,2020-08-15 02:59:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3274.17424774,0.0147
2273225251504952948,200759,2020-08-15 02:36:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3252.39263952,0.0147
11153830609460502282,200757,2020-08-15 02:29:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3242.6288066,0.0147
11720830111140011148,200754,2020-08-15 02:16:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3235.91111924,0.0147
4392183283424741609,200750,2020-08-15 01:58:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3230.60645197,0.0147
13535749738764150582,200744,2020-08-15 01:31:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3218.0495979,0.0147
16128704399663730362,200743,2020-08-15 01:28:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3214.50142542,0.0147
16408743794454997957,200740,2020-08-15 01:18:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3206.95386703,0.0147
4210036763503050361,200738,2020-08-15 01:13:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3205.72358087,0.0147
18303006448106276031,200736,2020-08-15 01:04:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3202.55554296,0.0147
10535981104133405273,200735,2020-08-15 00:59:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3202.67563033,0.0147
17846557021333424575,200734,2020-08-15 00:54:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3200.95121659,0.0147
567577080972404765,200726,2020-08-15 00:21:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3190.84589553,0.0147
15256305549908757933,200712,2020-08-14 23:18:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3170.99818262,0.0147
9463694504732412751,200711,2020-08-14 23:12:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3169.72615107,0.0147
6034314011481236731,200709,2020-08-14 23:02:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3167.68720793,0.0147
16810468103894745515,200707,2020-08-14 22:53:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3167.1488805,0.0147
14533644235903962429,200706,2020-08-14 22:48:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3166.16673374,0.0147
4372379481973938495,200701,2020-08-14 22:27:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3159.86983642,0.0147
11728554025237873836,200700,2020-08-14 22:22:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3158.71092063,0.0147
11702286558527364415,200698,2020-08-14 22:13:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3157.03128394,0.0147
12534568136171868306,200697,2020-08-14 22:10:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3156.25522579,0.0147
11856376866482921466,200696,2020-08-14 22:04:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3468.69762176,0.0147
16638849222150855763,200696,2020-08-14 22:04:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3155.08775737,0.0147
13074797275423243011,200683,2020-08-14 21:12:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,650.70095692,0.0147
1022258978802621826,200675,2020-08-14 20:35:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3147.35587712,0.0147
17101835050161130297,200674,2020-08-14 20:31:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3308.57544764,0.0147
10039982662460802406,200672,2020-08-14 20:23:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,653.01314138,0.0147
4113815495258702073,200666,2020-08-14 19:58:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3147.63918863,0.0147
13577638278508572112,200661,2020-08-14 19:35:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,628.01668388,0.0147
12188276743367851351,200655,2020-08-14 19:11:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,607.61379886,0.0147
4346124503962584393,200647,2020-08-14 18:46:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,645.17599139,0.0147
2949760647361594520,200640,2020-08-14 18:18:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,634.1177643,0.0147
8560932655748288113,200632,2020-08-14 17:45:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3146.01238645,0.0147
15678119992817770580,200629,2020-08-14 17:30:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,633.08307549,0.0147
13702455234049984430,200622,2020-08-14 16:59:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,641.64378683,0.0147
1379638326707412076,200615,2020-08-14 16:32:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,587.40505128,0.0147
342639963832141199,200609,2020-08-14 16:04:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,570.47155373,0.0147
13596277128106964898,200604,2020-08-14 15:42:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,594.17015286,0.0147
1483468171328235223,200598,2020-08-14 15:18:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3596.01328043,0.0147
11429866506966907226,200589,2020-08-14 14:43:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3586.81317304,0.0147
8400044554427704244,200585,2020-08-14 14:24:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,591.68136857,0.0147
9877882322356580492,200581,2020-08-14 14:07:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,604.90607677,0.0147
12491109609348442673,200574,2020-08-14 13:38:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3611.07204339,0.0147
6713184677596692802,200569,2020-08-14 13:18:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,626.0759458,0.0147
3619862533416740502,200564,2020-08-14 13:00:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,618.45427134,0.0147
5454513151443902152,200560,2020-08-14 12:44:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3144.42867116,0.0147
2325901506993397050,200556,2020-08-14 12:29:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3299.55032215,0.0147
9505604867598625305,200553,2020-08-14 12:17:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,629.19540485,0.0147
13589308110928168123,200547,2020-08-14 11:57:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3451.69653108,0.0147
2907485000811434293,200542,2020-08-14 11:38:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3585.52098412,0.0147
13200029624991305913,200538,2020-08-14 11:23:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3146.493789,0.0147
10627326232639764193,200537,2020-08-14 11:19:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3576.06746554,0.0147
10503235796477729820,200527,2020-08-14 10:37:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,577.75560349,0.0147
15520632832162643043,200523,2020-08-14 10:20:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3143.17119048,0.0147
395765747059878127,200522,2020-08-14 10:15:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3570.33599422,0.0147
7127648137338397037,200516,2020-08-14 09:52:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,578.92674655,0.0147
17705440982265298808,200508,2020-08-14 09:21:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3276.67072078,0.0147
4555513049705702558,200506,2020-08-14 09:12:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,557.19231767,0.0147
15863583294844458445,200500,2020-08-14 08:47:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3140.53462082,0.0147
10876922783150083309,200498,2020-08-14 08:40:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3141.05432523,0.0147
175053921438205317,200497,2020-08-14 08:35:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3436.97165296,0.0147
5650416882904932112,200491,2020-08-14 08:09:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,607.3987333,0.0147
11512424349540110581,200485,2020-08-14 07:45:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,572.80032936,0.0147
4825545284995563190,200481,2020-08-14 07:27:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3427.26408745,0.0147
2398203655610255641,200478,2020-08-14 07:14:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3282.20151485,0.0147
4390276751230730773,200472,2020-08-14 06:47:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3572.69531022,0.0147
15465664836466855390,200466,2020-08-14 06:22:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3143.95305264,0.0147
26260052729012846,200466,2020-08-14 06:22:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3440.81878614,0.0147
485574711733907763,200461,2020-08-14 06:04:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3586.43651331,0.0147
2377142591365544632,200454,2020-08-14 05:36:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,611.43646181,0.0147
9649812424164268435,200446,2020-08-14 05:02:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3634.23519041,0.0147
12375049056900746478,200440,2020-08-14 04:36:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,665.22370468,0.0147
5254378785909430051,200435,2020-08-14 04:16:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,640.14644293,0.0147
11688859939698265022,200427,2020-08-14 03:45:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,637.16733459,0.0147
10383893589778215878,200421,2020-08-14 03:22:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3482.69648852,0.0147
14728651031938821760,200417,2020-08-14 03:04:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3148.17364453,0.0147
1030857462839826432,200415,2020-08-14 02:59:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3150.08697757,0.0147
13686028925671243181,200412,2020-08-14 02:47:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,532.42090374,0.0147
7048593878466697188,200407,2020-08-14 02:29:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3334.22006502,0.0147
17968488749528927195,200406,2020-08-14 02:23:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3151.171713,0.0147
4236250350264833131,200404,2020-08-14 02:16:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,551.7627331,0.0147
10591757924300212648,200401,2020-08-14 02:04:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,586.59217007,0.0147
15340443189967901381,200401,2020-08-14 02:04:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3151.42927464,0.0147
2837333797492814096,200396,2020-08-14 01:48:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3155.69772446,0.0147
14202914506754252807,200393,2020-08-14 01:35:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3589.46077064,0.0147
3100019166759249227,200390,2020-08-14 01:23:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3157.44054052,0.0147
4593657364129421428,200389,2020-08-14 01:18:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3600.83495873,0.0147
4290507268504338865,200386,2020-08-14 01:08:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3598.28145007,0.0147
13227719918384072710,200376,2020-08-14 00:24:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,654.44395274,0.0147
11026266187535527338,200371,2020-08-14 00:05:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,623.53993079,0.0147
15272268798858121862,200368,2020-08-13 23:57:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,627.61528118,0.0147
14423847277448425578,200360,2020-08-13 23:24:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3156.05065196,0.0147
7048562202615380637,200357,2020-08-13 23:12:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,659.90698169,0.0147
1596576666918845688,200352,2020-08-13 22:53:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3159.17653349,0.0147
11672115724288766520,200351,2020-08-13 22:50:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3383.67391782,0.0147
