ID,Height,timestamp,Type,From,To,Amount,Fee
12758165817248565620,387512,2022-01-28 17:48:55,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-ZYQW-AHKM-Q3PX-8RAXJ,45.84482759,0.0294
14409489778775582433,387509,2022-01-28 17:35:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZYQW-AHKM-Q3PX-8RAXJ,226.02941176,0.0441
1495537554864614569,387475,2022-01-28 15:23:56,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZYQW-AHKM-Q3PX-8RAXJ,375.14285714,0.00735
1673771106247789562,387156,2022-01-27 18:05:04,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-ZYQW-AHKM-Q3PX-8RAXJ,106.04166667,0.0147
15277325994705633510,386943,2022-01-27 03:59:04,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZYQW-AHKM-Q3PX-8RAXJ,149.26027397,0.00735
17639493022324359246,386852,2022-01-26 21:45:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4CC4-3ASN-BGUP-AC8SG,48.36792453,0.00735
10749920597831394800,386778,2022-01-26 16:55:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZYQW-AHKM-Q3PX-8RAXJ,282.57142857,0.0441
9025629396315615337,386626,2022-01-26 06:45:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VPLA-6VT5-SPPM-2J95G,289.97560976,0.03675
13800433144087873661,386620,2022-01-26 06:25:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KG6M-UBMP-2BNU-H4JGG,183.72,0.0441
4682496487783572389,386172,2022-01-25 00:31:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KECY-YHWZ-LBM2-HZKBT,518.04761905,0.00735
2487617730421870647,386130,2022-01-24 21:45:32,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.07142857,0.03675
10294577786325833812,386071,2022-01-24 17:48:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7PTM-CBZT-SRP5-HQUX9,9.35772358,0.00735
15739781630534454496,385825,2022-01-24 01:31:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.03571429,0.00735
1456335403507791595,385795,2022-01-23 23:30:39,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZYQW-AHKM-Q3PX-8RAXJ,1703.66666667,0.0147
17393867072383301354,385736,2022-01-23 19:26:11,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZYQW-AHKM-Q3PX-8RAXJ,196.72727273,0.0147
489966844918248977,385528,2022-01-23 05:33:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,384.51851852,0.0294
3222055890311800894,385521,2022-01-23 05:07:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-59CX-A6DG-HUGT-HWXNJ,111.44554455,0.00735
9791298354639581421,385341,2022-01-22 16:58:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EVDJ-5FK7-4HAM-9K828,26.07142857,0.00735
6976791505729487854,385322,2022-01-22 15:48:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.39583333,0.0147
8636533887426253973,385239,2022-01-22 10:14:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-GBCY-ZQZT-73LZ-EYZ6N,63.125,0.0294
277471948028514452,385033,2022-01-21 20:37:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZYQW-AHKM-Q3PX-8RAXJ,77.13,0.0294
10610431554203924508,385004,2022-01-21 18:44:08,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-N5PL-3525-5WPV-6JEBZ,91.4122807,0.05145
13566542569180812927,384918,2022-01-21 12:49:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWQ6-5MHK-37EQ-3VB8G,82.82,0.0147
7516096846780499594,384864,2022-01-21 09:22:13,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZYQW-AHKM-Q3PX-8RAXJ,17.95238095,0.00735
7080441750860565453,384710,2022-01-20 23:11:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,2168.83333333,0.00735
12237544652596135201,384625,2022-01-20 17:19:42,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,65.22916667,0.00735
12539199128818026813,384434,2022-01-20 04:29:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RDWH-A773-KS62-BXA5L,74.10416667,0.00735
17139173502923268177,384325,2022-01-19 21:20:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9RK5-8XXC-UELK-EST4A,47.78378378,0.00735
16448271112803410531,384198,2022-01-19 12:55:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZYQW-AHKM-Q3PX-8RAXJ,85.16,0.00735
4024714468790699475,384015,2022-01-19 00:33:32,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZYQW-AHKM-Q3PX-8RAXJ,127.46153846,0.0147
11859469269591497856,383970,2022-01-18 21:33:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZYQW-AHKM-Q3PX-8RAXJ,2792.0,0.00735
2239741460314665631,383700,2022-01-18 03:39:52,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.48076923,0.03675
17803694547463636098,383570,2022-01-17 18:56:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-K27Z-FMF9-6RLU-4NGBL,13.56140351,0.08085
5458875633074919624,383426,2022-01-17 09:41:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CFUJ-FXSB-SF67-APAVX,156.55172414,0.0294
13087312537678058524,383369,2022-01-17 05:39:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CNCX-L3KG-QE6B-G8GKM,566.22222222,0.00735
13263762195343125165,383193,2022-01-16 17:40:10,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.72413793,0.02205
2612393744002260372,383154,2022-01-16 15:09:09,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ZYQW-AHKM-Q3PX-8RAXJ,56.328125,0.0147
5507692337945311854,383153,2022-01-16 15:05:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,24.52666667,0.0294
16414349392418783869,382989,2022-01-16 04:13:08,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-ZYQW-AHKM-Q3PX-8RAXJ,58.0,0.0294
8880910643458651110,382776,2022-01-15 13:47:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-54WM-Y6D7-F6U7-A7WAF,216.35294118,0.0735
2168632883019947838,382750,2022-01-15 12:03:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.08,0.00735
8967866560247675343,382724,2022-01-15 10:14:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6CDB-QAWZ-W6VJ-FF63P,69.83870968,0.00735
12405079456277003016,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FFUZ-FELQ-PQN3-9BYVX,5.06382979,0.0147
4037341864013334908,382541,2022-01-14 22:21:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-ZYQW-AHKM-Q3PX-8RAXJ,148.76,0.02205
17152108470433946587,382520,2022-01-14 20:52:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CXMA-8GWT-Y4MX-5CNZJ,290.83333333,0.03675
14149310888448547198,382349,2022-01-14 09:23:29,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-ZYQW-AHKM-Q3PX-8RAXJ,7.35915493,0.0147
18204231858714292764,382281,2022-01-14 05:00:52,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-ZYQW-AHKM-Q3PX-8RAXJ,18.94285714,0.00735
5465397901804695424,382197,2022-01-13 23:22:56,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,24.11764706,0.00735
12745852268397619658,382142,2022-01-13 19:38:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UTVG-DZUR-RG8P-AHLFC,15.90540541,0.00735
5858346236375689329,382110,2022-01-13 17:28:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.48951049,0.00735
17995851178866842537,381970,2022-01-13 08:12:02,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,685.78571429,0.03675
1756312948173978682,381960,2022-01-13 07:27:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ZYQW-AHKM-Q3PX-8RAXJ,163.2,0.00735
15876054550810043808,381750,2022-01-12 17:26:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HGLY-5KYE-VSST-GBPE8,68.63492063,0.0294
9394866549206120272,381706,2022-01-12 14:33:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NSQH-PPAY-6HN2-6DVBT,1.58823529,0.00735
505025400516329551,381547,2022-01-12 04:14:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ZYQW-AHKM-Q3PX-8RAXJ,19.0,0.03675
3233220722977937057,381513,2022-01-12 01:51:14,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ZYQW-AHKM-Q3PX-8RAXJ,18.14285714,0.00735
3612230818310252044,381351,2022-01-11 14:52:15,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.98360656,0.0441
5964756414055824931,381291,2022-01-11 10:43:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZYQW-AHKM-Q3PX-8RAXJ,206.53448276,0.00735
11013978222610034860,381257,2022-01-11 08:29:12,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4CCS-94JK-SRNU-FFTGJ,338.16666667,0.00735
5067872548132058541,381227,2022-01-11 06:33:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,31.69536424,0.00735
16624548866764100621,381087,2022-01-10 21:16:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3T8C-7QP9-GX94-2GR3V,154.97777778,0.00735
17745637638516592299,381006,2022-01-10 15:50:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-ZYQW-AHKM-Q3PX-8RAXJ,94.14814815,0.0441
16184298110786232127,380987,2022-01-10 14:32:54,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZYQW-AHKM-Q3PX-8RAXJ,217.78571429,0.0294
14111253291083472616,380796,2022-01-10 01:52:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TURV-4ZYD-3QHK-CT7WX,36.6,0.00735
17733527190794083724,380751,2022-01-09 22:53:42,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-ZYQW-AHKM-Q3PX-8RAXJ,1134.6,0.03675
9571029240378021880,380086,2022-01-08 02:31:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C8ZX-EY2U-QKAG-D3Y4Q,364.75,0.02205
10567402947777066493,380056,2022-01-08 00:28:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-ZYQW-AHKM-Q3PX-8RAXJ,448.125,0.02205
3649607218232858377,380027,2022-01-07 22:33:19,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C5AM-QJQ7-9BSB-9PHY4,156.21428571,0.0147
7739379989859621927,379986,2022-01-07 19:48:11,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.22535211,0.0147
5284149254476339055,379983,2022-01-07 19:34:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8DX6-ENGS-DJU9-EHTFB,28.7826087,0.00735
1678240426700508226,379700,2022-01-07 00:44:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZYQW-AHKM-Q3PX-8RAXJ,168.10638298,0.0294
3527889863698359712,379608,2022-01-06 18:25:11,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZYQW-AHKM-Q3PX-8RAXJ,235.0,0.00735
6159384197445341882,379578,2022-01-06 16:29:29,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,89.75925926,0.00735
11271349284435796680,379374,2022-01-06 03:00:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZK6L-5M5H-G759-63VHV,4.84615385,0.00735
2015339129623914876,379249,2022-01-05 18:40:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PRX3-3KQP-ESRS-6CBN2,10.6,0.00735
16076194577370195420,379047,2022-01-05 05:14:18,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EHA6-VALM-8VYG-3RS2B,97.85714286,0.03675
12851244193875827508,378817,2022-01-04 13:52:19,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-ZYQW-AHKM-Q3PX-8RAXJ,1218.5,0.0294
7353844651273504029,378675,2022-01-04 04:12:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7JND-MBP3-KCCN-GV3PD,248.33333333,0.05145
1323947856319107719,378598,2022-01-03 23:05:39,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ZYQW-AHKM-Q3PX-8RAXJ,89.35294118,0.0294
17417058060166494856,378548,2022-01-03 19:45:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZYQW-AHKM-Q3PX-8RAXJ,382.625,0.02205
3784405311957298382,378538,2022-01-03 19:10:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-S2WX-HRMH-JF8J-CKMMC,218.0,0.00735
17810114900853075392,378505,2022-01-03 16:53:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZYQW-AHKM-Q3PX-8RAXJ,115.85,0.00735
16739046096860125284,378243,2022-01-02 23:02:19,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HZTJ-4BV8-6VBX-2YTL7,223.77777778,0.0294
6072839637359009443,377994,2022-01-02 07:25:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZYQW-AHKM-Q3PX-8RAXJ,63.17241379,0.00735
14335887345913853780,377892,2022-01-02 00:39:15,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QUGZ-R6J4-YWYE-BUA6J,123.09375,0.0147
5189123627020934756,377836,2022-01-01 20:57:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,551.2,0.0147
12472797747387056848,377808,2022-01-01 19:00:41,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZYQW-AHKM-Q3PX-8RAXJ,82.53333333,0.03675
12526165217295570312,377090,2021-12-30 18:03:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-26RH-HBK5-HNFG-6RHAU,112.38461538,0.00735
11970060429428097656,376890,2021-12-30 04:48:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZYQW-AHKM-Q3PX-8RAXJ,225.78409091,0.02205
17720435356795552258,376814,2021-12-29 23:43:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8JWC-Q4VX-NHFY-6A6Z8,304.0,0.03675
7086759326166916545,376609,2021-12-29 09:51:11,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6FMF-FVK5-TWLK-3XDU3,10.31111111,0.00735
2520634898222492399,376472,2021-12-29 00:48:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XEJE-D3EQ-VAJX-7PATW,1.88571429,0.00735
12614144144150079495,376250,2021-12-28 09:52:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.11764706,0.02205
18033188883541797996,376064,2021-12-27 21:44:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9QE8-RP5H-PLXL-87ZBF,96.64,0.05145
8265049118453852518,375988,2021-12-27 16:42:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T6TM-FMHC-DD4X-EV66J,121.80555556,0.0441
8139407519120758342,375710,2021-12-26 22:03:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-F7C3-QFFZ-JQCR-35RXZ,132.94444444,0.02205
271623624533698956,375707,2021-12-26 21:49:42,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-ZYQW-AHKM-Q3PX-8RAXJ,3.39240506,0.00735
14627023358040607195,375461,2021-12-26 05:22:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZYQW-AHKM-Q3PX-8RAXJ,490.83333333,0.00735
13543730762117379655,375373,2021-12-25 23:29:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ZYQW-AHKM-Q3PX-8RAXJ,201.875,0.0294
5218775171464018608,375227,2021-12-25 13:38:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZYQW-AHKM-Q3PX-8RAXJ,55.5,0.02205
12035571101837799780,375105,2021-12-25 05:37:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XRS6-G7PB-6L99-3LN5P,59.58064516,0.0147
8258226503498265201,375100,2021-12-25 05:19:22,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ZYQW-AHKM-Q3PX-8RAXJ,419.8,0.02205
18169155587052852060,375051,2021-12-25 02:11:31,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,38.23809524,0.00735
5524521486840895996,374937,2021-12-24 18:27:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4E59-L5AW-YJU8-FTFLM,118.81818182,0.02205
17871151497048139054,374882,2021-12-24 14:50:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZYQW-AHKM-Q3PX-8RAXJ,196.83333333,0.0147
8768566975726309478,374879,2021-12-24 14:38:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZYQW-AHKM-Q3PX-8RAXJ,41.28571429,0.05145
3628685085003766947,374865,2021-12-24 13:45:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.56410256,0.00735
5165497792675766769,374802,2021-12-24 09:28:11,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZS8L-ZH8Z-VDFS-C38SX,106.25,0.00735
1379752688064107471,374653,2021-12-23 23:30:24,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-ZYQW-AHKM-Q3PX-8RAXJ,619.125,0.00735
2375219097451613680,374466,2021-12-23 11:04:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LEJV-KM4A-FPT4-H98KX,103.22727273,0.02205
16754734502880360869,374455,2021-12-23 10:18:01,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZYQW-AHKM-Q3PX-8RAXJ,265.83333333,0.00735
1934774587854661202,374351,2021-12-23 03:15:43,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-G288-EWZU-E9TY-8VKVY,131.53846154,0.0147
1379435523708774000,373936,2021-12-21 23:52:49,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-ZYQW-AHKM-Q3PX-8RAXJ,31.35,0.00735
9792330183540004567,373876,2021-12-21 19:47:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZYQW-AHKM-Q3PX-8RAXJ,137.4,0.0441
11930094858274955399,373748,2021-12-21 11:26:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-U6BZ-NMA3-ZNJS-6QGLX,34.9,0.0294
8263924497128159603,373544,2021-12-20 21:42:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8J94-WDKP-8QY6-DTJV2,142.94117647,0.0294
17404668335379441405,373377,2021-12-20 10:30:59,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZYQW-AHKM-Q3PX-8RAXJ,499.25,0.00735
5620683628462238188,373075,2021-12-19 14:23:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YCT4-HTUW-KPPU-GDUKS,55.73333333,0.02205
3875404080197141588,372885,2021-12-19 01:37:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4KBS-DPF8-WSFQ-E6QMC,222.9,0.0294
8073999711028159979,372812,2021-12-18 20:53:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-GRMW-P3GA-GB3F-BHU4E,49.42105263,0.02205
16771398262357796483,372688,2021-12-18 12:23:52,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ZYQW-AHKM-Q3PX-8RAXJ,93.76068376,0.03675
6999358321985516170,372644,2021-12-18 09:38:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-2N2C-AP9K-4U5S-94PSG,397.0,0.00735
13981200752503575911,372612,2021-12-18 07:30:03,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-ZYQW-AHKM-Q3PX-8RAXJ,10.828125,0.00735
10273159393647286721,372598,2021-12-18 06:35:52,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.475,0.0147
7769802921180733735,372445,2021-12-17 20:20:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SH5L-GRZU-QY38-6U6WQ,128.78571429,0.00735
8085256098241949951,372249,2021-12-17 07:18:44,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LDDQ-N27F-7UCD-9K34L,205.8125,0.0147
8039206792839778909,372222,2021-12-17 05:28:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T6NJ-2BEN-QX3W-E9HQX,551.0,0.0441
8693186506705909465,372107,2021-12-16 21:52:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZYQW-AHKM-Q3PX-8RAXJ,26.12621359,0.0441
9812001846290875136,372075,2021-12-16 19:47:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZYQW-AHKM-Q3PX-8RAXJ,87.5,0.0147
14403252148105063841,372015,2021-12-16 15:35:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YGA4-2423-EJGB-8EWLF,85.46666667,0.02205
12486671192579869340,371986,2021-12-16 13:42:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZYQW-AHKM-Q3PX-8RAXJ,190.8,0.00735
14283162058941522223,371918,2021-12-16 09:11:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-55QG-QN54-3BU3-9A79S,103.94117647,0.00735
14561939338764577064,371893,2021-12-16 07:26:40,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-ZYQW-AHKM-Q3PX-8RAXJ,144.4,0.00735
5851283848613179305,371870,2021-12-16 05:54:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-U63T-2EKZ-HBR5-EKW38,26.8,0.0147
6571023594277963728,371766,2021-12-15 22:59:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Z5P6-T9MZ-MJBA-63V4X,40.35,0.0294
4894671025792553973,371658,2021-12-15 15:52:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KWMM-9FZM-YD7Q-FNRUQ,7.925,0.00735
9304962656672179297,371522,2021-12-15 06:53:51,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ZYQW-AHKM-Q3PX-8RAXJ,156.75,0.0147
5236829281562208690,371381,2021-12-14 21:23:10,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6K6A-GXRD-4ZT6-HDB7J,454.875,0.0147
16786005762665563569,371346,2021-12-14 19:05:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,95.26666667,0.0147
11627028621195254847,370900,2021-12-13 13:12:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZYQW-AHKM-Q3PX-8RAXJ,140.08571429,0.00735
10972007496399238782,370883,2021-12-13 12:04:50,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PFFL-8FLJ-FLBQ-46PSE,561.375,0.0294
16925312841138662702,370877,2021-12-13 11:39:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8G2M-SYRW-KVXJ-8WDRP,107.52380952,0.0147
4002948140647298307,370824,2021-12-13 08:09:57,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-SMKV-MMZY-QWF4-C66T4,172.06666667,0.0294
633977120761239839,370801,2021-12-13 06:40:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QDDV-N4CU-9QZD-8H4A6,569.9,0.0147
16539892855598897447,370794,2021-12-13 06:12:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QV4A-NN8R-U5AH-GG3FT,832.5,0.0441
5177670014762695591,370751,2021-12-13 03:21:02,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-X3MZ-U69J-B9JP-BVX4P,121.75,0.00735
1423114750284226251,370712,2021-12-13 00:39:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NX7X-DG93-X46U-C4N2V,248.15,0.00735
3850866880473745397,370686,2021-12-12 23:02:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZYQW-AHKM-Q3PX-8RAXJ,68.6728972,0.02205
