ID,Height,timestamp,Type,From,To,Amount,Fee
346587169406985643,387913,2022-01-29 20:42:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-PWVD-S8X7-RU7F-FAL8E,106.38,0.0441
8255024019115898402,387807,2022-01-29 13:30:22,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PWVD-S8X7-RU7F-FAL8E,52.1875,0.00735
17597489455631594711,387684,2022-01-29 05:28:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PWVD-S8X7-RU7F-FAL8E,203.74626866,0.02205
13593604458108497159,386794,2022-01-26 18:01:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8G2M-SYRW-KVXJ-8WDRP,1187.27272727,0.03675
5943440354951071083,386693,2022-01-26 11:11:58,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-PWVD-S8X7-RU7F-FAL8E,59.07894737,0.02205
6862389473126874733,386680,2022-01-26 10:21:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PWVD-S8X7-RU7F-FAL8E,127.4,0.00735
7688073919587929345,386622,2022-01-26 06:32:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-PWVD-S8X7-RU7F-FAL8E,132.875,0.0147
10666253084906417822,386493,2022-01-25 21:55:50,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VNUB-CWMY-VGYM-DE669,103.60544218,0.0147
1221359330609775634,386432,2022-01-25 17:58:13,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4DMX-TKYQ-LBYL-BXCKW,69.80864198,0.0147
4265308200352909229,386269,2022-01-25 07:01:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VPGW-4SXY-DG7A-5LD7V,286.24242424,0.00735
16863685802147121952,386203,2022-01-25 02:38:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JHCQ-JF9Q-ZWEV-733LK,28.26470588,0.00735
1849809585581208129,386198,2022-01-25 02:15:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-35LK-GELJ-8FPJ-4RN3K,154.57798165,0.03675
10539404995237298371,385982,2022-01-24 11:53:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PWVD-S8X7-RU7F-FAL8E,151.57692308,0.0147
5335735884951452350,385636,2022-01-23 12:50:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JV58-92PE-9UYW-DR5WT,43.45,0.00735
15379564447751020468,385632,2022-01-23 12:35:13,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-PWVD-S8X7-RU7F-FAL8E,79.87179487,0.0147
16526106055939329303,385505,2022-01-23 03:59:59,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PWVD-S8X7-RU7F-FAL8E,108.53846154,0.00735
16722015936113903762,385481,2022-01-23 02:24:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JQEU-9C7L-LL48-988Y3,117.39583333,0.02205
2637838468159993691,385474,2022-01-23 02:00:33,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-PWVD-S8X7-RU7F-FAL8E,79.66,0.00735
7035472928691590874,385384,2022-01-22 20:04:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8A96-FYKQ-Z9T3-2FNHX,323.84210526,0.02205
7872314035217110362,385348,2022-01-22 17:29:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZURP-U9XA-SPWN-3AMCA,134.01492537,0.05145
11229660828970117165,385277,2022-01-22 12:47:20,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PWVD-S8X7-RU7F-FAL8E,83.7875,0.0147
16805975139227049269,385272,2022-01-22 12:27:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GJVB-U24S-CWWQ-6HCDZ,78.35802469,0.00735
14869197637568457322,385238,2022-01-22 10:10:33,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PWVD-S8X7-RU7F-FAL8E,24.35714286,0.00735
16020088281929033144,385114,2022-01-22 01:59:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZRYW-SDDJ-7Y5V-73UUH,61.49253731,0.0147
5309730085851582469,384875,2022-01-21 10:07:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PWVD-S8X7-RU7F-FAL8E,40.39285714,0.0147
16482323904276164804,384771,2022-01-21 03:10:05,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-PWVD-S8X7-RU7F-FAL8E,83.168,0.0147
1898402912077071433,384715,2022-01-20 23:26:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-PWVD-S8X7-RU7F-FAL8E,38.35714286,0.03675
10866408210412537045,384700,2022-01-20 22:31:43,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PWVD-S8X7-RU7F-FAL8E,29.47368421,0.02205
7224299964691142653,384480,2022-01-20 07:34:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EJFD-VSGQ-MX93-92FRV,303.26530612,0.0147
106128562339595102,384423,2022-01-20 03:51:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5H7P-RJQL-UDZF-AGBHZ,47.22047244,0.00735
11009812476454284095,384416,2022-01-20 03:23:39,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-PWVD-S8X7-RU7F-FAL8E,23.41481481,0.00735
5320138924656928283,384298,2022-01-19 19:40:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-P74D-GXSB-3P2Y-2KT49,565.51428571,0.00735
8036045278951466278,384271,2022-01-19 17:48:14,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-PWVD-S8X7-RU7F-FAL8E,123.66153846,0.00735
7081309406881157435,384231,2022-01-19 15:09:22,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-MKAL-ZKZ4-8RFW-AZMFZ,39.88,0.0294
3496953860284598535,383364,2022-01-17 05:22:58,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PWVD-S8X7-RU7F-FAL8E,224.31746032,0.03675
6433687832423643936,383352,2022-01-17 04:38:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-PWVD-S8X7-RU7F-FAL8E,100.921875,0.00735
15599914870920249266,383337,2022-01-17 03:43:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EGB3-UZ8S-7KJN-7M24Y,108.2295082,0.0147
9800529390670572031,383239,2022-01-16 21:08:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LAKJ-JP7G-SWEB-CVQGK,784.66666667,0.00735
2914293226005716162,383000,2022-01-16 04:54:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RJ2B-NLTL-VADJ-ESF9M,147.50387597,0.0147
5496492851125518431,382878,2022-01-15 20:47:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-PWVD-S8X7-RU7F-FAL8E,273.0,0.00735
1209954691656990247,382691,2022-01-15 07:55:29,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-PWVD-S8X7-RU7F-FAL8E,141.5,0.0147
3659970555372720956,382570,2022-01-15 00:14:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,27.15384615,0.02205
16436669028643726453,382544,2022-01-14 22:33:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VAND-QYE5-B5S6-C5T9Q,213.30985915,0.0147
6914929700677803772,382475,2022-01-14 17:46:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-FDB4-3ULX-5PZ2-7889Z,173.06451613,0.00735
7785639735880088919,382262,2022-01-14 03:41:27,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-PWVD-S8X7-RU7F-FAL8E,73.42105263,0.0294
1260517512811593471,382243,2022-01-14 02:25:05,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-JHCQ-JF9Q-ZWEV-733LK,149.8245614,0.00735
15931357534961440686,382135,2022-01-13 19:09:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PWVD-S8X7-RU7F-FAL8E,6.35849057,0.00735
7685428268448343255,382052,2022-01-13 13:36:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-PWVD-S8X7-RU7F-FAL8E,96.53846154,0.00735
9669197842256934405,381985,2022-01-13 09:14:08,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VPLA-6VT5-SPPM-2J95G,156.75925926,0.0147
10371022939719295089,381874,2022-01-13 01:47:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PWVD-S8X7-RU7F-FAL8E,91.32941176,0.03675
5759738640090387007,381763,2022-01-12 18:23:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PWVD-S8X7-RU7F-FAL8E,157.18181818,0.0147
4281069747455978741,381566,2022-01-12 05:28:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PWVD-S8X7-RU7F-FAL8E,59.50909091,0.0147
17208220425444662746,381221,2022-01-11 06:07:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-3E32-CNA8-S5MV-2FHW3,52.01408451,0.0147
11251955892706506881,381020,2022-01-10 16:50:26,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-M3ZW-47S4-L85F-DE6Y2,282.75409836,0.00735
13088683101162369709,380750,2022-01-09 22:49:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PWVD-S8X7-RU7F-FAL8E,122.64516129,0.0147
12845983420853866854,380668,2022-01-09 17:22:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PWVD-S8X7-RU7F-FAL8E,61.93548387,0.00735
6323447629632786829,380613,2022-01-09 13:44:39,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-PWVD-S8X7-RU7F-FAL8E,111.41818182,0.0882
12667035159383636074,380357,2022-01-08 20:37:59,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-PWVD-S8X7-RU7F-FAL8E,57.01369863,0.0441
5997130565258449574,380246,2022-01-08 13:11:59,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-PWVD-S8X7-RU7F-FAL8E,164.78125,0.0147
16747926066985137388,379961,2022-01-07 18:09:54,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PWVD-S8X7-RU7F-FAL8E,45.35,0.0294
8610146029207345608,379907,2022-01-07 14:30:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-S2WX-HRMH-JF8J-CKMMC,101.79591837,0.00735
3628648429224329126,379867,2022-01-07 11:51:05,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-Y9G4-32M5-3Z3F-FT8ZS,276.3442623,0.0294
14034996364915605774,379825,2022-01-07 09:05:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PWVD-S8X7-RU7F-FAL8E,2923.0,0.02205
4589214858015963912,379824,2022-01-07 09:00:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PWVD-S8X7-RU7F-FAL8E,517.33333333,0.0294
6557332187727337032,379760,2022-01-07 04:42:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SH5L-GRZU-QY38-6U6WQ,42.15384615,0.0147
14402817153097119004,379708,2022-01-07 01:12:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PWVD-S8X7-RU7F-FAL8E,238.5,0.00735
9130561973546571997,379652,2022-01-06 21:25:41,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PWVD-S8X7-RU7F-FAL8E,1977.5,0.02205
660705721385224177,379643,2022-01-06 20:48:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PWVD-S8X7-RU7F-FAL8E,198.90909091,0.00735
7088711214559591703,379608,2022-01-06 18:25:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PWVD-S8X7-RU7F-FAL8E,113.25,0.0147
11770247032838632180,379537,2022-01-06 13:51:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RCXQ-VFHD-WCEB-CJRKW,95.12,0.00735
14565835844389459784,379377,2022-01-06 03:14:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-G69X-3KTV-Y4SA-D99UV,49.125,0.0294
18336794981044443109,379322,2022-01-05 23:27:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWVD-S8X7-RU7F-FAL8E,52.60869565,0.0147
6157677985245094197,379092,2022-01-05 08:17:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PWVD-S8X7-RU7F-FAL8E,195.34328358,0.0147
10295080746644270823,379056,2022-01-05 05:47:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4PJW-A58C-F53M-5PVS8,880.4,0.00735
15673175014435362465,379035,2022-01-05 04:23:52,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PWVD-S8X7-RU7F-FAL8E,28.28787879,0.0147
1225540274654614637,378998,2022-01-05 01:54:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PWVD-S8X7-RU7F-FAL8E,1803.25,0.0147
11464857494194194423,378903,2022-01-04 19:35:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PWVD-S8X7-RU7F-FAL8E,179.99047619,0.0441
5641986444411283304,378821,2022-01-04 14:08:26,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PWVD-S8X7-RU7F-FAL8E,8.90909091,0.00735
10604189169433523982,378779,2022-01-04 11:18:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PWVD-S8X7-RU7F-FAL8E,67.05,0.0588
1327992173013490451,378675,2022-01-04 04:12:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-C4L9-SJDW-32NQ-DN3VK,185.1875,0.0441
9004791286341147526,378604,2022-01-03 23:32:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9AFW-C7WN-JP53-E9PF5,57.875,0.00735
154396986468112606,378594,2022-01-03 22:47:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NX7X-DG93-X46U-C4N2V,103.13114754,0.0294
16688741891935640033,378592,2022-01-03 22:39:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F8QS-R6RM-VGSZ-BHLYP,111.41558442,0.0294
17493104263742820665,378590,2022-01-03 22:29:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZHR9-7RFU-YR52-H5MXU,244.21052632,0.00735
2383018172969183714,378520,2022-01-03 18:00:36,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PWVD-S8X7-RU7F-FAL8E,46.82758621,0.0147
11672249062630845520,378469,2022-01-03 14:20:39,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WX33-6ECK-YH3N-FGLW9,69.53932584,0.02205
15457799575990797158,378469,2022-01-03 14:20:39,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-PWVD-S8X7-RU7F-FAL8E,11.96039604,0.03675
6009442938904523797,378402,2022-01-03 09:49:35,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EGB3-UZ8S-7KJN-7M24Y,51.27906977,0.00735
1656404033048985115,378398,2022-01-03 09:34:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2Y75-UAGJ-LF9D-6RUQ6,112.14473684,0.0294
2946848448184653842,378231,2022-01-02 22:16:00,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PWVD-S8X7-RU7F-FAL8E,166.11764706,0.0147
18284620241382342497,377913,2022-01-02 01:59:13,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PWVD-S8X7-RU7F-FAL8E,44.26027397,0.00735
13898897760187581485,377897,2022-01-02 00:56:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SKGE-BABE-78LX-FV4NR,150.11111111,0.02205
8513715923792314740,377116,2021-12-30 19:45:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-PWVD-S8X7-RU7F-FAL8E,8.16129032,0.0441
12835438371846054826,377066,2021-12-30 16:30:57,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PWVD-S8X7-RU7F-FAL8E,39.37777778,0.0147
1347085438197972034,376791,2021-12-29 22:12:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GMCA-TLEF-MGHE-6SZRS,109.46153846,0.00735
393162387958187160,376772,2021-12-29 20:57:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PWVD-S8X7-RU7F-FAL8E,23.68292683,0.0441
7277408814175602129,376712,2021-12-29 16:59:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PWVD-S8X7-RU7F-FAL8E,74.21153846,0.0147
16691485969418135705,376556,2021-12-29 06:19:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NE7N-UML8-8NB8-GNKMB,1072.0,0.0294
10942254682640335948,376536,2021-12-29 04:58:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PWVD-S8X7-RU7F-FAL8E,6.43670886,0.05145
3423304588451452904,376336,2021-12-28 15:43:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PWVD-S8X7-RU7F-FAL8E,200.0,0.0441
17951447651437373588,376096,2021-12-27 23:53:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZCA8-9YNQ-5JB8-CXZ6D,220.01639344,0.0441
9343021347830843061,376083,2021-12-27 22:59:40,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PWVD-S8X7-RU7F-FAL8E,161.10204082,0.00735
17026803452969276720,376015,2021-12-27 18:24:52,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PWVD-S8X7-RU7F-FAL8E,6.39130435,0.0147
13319621800142021235,375645,2021-12-26 17:45:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-99QX-234L-L3E2-2SUWB,95.84090909,0.00735
17559998801878951322,375544,2021-12-26 10:55:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PES2-L8H3-8TTS-E86X9,231.33333333,0.02205
2450339036604024129,375503,2021-12-26 08:14:45,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-PWVD-S8X7-RU7F-FAL8E,154.68181818,0.00735
6862036519655110085,375147,2021-12-25 08:21:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-PWVD-S8X7-RU7F-FAL8E,733.5,0.00735
84453861095510318,375089,2021-12-25 04:36:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-Z7TD-BWLQ-G3GD-7JSTK,380.36363636,0.0294
3121877374612447427,375083,2021-12-25 04:09:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PWVD-S8X7-RU7F-FAL8E,19.8,0.00735
11826352775647197179,375028,2021-12-25 00:35:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LWSL-L2DZ-NSRF-EXJ54,68.06206897,0.00735
5029364489459820776,374956,2021-12-24 19:43:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZSFT-URQP-F2B2-FTAB9,68.51282051,0.08085
12577714108337877909,374941,2021-12-24 18:45:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PWVD-S8X7-RU7F-FAL8E,111.77777778,0.00735
13811790810109653450,374924,2021-12-24 17:43:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-R6DF-AXYM-2PVK-77C55,96.31007752,0.00735
17696358137417717589,374886,2021-12-24 15:07:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KBFR-UFQV-QE3J-BZWM8,4.5703125,0.0147
15276508700883077568,374446,2021-12-23 09:40:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PWVD-S8X7-RU7F-FAL8E,4.33333333,0.0147
10642861836293405872,374444,2021-12-23 09:31:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8DX6-ENGS-DJU9-EHTFB,44.83333333,0.0294
45454704882671080,374360,2021-12-23 03:49:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PWVD-S8X7-RU7F-FAL8E,216.28,0.0147
12648511535593137957,374357,2021-12-23 03:40:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-AM87-ZXVN-E7BD-A2UE4,51.59,0.00735
9670281568403634672,374301,2021-12-23 00:04:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8B97-JGSR-9PGS-8DVBD,98.60869565,0.00735
12254591174245315462,374268,2021-12-22 21:55:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PWVD-S8X7-RU7F-FAL8E,98.04347826,0.05145
15740022419169760218,374268,2021-12-22 21:55:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-H8M6-CZ4J-A72N-3T2CF,94.85234899,0.00735
7191030273957923652,374247,2021-12-22 20:31:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-PWVD-S8X7-RU7F-FAL8E,331.6,0.05145
11064478335086609738,374204,2021-12-22 17:30:17,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-PWVD-S8X7-RU7F-FAL8E,230.66666667,0.05145
9102942768597806637,374162,2021-12-22 14:50:03,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PWVD-S8X7-RU7F-FAL8E,389.66666667,0.00735
11942582251010511219,374041,2021-12-22 06:49:39,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-PWVD-S8X7-RU7F-FAL8E,116.10714286,0.0294
4289088186946231852,373945,2021-12-22 00:30:49,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-PWVD-S8X7-RU7F-FAL8E,86.06060606,0.0882
18000373724576559163,373688,2021-12-21 07:31:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-U499-ZYM9-LA32-F4WDD,107.35820896,0.00735
17991321652211945635,373623,2021-12-21 03:09:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZA7B-KASD-QD6K-4KHQH,351.83870968,0.0147
12032409090911169180,373619,2021-12-21 02:53:55,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PWVD-S8X7-RU7F-FAL8E,75.06976744,0.02205
4382255955020416176,373594,2021-12-21 01:08:55,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-PWVD-S8X7-RU7F-FAL8E,124.0862069,0.05145
15923408096132258551,373568,2021-12-20 23:19:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-S4AU-VMTL-898C-FNB7B,48.12328767,0.00735
14012870989030738801,373502,2021-12-20 18:49:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-7VDS-27PY-WD7U-GH8A4,18.13333333,0.02205
4274187588501920449,373497,2021-12-20 18:28:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5YLY-DXJ6-WUXR-6VP3Y,34.5,0.0147
17035915669929713343,373445,2021-12-20 15:00:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PWVD-S8X7-RU7F-FAL8E,103.975,0.0147
7262591050488833474,373123,2021-12-19 17:32:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BDJD-XW4B-VJYJ-FZ3J2,32.3625,0.0294
6483262614394660255,373060,2021-12-19 13:20:34,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-PWVD-S8X7-RU7F-FAL8E,38.91666667,0.0441
7716063600982103254,372988,2021-12-19 08:35:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZHR9-7RFU-YR52-H5MXU,9.648,0.02205
471997738029076781,372762,2021-12-18 17:27:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-PWVD-S8X7-RU7F-FAL8E,26.2371134,0.00735
16155324791563310333,372534,2021-12-18 02:14:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-E75N-JJUP-67SE-8PU7Z,516.9,0.00735
6716961740963974335,372531,2021-12-18 02:00:19,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PWVD-S8X7-RU7F-FAL8E,10.96590909,0.00735
7341893206178530037,372464,2021-12-17 21:37:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PWVD-S8X7-RU7F-FAL8E,2.65151515,0.06615
6940812435204216106,372411,2021-12-17 18:10:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DBQR-PSRJ-Y7KJ-HAC5Y,145.2,0.03675
8190451711780952234,372406,2021-12-17 17:50:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QDYY-SHPH-NCD5-EK3EC,78.69117647,0.00735
12899001905040133789,372320,2021-12-17 12:03:27,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PWVD-S8X7-RU7F-FAL8E,92.29411765,0.00735
14683255967898051333,372265,2021-12-17 08:25:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-CNCX-L3KG-QE6B-G8GKM,8.53424658,0.03675
1274952077053481927,372216,2021-12-17 05:01:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,125.39473684,0.0147
8082030668790212331,372129,2021-12-16 23:22:54,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-PWVD-S8X7-RU7F-FAL8E,21.25,0.0294
3083315748220640481,372033,2021-12-16 16:51:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,4.26797386,0.0147
13134889496467411583,372014,2021-12-16 15:32:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-7TZQ-BW5T-755B-CKF36,422.96428571,0.00735
14399126214777672644,371913,2021-12-16 08:49:52,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-PWVD-S8X7-RU7F-FAL8E,295.16666667,0.00735
3504833756090132698,371884,2021-12-16 06:50:36,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PWVD-S8X7-RU7F-FAL8E,916.5,0.0147
1004073787135958175,371813,2021-12-16 02:14:25,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-YLKT-EGDD-YGAK-E28ED,112.9047619,0.0588
