ID,Height,timestamp,Type,From,To,Amount,Fee
15489915181991755781,388658,2022-01-31 22:22:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-M3ZW-47S4-L85F-DE6Y2,53.0,0.02205
15279034836926822156,388591,2022-01-31 17:50:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5R8T-TLMR-TK7K-DJZ73,84.6,0.0294
8695636038146141407,388274,2022-01-30 20:37:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-5R8T-TLMR-TK7K-DJZ73,8.75555556,0.03675
13021974205541801369,388150,2022-01-30 12:15:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-AXP5-BYSU-AK5B-CWKET,316.5,0.00735
2934644167006538192,388120,2022-01-30 10:15:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5R8T-TLMR-TK7K-DJZ73,76.89189189,0.0588
5529272976138685500,388096,2022-01-30 08:40:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5R8T-TLMR-TK7K-DJZ73,56.85714286,0.00735
1092746976811093769,387676,2022-01-29 04:58:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TSLB-H7YQ-VWZ3-AU5T5,935.66666667,0.00735
288889291023765405,387402,2022-01-28 10:36:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5R8T-TLMR-TK7K-DJZ73,26.30769231,0.0147
13024903167603373425,387359,2022-01-28 07:33:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PDBB-TRHR-URLX-4JTTT,157.47619048,0.00735
4509853619405029571,387359,2022-01-28 07:33:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FE59-QFZE-VP43-E49CV,132.58333333,0.0147
409323146187686102,387300,2022-01-28 03:42:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-5R8T-TLMR-TK7K-DJZ73,49.06779661,0.02205
3231906012478205056,387242,2022-01-27 23:57:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5R8T-TLMR-TK7K-DJZ73,1118.85714286,0.0147
5294642515189262166,386939,2022-01-27 03:43:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5R8T-TLMR-TK7K-DJZ73,8.39655172,0.03675
8289749242455748507,386933,2022-01-27 03:16:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HHXA-EGNX-D6CU-ARG3S,85.9,0.00735
4438179473969844443,386878,2022-01-26 23:28:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9ULK-6J9A-XDD7-5RBFT,30.86956522,0.02205
4432019710799303863,386867,2022-01-26 22:46:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-5R8T-TLMR-TK7K-DJZ73,88.02469136,0.0441
1807184481319620217,386651,2022-01-26 08:25:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-J2YG-FPLX-B72X-E3UAH,80.88888889,0.05145
12067647250011076929,386507,2022-01-25 22:58:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CCEJ-3ZG4-89EV-8UB4R,0.26315789,0.0147
9317386336605144417,386488,2022-01-25 21:36:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5R8T-TLMR-TK7K-DJZ73,130.28888889,0.0147
4159860553146356594,386204,2022-01-25 02:42:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5R8T-TLMR-TK7K-DJZ73,56.71428571,0.0147
7836012409455841268,386198,2022-01-25 02:15:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ECXC-ZYHJ-4VSS-5VSJH,99.0,0.00735
12783179523120409421,386185,2022-01-25 01:20:19,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MMVY-BZ59-QW5X-C4C8Q,53.85714286,0.0294
3407263977335135093,386182,2022-01-25 01:06:50,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5T5F-6BHJ-D47S-35ELE,432.2,0.00735
3069291697481215011,386135,2022-01-24 22:03:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C6C3-G2MA-7AL7-2C5DE,37.42857143,0.00735
3921923172049256159,385978,2022-01-24 11:36:26,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5R8T-TLMR-TK7K-DJZ73,35.38095238,0.00735
9631430871973171504,385792,2022-01-23 23:17:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-Y845-CURM-KGC3-9A6AG,7.5,0.02205
17835963692023534207,385780,2022-01-23 22:26:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5R8T-TLMR-TK7K-DJZ73,22.70535714,0.0147
16637124711351834886,385761,2022-01-23 21:10:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5R8T-TLMR-TK7K-DJZ73,36.35135135,0.00735
12958922610950540152,385573,2022-01-23 08:32:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5U96-L43D-NHQK-9AX6G,36.66666667,0.05145
9566313882404884780,385390,2022-01-22 20:30:44,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5R8T-TLMR-TK7K-DJZ73,93.94029851,0.00735
3956989485346018334,385211,2022-01-22 08:29:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5R8T-TLMR-TK7K-DJZ73,41.34666667,0.0147
7726760034417420798,384819,2022-01-21 06:24:17,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5R8T-TLMR-TK7K-DJZ73,408.90909091,0.06615
16502497720840578940,384589,2022-01-20 14:57:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WTWW-3SVU-YSBH-9RUF6,220.33333333,0.0588
15261487541474832657,384569,2022-01-20 13:37:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T572-YMKN-PBWK-3STA6,77.83333333,0.02205
14197793683889332657,384480,2022-01-20 07:34:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T3XP-FC8A-GDSK-FY2JJ,460.75,0.00735
7836060851773820349,384424,2022-01-20 03:56:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-Q6LP-HL32-FTBD-7CJ5R,57.9047619,0.0588
12887714135975064900,384299,2022-01-19 19:45:03,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5R8T-TLMR-TK7K-DJZ73,162.08571429,0.02205
9488025635030901696,384130,2022-01-19 08:22:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CHXL-JQ7Q-9J2V-CC4AH,311.5,0.02205
5437380908905242344,384090,2022-01-19 05:37:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DDWA-DBBS-K85T-4HAQD,24.64285714,0.03675
8364992967057467642,384072,2022-01-19 04:22:07,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-5R8T-TLMR-TK7K-DJZ73,540.26666667,0.00735
17613474288990702211,383976,2022-01-18 21:59:35,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KP6N-ZBSY-WDDA-5RYN4,29.09090909,0.03675
7808068699445991471,383867,2022-01-18 14:38:06,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-5R8T-TLMR-TK7K-DJZ73,116.47368421,0.03675
13534699604433548066,383846,2022-01-18 13:16:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5R8T-TLMR-TK7K-DJZ73,54.32692308,0.05145
15487628942411982846,383688,2022-01-18 02:50:02,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5R8T-TLMR-TK7K-DJZ73,36.84375,0.02205
9645513598027541640,383496,2022-01-17 14:15:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-R4EU-WBCK-359S-8954U,45.46153846,0.0147
532958428542336613,383430,2022-01-17 09:59:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NVVX-W893-ZL2H-286Z4,50.57142857,0.00735
11443591458213257533,383310,2022-01-17 02:08:50,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5R8T-TLMR-TK7K-DJZ73,50.05263158,0.0294
8848238931955490515,383116,2022-01-16 12:33:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-B8HL-AZEE-G4UK-3DMWD,3.2,0.0147
9870660423172294875,383068,2022-01-16 09:28:02,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RWHM-3FUD-MGDP-2ZVAN,160.71428571,0.02205
1046778817923722897,383060,2022-01-16 08:54:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9HBA-79SA-GZ3F-BPFWE,219.11111111,0.00735
10053056762846710281,382843,2022-01-15 18:31:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5R8T-TLMR-TK7K-DJZ73,16.84615385,0.0147
2250462204615154675,382712,2022-01-15 09:23:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LULD-TMKC-ZDXJ-H22CW,342.6,0.0147
15129715703283362510,381998,2022-01-13 10:03:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FTYZ-U762-HHS8-A8D68,86.14285714,0.02205
12337422815825916498,381913,2022-01-13 04:25:00,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DHKH-3YLK-97PT-BYWSQ,80.75,0.0147
1681549889994810727,381873,2022-01-13 01:42:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-5R8T-TLMR-TK7K-DJZ73,61.55913978,0.03675
14814902272474443946,381872,2022-01-13 01:38:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5R8T-TLMR-TK7K-DJZ73,43.68,0.0588
5373235899339248996,381853,2022-01-13 00:20:36,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5RFW-SKQU-A9JA-BU6JB,67.9,0.0147
13445405706167591219,381838,2022-01-12 23:23:46,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5R8T-TLMR-TK7K-DJZ73,76.69273743,0.00735
13321609129412189717,381833,2022-01-12 23:03:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DYQR-5YZN-A9ZJ-2EC5G,37.85,0.00735
7527581481497907471,381783,2022-01-12 19:45:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JBWX-M25L-Y78L-779ZP,151.41176471,0.0294
8616752091456056282,381761,2022-01-12 18:14:48,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-5R8T-TLMR-TK7K-DJZ73,150.5,0.00735
2319599660155303431,381394,2022-01-11 17:45:04,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5R8T-TLMR-TK7K-DJZ73,157.41666667,0.00735
15077563724040946089,381107,2022-01-10 22:34:51,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-25VK-NT6J-RJC3-EJYD6,76.0,0.00735
2634970095568641804,381105,2022-01-10 22:28:19,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-5R8T-TLMR-TK7K-DJZ73,162.09090909,0.02205
3764849822505734393,380958,2022-01-10 12:40:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-GCSF-EY9H-952P-7NL95,90.0,0.0147
17524989054000418486,380786,2022-01-10 01:11:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5R8T-TLMR-TK7K-DJZ73,399.66666667,0.00735
6824000728084766121,380665,2022-01-09 17:13:13,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-5R8T-TLMR-TK7K-DJZ73,6.18181818,0.00735
11727688435881838394,380401,2022-01-08 23:36:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NKY6-PJ3C-8MCM-8FD35,42.0,0.00735
13071673095389957703,380306,2022-01-08 17:19:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5R8T-TLMR-TK7K-DJZ73,0.77647059,0.0588
4097376872792882845,380274,2022-01-08 15:07:02,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-5R8T-TLMR-TK7K-DJZ73,1.20930233,0.0441
17421828361060760560,379893,2022-01-07 13:36:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5R8T-TLMR-TK7K-DJZ73,149.85714286,0.02205
2319787669358160411,379794,2022-01-07 06:54:26,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,97.61111111,0.00735
9404130760780314649,379777,2022-01-07 05:47:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UTVG-DZUR-RG8P-AHLFC,70.47619048,0.00735
17639778297055343006,379708,2022-01-07 01:12:59,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-XJKP-TD35-RGKP-2V5BJ,83.83333333,0.0147
1378867381862111775,379648,2022-01-06 21:08:20,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5V8N-G6YF-B2LU-DZUUR,62.0,0.0147
15492373370207514136,379535,2022-01-06 13:43:10,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5R8T-TLMR-TK7K-DJZ73,130.54545455,0.0147
3369018997100207531,379237,2022-01-05 17:55:48,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5R8T-TLMR-TK7K-DJZ73,94.17171717,0.0147
12883834225165215330,379216,2022-01-05 16:36:13,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-5R8T-TLMR-TK7K-DJZ73,22.81208054,0.0588
16094899287564936455,379205,2022-01-05 15:51:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5R8T-TLMR-TK7K-DJZ73,96.88888889,0.03675
1070563184176944524,378970,2022-01-05 00:05:29,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5R8T-TLMR-TK7K-DJZ73,81.5,0.00735
8156779815748217963,378913,2022-01-04 20:17:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5R8T-TLMR-TK7K-DJZ73,85.06722689,0.0735
18219734732393226409,378862,2022-01-04 16:47:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U499-ZYM9-LA32-F4WDD,4.38888889,0.0147
1127113827428351911,378660,2022-01-04 03:10:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S2WX-HRMH-JF8J-CKMMC,94.0,0.00735
9033092073604590822,378646,2022-01-04 02:14:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5R8T-TLMR-TK7K-DJZ73,248.95454545,0.0441
17034185522836146730,378643,2022-01-04 02:02:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5R8T-TLMR-TK7K-DJZ73,54.23809524,0.00735
5413740085687091326,378401,2022-01-03 09:46:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ZSFM-8EFQ-PXEM-9ZG93,105.4,0.00735
4782680021977159897,378187,2022-01-02 19:21:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5FR6-XWDR-M9B8-8L4PZ,34.0,0.0294
7165873551311424785,377836,2022-01-01 20:57:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KWD9-4BJX-PYYL-5JVRL,75.75675676,0.0147
3322410796459839590,377163,2021-12-30 22:56:34,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8J94-WDKP-8QY6-DTJV2,320.71428571,0.00735
10911543905596776676,376899,2021-12-30 05:21:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-V9K8-F8UR-XHMY-HUE67,69.15,0.00735
2474708309156478404,376660,2021-12-29 13:27:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5R8T-TLMR-TK7K-DJZ73,57.92592593,0.00735
3004167587787966995,376578,2021-12-29 07:52:32,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-5R8T-TLMR-TK7K-DJZ73,4.07692308,0.02205
4235748549615321109,376551,2021-12-29 05:56:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9UXB-LXQU-RFRE-22B3J,71.0,0.0441
15176729953243190631,376477,2021-12-29 01:08:14,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-5R8T-TLMR-TK7K-DJZ73,53.48387097,0.00735
5371818945088353426,376445,2021-12-28 22:59:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-YJAN-G2WE-X555-HE9RZ,108.23809524,0.03675
6491935742342900337,376204,2021-12-28 06:52:19,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ZDGD-TEQJ-RRUH-F4Q3Z,14.82608696,0.0147
1698430760486483151,376156,2021-12-28 03:41:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9P9B-54WD-ZDTW-ADVZ6,112.8,0.0147
17261899186555842406,376065,2021-12-27 21:49:22,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,131.93548387,0.05145
15050036141672543076,376052,2021-12-27 20:55:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PUFJ-NFTA-B4BW-FXE8W,9.56,0.00735
9995359159287718893,375992,2021-12-27 16:55:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9EP9-AWHF-BC8A-7EPZD,276.0,0.03675
6800145716025345685,375972,2021-12-27 15:34:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KWMM-9FZM-YD7Q-FNRUQ,68.47222222,0.03675
8051386958131331155,375972,2021-12-27 15:34:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JH7L-SCLQ-MBT5-HZAYL,2561.5,0.0147
7672209491084472970,375790,2021-12-27 03:22:43,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-5R8T-TLMR-TK7K-DJZ73,80.35526316,0.00735
5872445177044414059,375643,2021-12-26 17:36:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6V9V-S3DR-Y2T9-G5H4E,3075.5,0.00735
9822500018872195624,375565,2021-12-26 12:24:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5R8T-TLMR-TK7K-DJZ73,237.80769231,0.0147
7354677908755796094,375546,2021-12-26 11:03:01,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-5R8T-TLMR-TK7K-DJZ73,78.63829787,0.00735
7907708033954027721,375389,2021-12-26 00:32:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5R8T-TLMR-TK7K-DJZ73,209.34146341,0.02205
15211090853977399454,375361,2021-12-25 22:40:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UTVG-DZUR-RG8P-AHLFC,116.21428571,0.00735
12032611227861509711,375185,2021-12-25 10:57:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5R8T-TLMR-TK7K-DJZ73,551.30769231,0.00735
2318986962267217842,375127,2021-12-25 07:03:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HGLY-5KYE-VSST-GBPE8,30.06666667,0.0147
14772054024789953694,375083,2021-12-25 04:09:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LPFD-2ER4-SJLY-FALXH,6.10526316,0.0147
17178275045304286269,375050,2021-12-25 02:06:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5R8T-TLMR-TK7K-DJZ73,35.03278689,0.02205
5159035690044468647,374894,2021-12-24 15:39:31,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-W2B2-7NR8-6S3R-98M3Q,104.80952381,0.03675
1998851675295841075,374885,2021-12-24 15:01:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-5R8T-TLMR-TK7K-DJZ73,159.65714286,0.02205
5726150916143837418,374752,2021-12-24 06:10:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5R8T-TLMR-TK7K-DJZ73,46.33333333,0.00735
3213869339005229096,374710,2021-12-24 03:16:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5R8T-TLMR-TK7K-DJZ73,5.36363636,0.02205
8927662593740638905,374683,2021-12-24 01:30:07,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-5R8T-TLMR-TK7K-DJZ73,37.65116279,0.0147
17806202252362059686,374599,2021-12-23 19:54:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5R8T-TLMR-TK7K-DJZ73,80.56578947,0.00735
12228568271451961658,374542,2021-12-23 15:57:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5ZZQ-ZYZV-GNN2-ARMZ2,220.34782609,0.00735
8623427069148070013,374344,2021-12-23 02:48:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CT9A-3MCW-QM3Z-CRZBZ,94.61904762,0.00735
17089642864400044690,374330,2021-12-23 01:58:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CC6U-KGRK-AQJV-6LCKN,10.48529412,0.02205
17650255553955447350,374330,2021-12-23 01:58:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-W2B2-7NR8-6S3R-98M3Q,2.44444444,0.00735
527050282397405183,374299,2021-12-22 23:56:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-P67J-P4V6-ZWPZ-4LGX9,222.71428571,0.0147
11757706494356359409,374190,2021-12-22 16:37:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5R8T-TLMR-TK7K-DJZ73,106.82758621,0.05145
9888613906396384636,374177,2021-12-22 15:46:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4SRQ-PDTA-5DFC-59HQ3,15.51470588,0.02205
9061468238863841765,374064,2021-12-22 08:24:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5R8T-TLMR-TK7K-DJZ73,92.93243243,0.03675
9131045372354674496,373963,2021-12-22 01:45:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-K27Z-FMF9-6RLU-4NGBL,919.16666667,0.00735
5584320837834695925,373757,2021-12-21 12:01:30,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-R5PV-CLPF-6HC5-GUB9R,181.04761905,0.00735
11313878336347079439,373738,2021-12-21 10:46:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4ZNW-GRV6-FMLS-67RUP,103.425,0.00735
15122444521494673873,373701,2021-12-21 08:18:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-5R8T-TLMR-TK7K-DJZ73,104.06976744,0.11025
10688787234596483215,373682,2021-12-21 07:09:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5R8T-TLMR-TK7K-DJZ73,113.98412698,0.00735
14681936838142754079,373667,2021-12-21 06:11:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5R8T-TLMR-TK7K-DJZ73,206.9375,0.02205
16272876096939323441,373652,2021-12-21 05:10:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5R8T-TLMR-TK7K-DJZ73,92.46428571,0.0735
3407905209654881711,373537,2021-12-20 21:14:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8TJT-ENFX-RVUN-4EVHR,103.11538462,0.00735
3789966360424046093,373500,2021-12-20 18:40:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5R8T-TLMR-TK7K-DJZ73,52.0,0.03675
15159226721650717355,373467,2021-12-20 16:27:33,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5R8T-TLMR-TK7K-DJZ73,34.11428571,0.0147
4648586873267722666,373361,2021-12-20 09:28:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,10.91608392,0.00735
9321591473645987489,373342,2021-12-20 08:13:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4FVH-NWP4-SL3V-6M97L,70.42682927,0.00735
18187901560783186412,373022,2021-12-19 10:48:40,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-5R8T-TLMR-TK7K-DJZ73,138.35,0.00735
13693233878411711236,373006,2021-12-19 09:48:53,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-5R8T-TLMR-TK7K-DJZ73,90.76785714,0.0147
10801955745071235924,372829,2021-12-18 22:03:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-HQYY-K5ZJ-BQ9R-6MFS7,90.34482759,0.0147
10458181865644867737,372822,2021-12-18 21:36:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6PRY-DFS8-N7H7-4PMGV,64.78125,0.00735
2861265516901892710,372802,2021-12-18 20:13:14,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-5R8T-TLMR-TK7K-DJZ73,216.0,0.00735
1005051898981964467,372634,2021-12-18 08:59:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5R8T-TLMR-TK7K-DJZ73,45.61538462,0.00735
6591039885309798950,372556,2021-12-18 03:49:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5R8T-TLMR-TK7K-DJZ73,110.48571429,0.0147
14353944515420175805,372524,2021-12-18 01:37:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5R8T-TLMR-TK7K-DJZ73,269.72222222,0.0588
6640775818814515413,372499,2021-12-17 23:57:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-22A4-23UJ-XE3R-62RT3,5.52941176,0.0147
14533582603435185085,372453,2021-12-17 20:52:56,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5R8T-TLMR-TK7K-DJZ73,68.81415929,0.03675
876632204376679319,372326,2021-12-17 12:26:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NMWP-DRYC-KAAH-45GEY,187.73913043,0.02205
9235413793785504090,371950,2021-12-16 11:18:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-54WM-Y6D7-F6U7-A7WAF,197.86363636,0.00735
8784948630011175406,371790,2021-12-16 00:39:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2VBK-2567-K2HU-4PBXV,38.09375,0.02205
5490595804818594938,371617,2021-12-15 13:12:33,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-5R8T-TLMR-TK7K-DJZ73,177.61363636,0.02205
