ID,Height,timestamp,Type,From,To,Amount,Fee
13195719368814598007,386023,2022-01-24 14:29:51,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-2MSB-ZJF7-7A7J-G647B,7.875,0.00735
8931821251447927792,385923,2022-01-24 07:54:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-42JC-QZCB-X6LK-CTKEH,14.07189542,0.03675
15030685719833939648,385625,2022-01-23 12:07:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8TJT-ENFX-RVUN-4EVHR,77.5625,0.03675
16770847710329730451,385625,2022-01-23 12:07:16,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2MSB-ZJF7-7A7J-G647B,2982.66666667,0.0147
11999554569780211021,385390,2022-01-22 20:30:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-2MSB-ZJF7-7A7J-G647B,108.275,0.00735
12574003811674309995,385215,2022-01-22 08:45:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-XZR2-WRFG-67SP-27PUR,26.30612245,0.02205
8731831286829510664,384999,2022-01-21 18:22:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2MSB-ZJF7-7A7J-G647B,26.33333333,0.00735
1641523460291770440,384954,2022-01-21 15:16:05,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Y9G4-32M5-3Z3F-FT8ZS,243.08695652,0.0294
4177579587571296354,384933,2022-01-21 13:50:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-T7WY-83EE-CYNE-AE9ZK,569.4,0.00735
15284471593176594226,384812,2022-01-21 05:54:00,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2MSB-ZJF7-7A7J-G647B,833.25,0.00735
15863987846178626793,384785,2022-01-21 04:07:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2MSB-ZJF7-7A7J-G647B,103.42857143,0.02205
18373683192760280517,384742,2022-01-21 01:13:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-55J5-Q5ML-3ME8-APL7H,1150.75,0.03675
7117725321234275770,384633,2022-01-20 17:50:59,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-2MSB-ZJF7-7A7J-G647B,361.67741935,0.00735
3876134005476648175,384608,2022-01-20 16:08:13,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2MSB-ZJF7-7A7J-G647B,52.73972603,0.05145
17440687724441311030,384443,2022-01-20 05:02:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RQGT-2VXJ-QP27-2NU6B,2032.0,0.0294
15023443940326931127,384342,2022-01-19 22:19:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EVDJ-5FK7-4HAM-9K828,95.03225806,0.00735
4498097376163419431,384278,2022-01-19 18:15:12,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-2MSB-ZJF7-7A7J-G647B,121.84210526,0.02205
10384400131679138545,384068,2022-01-19 04:06:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2MSB-ZJF7-7A7J-G647B,18.50980392,0.0294
3183794498772568562,383991,2022-01-18 22:57:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2MSB-ZJF7-7A7J-G647B,121.0,0.0147
5734299811029080262,383709,2022-01-18 04:14:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8LQ2-JX3H-XLRW-46YMC,226.6440678,0.00735
17258636824116490395,383491,2022-01-17 13:55:54,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-2MSB-ZJF7-7A7J-G647B,272.88888889,0.00735
2090299780451886695,383354,2022-01-17 04:47:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CJJH-RU55-FDSP-274VL,57.60638298,0.00735
11871155871904394246,382895,2022-01-15 21:50:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2MSB-ZJF7-7A7J-G647B,51.8372093,0.02205
11692631260978478004,382882,2022-01-15 21:03:57,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-2MSB-ZJF7-7A7J-G647B,66.07228916,0.03675
14151645184336345215,382702,2022-01-15 08:41:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2MSB-ZJF7-7A7J-G647B,98.31914894,0.00735
1426735405838500619,382377,2022-01-14 11:11:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2MSB-ZJF7-7A7J-G647B,136.9375,0.0147
16871699974370154202,382272,2022-01-14 04:22:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JHRZ-7VYJ-L26J-HFLUK,144.45901639,0.0441
2751724925095964782,382257,2022-01-14 03:18:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YZQ9-DQRH-UDM7-99YJK,313.12903226,0.0147
22499109300116140,382080,2022-01-13 15:28:06,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2MSB-ZJF7-7A7J-G647B,327.0,0.00735
8511411911443655474,381975,2022-01-13 08:32:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KP6N-ZBSY-WDDA-5RYN4,264.34042553,0.05145
1725435603795358010,381425,2022-01-11 19:44:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,136.98648649,0.0294
4776336925229926118,381421,2022-01-11 19:29:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YZWW-BF79-E5E5-5WPJQ,417.90909091,0.02205
8632069640038500011,381363,2022-01-11 15:42:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2MSB-ZJF7-7A7J-G647B,143.69117647,0.00735
9846323100310014107,381247,2022-01-11 07:52:13,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9RYB-JGVY-MR2D-73DXY,103.58227848,0.0294
898720704615600052,381213,2022-01-11 05:33:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GB56-9NY8-ZC95-DNECN,134.46153846,0.0441
9958246365416615288,381116,2022-01-10 23:11:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-J5KP-ATCL-5TFJ-DFU2R,59.35,0.00735
5951585849650367049,381074,2022-01-10 20:28:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3FYJ-UZJ7-PTAW-HDK9Z,2.41666667,0.00735
10805358548323919759,381012,2022-01-10 16:17:27,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2MSB-ZJF7-7A7J-G647B,99.21568627,0.00735
6811283652554409395,380999,2022-01-10 15:19:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Z72V-RWKA-AQBL-GHMXB,127.15044248,0.00735
9103170010717491349,380983,2022-01-10 14:19:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-2MSB-ZJF7-7A7J-G647B,4606.33333333,0.0441
18326604437935709310,380846,2022-01-10 05:16:32,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-2MSB-ZJF7-7A7J-G647B,98.03448276,0.05145
17858522004094095521,380761,2022-01-09 23:30:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3CCL-33G9-NYMJ-CL7A2,430.26086957,0.03675
6161174326959209940,380732,2022-01-09 21:40:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7M92-9AC5-7HEC-36YRK,5.42307692,0.00735
5465285585688228563,380644,2022-01-09 15:52:16,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2MSB-ZJF7-7A7J-G647B,130.35483871,0.0294
17490158266823562220,380059,2022-01-08 00:39:49,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2MSB-ZJF7-7A7J-G647B,55.87850467,0.00735
10177245700208302962,379929,2022-01-07 15:58:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-2MSB-ZJF7-7A7J-G647B,82.4516129,0.00735
3514442802695451993,379698,2022-01-07 00:35:29,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-2MSB-ZJF7-7A7J-G647B,82.84375,0.00735
1718153394320598790,379639,2022-01-06 20:31:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QDSN-2CDL-H4HZ-CQA9Z,95.41284404,0.0147
10269544219602862001,379609,2022-01-06 18:29:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-2MSB-ZJF7-7A7J-G647B,63.91836735,0.0147
7211546601607592669,379575,2022-01-06 16:15:41,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2MSB-ZJF7-7A7J-G647B,49.44827586,0.0441
14530022592253581468,379557,2022-01-06 15:04:39,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-2MSB-ZJF7-7A7J-G647B,73.65217391,0.03675
6977171354649287822,379521,2022-01-06 12:49:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-PMZW-7PS7-A6KQ-HXXFS,25.34615385,0.00735
11111697440854134078,379490,2022-01-06 10:48:09,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-2MSB-ZJF7-7A7J-G647B,183.76190476,0.0294
11911344399428454979,379256,2022-01-05 19:08:57,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,36.0,0.00735
2551000902619628266,379232,2022-01-05 17:38:19,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-2MSB-ZJF7-7A7J-G647B,10.0,0.0147
9260738313161972328,378952,2022-01-04 22:58:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F6NJ-3K5F-KLGN-HSHAX,197.7027027,0.00735
11617493189356831554,378694,2022-01-04 05:27:00,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-2MSB-ZJF7-7A7J-G647B,204.02564103,0.03675
1880491969191561430,378419,2022-01-03 11:02:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5EYD-2HNL-U3DF-6DH6G,79.5257732,0.03675
16828379641397721091,378410,2022-01-03 10:23:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3WST-T9D5-NJXY-6P5XU,6.56363636,0.0294
5045048941111062597,378386,2022-01-03 08:47:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2MSB-ZJF7-7A7J-G647B,258.35,0.00735
16962995766850265728,377855,2022-01-01 22:17:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8FCR-747C-E39N-9NMPT,162.52941176,0.03675
4604194660819613756,377072,2021-12-30 16:55:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-2MSB-ZJF7-7A7J-G647B,57.38235294,0.02205
5730052336992306256,377060,2021-12-30 16:02:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F756-2ENG-U849-5CXFQ,247.52941176,0.00735
15112710082233609439,377019,2021-12-30 13:18:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-L9FK-8XVB-B996-AVYEG,118.37634409,0.0294
6823934448803544053,376895,2021-12-30 05:08:04,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZBWR-93X4-VXWA-5RR4T,110.13888889,0.00735
14159901321622342145,376894,2021-12-30 05:04:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9AFW-C7WN-JP53-E9PF5,368.23076923,0.00735
8861984573830852175,376809,2021-12-29 23:21:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8HNF-HQ9Y-G3YV-4LRC5,31.23300971,0.06615
6095873307231456960,376771,2021-12-29 20:54:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NT83-TQT5-4Q9V-EZYYL,105.4587156,0.0147
11466891075557930467,376760,2021-12-29 20:09:44,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-2MSB-ZJF7-7A7J-G647B,28.5,0.0294
13597227962285558695,376731,2021-12-29 18:16:57,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-2MSB-ZJF7-7A7J-G647B,1067.33333333,0.00735
16147208248350278886,376685,2021-12-29 15:11:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MSB-ZJF7-7A7J-G647B,81.56818182,0.00735
9223378908817423613,376559,2021-12-29 06:32:05,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2MSB-ZJF7-7A7J-G647B,88.13207547,0.00735
11331292423787729744,376199,2021-12-28 06:28:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YLKT-EGDD-YGAK-E28ED,24.66315789,0.0294
17837724443730981666,376085,2021-12-27 23:08:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7M92-9AC5-7HEC-36YRK,12.84615385,0.05145
11926794416607893739,376019,2021-12-27 18:40:06,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2MSB-ZJF7-7A7J-G647B,165.95,0.00735
1124131671309218877,375765,2021-12-27 01:38:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-2MSB-ZJF7-7A7J-G647B,159.59090909,0.03675
16583193849051368603,375706,2021-12-26 21:44:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2MSB-ZJF7-7A7J-G647B,9.42857143,0.00735
9142577545393346646,375664,2021-12-26 19:02:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5ASG-CDR3-5VX7-3TQ3E,90.85483871,0.02205
12110684797192398377,375446,2021-12-26 04:21:31,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-2MSB-ZJF7-7A7J-G647B,76.46728972,0.0294
16803707423950530609,375425,2021-12-26 02:58:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-K5BP-GX69-H8H5-7DGHJ,23.39285714,0.0147
6766667001629132745,375340,2021-12-25 21:16:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-2MSB-ZJF7-7A7J-G647B,2.02564103,0.00735
14267722219398202749,375336,2021-12-25 21:03:36,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2MSB-ZJF7-7A7J-G647B,99.33870968,0.0147
18014791321602049331,375266,2021-12-25 16:16:44,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9QE8-RP5H-PLXL-87ZBF,25.77777778,0.0441
4453331095113439391,375008,2021-12-24 23:17:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2MSB-ZJF7-7A7J-G647B,182.09090909,0.00735
3383635009126331180,374923,2021-12-24 17:38:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-URPC-9A4W-6L9Q-EFET4,539.5,0.00735
10300242891964718627,374908,2021-12-24 16:34:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,45.78571429,0.00735
4340788459000835385,374863,2021-12-24 13:37:09,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2MSB-ZJF7-7A7J-G647B,565.5,0.00735
8259089011808799918,374728,2021-12-24 04:32:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2MSB-ZJF7-7A7J-G647B,66.796875,0.02205
10180514270546307379,374607,2021-12-23 20:25:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2MSB-ZJF7-7A7J-G647B,421.0,0.0147
188445277618858167,374599,2021-12-23 19:54:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2MSB-ZJF7-7A7J-G647B,722.33333333,0.00735
2101479109372060321,374576,2021-12-23 18:17:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8HNF-HQ9Y-G3YV-4LRC5,31.56790123,0.0147
6789041478231979685,374545,2021-12-23 16:11:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YFKN-JPVW-36T4-7KCX9,20.86764706,0.02205
7310685884199673908,374527,2021-12-23 14:58:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2MSB-ZJF7-7A7J-G647B,52.5620438,0.0294
14855188368975686891,374442,2021-12-23 09:23:42,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-2MSB-ZJF7-7A7J-G647B,105.0,0.00735
12814885434864599262,374410,2021-12-23 07:17:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JXRG-47ZX-JPK4-C56M6,116.57142857,0.00735
7101950669481043166,374355,2021-12-23 03:32:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6Z2W-FJBT-C7CB-7VYUU,91.57377049,0.03675
12490535658973347593,374352,2021-12-23 03:20:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TFZF-KE86-GSU4-64DSX,93.5443038,0.00735
16069842187837266375,374214,2021-12-22 18:11:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JKUW-4C67-ZPVC-9JQS5,39.85714286,0.00735
9678229385337545467,374099,2021-12-22 10:44:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2MSB-ZJF7-7A7J-G647B,1194.66666667,0.0294
17730196915186967693,373821,2021-12-21 16:11:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ULYR-MTV2-ZJ2R-FB9DX,77.05882353,0.03675
6650325632461078305,373758,2021-12-21 12:06:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F8QS-R6RM-VGSZ-BHLYP,104.18918919,0.03675
2127757291382492932,373594,2021-12-21 01:08:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-2MSB-ZJF7-7A7J-G647B,13.21052632,0.0294
7813028964067653441,373445,2021-12-20 15:00:30,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-2MSB-ZJF7-7A7J-G647B,77.62637363,0.0147
5334124757106260190,373356,2021-12-20 09:10:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2MSB-ZJF7-7A7J-G647B,80.85365854,0.0147
106833766584819287,373171,2021-12-19 20:37:07,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-2MSB-ZJF7-7A7J-G647B,187.92307692,0.00735
3805542635041297124,372974,2021-12-19 07:40:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2MSB-ZJF7-7A7J-G647B,27.32608696,0.00735
9454378670160658378,372893,2021-12-19 02:12:32,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2MSB-ZJF7-7A7J-G647B,95.73394495,0.0147
4089311013208115267,372860,2021-12-19 00:02:22,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9WR9-DMFJ-XF93-EQAPG,443.2,0.00735
1932674509177020516,372777,2021-12-18 18:24:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KW5U-VMM2-HJQU-2RRDF,38.96078431,0.0147
17086251335770400177,372492,2021-12-17 23:27:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2MSB-ZJF7-7A7J-G647B,65.38888889,0.00735
6311446501844031688,372390,2021-12-17 16:45:47,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2MSB-ZJF7-7A7J-G647B,54.70769231,0.0147
16744354279019885001,372373,2021-12-17 15:40:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2MSB-ZJF7-7A7J-G647B,210.45454545,0.00735
8463552002530842437,372175,2021-12-17 02:25:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2MSB-ZJF7-7A7J-G647B,483.0,0.00735
2215235291196794962,372143,2021-12-17 00:18:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2MSB-ZJF7-7A7J-G647B,227.90909091,0.00735
451839123510801192,372138,2021-12-16 23:58:47,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V3EG-HM5P-LN3P-2CUHA,126.64150943,0.00735
18445749028535578460,372125,2021-12-16 23:05:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NJKK-PDTP-85GT-4QCZ9,122.46938776,0.0147
9462114296078235963,372047,2021-12-16 17:54:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MSB-ZJF7-7A7J-G647B,95.36538462,0.0441
7728693727469041302,372031,2021-12-16 16:44:06,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5PT4-HMQM-A6A2-23EW7,307.69230769,0.0147
12165387234952518123,371824,2021-12-16 02:56:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2MSB-ZJF7-7A7J-G647B,73.75,0.00735
5605433912134436369,371801,2021-12-16 01:27:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-68UJ-6DPN-FXNS-GS2G8,134.13953488,0.02205
1501881371528923654,371669,2021-12-15 16:35:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TRCJ-X7KT-XSLV-7PH3P,52.32352941,0.00735
6321317175782911480,371668,2021-12-15 16:30:56,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-2MSB-ZJF7-7A7J-G647B,218.375,0.00735
2055794296647176188,371237,2021-12-14 11:41:48,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2MSB-ZJF7-7A7J-G647B,148.57142857,0.0147
1158884867327292634,371235,2021-12-14 11:33:37,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-XD9S-Z57Q-U6JR-4DF5Z,235.45454545,0.00735
8707789822489049412,370992,2021-12-13 19:22:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2MSB-ZJF7-7A7J-G647B,43.08450704,0.0147
16779539126153914049,370908,2021-12-13 13:41:56,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2MSB-ZJF7-7A7J-G647B,130.78787879,0.05145
2046196785749511875,370741,2021-12-13 02:40:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2MSB-ZJF7-7A7J-G647B,24.25471698,0.0147
12017955060795459289,370704,2021-12-13 00:08:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FX45-GN9U-BCST-C73QW,58.02777778,0.0147
17415523955651198845,370694,2021-12-12 23:32:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2MSB-ZJF7-7A7J-G647B,145.66666667,0.00735
8155780084953541748,370666,2021-12-12 21:39:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2MSB-ZJF7-7A7J-G647B,146.55263158,0.0147
18159308395098138515,370659,2021-12-12 21:16:44,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-2MSB-ZJF7-7A7J-G647B,682.83333333,0.00735
3820947752604054647,370594,2021-12-12 16:51:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2MSB-ZJF7-7A7J-G647B,83.71428571,0.02205
11082387201112106964,370371,2021-12-12 02:05:42,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TMEW-EQZQ-VJSA-67HS9,183.26666667,0.00735
10700329508275134706,370316,2021-12-11 22:19:52,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LUPA-3CY6-AK76-BR5H3,54.0,0.00735
5335915255969467479,370293,2021-12-11 20:41:54,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-V9K8-F8UR-XHMY-HUE67,153.25,0.0441
5297440288446586751,370280,2021-12-11 19:53:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2MSB-ZJF7-7A7J-G647B,69.76315789,0.0294
6762759069348989911,369847,2021-12-10 15:00:55,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,1223.0,0.02205
4807573708948834338,369783,2021-12-10 10:50:37,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-2MSB-ZJF7-7A7J-G647B,339.71428571,0.02205
16637886896521736861,369684,2021-12-10 04:10:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LR6V-D8CZ-LWA9-2C4FV,84.28571429,0.00735
10386565469842723444,369652,2021-12-10 02:02:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2MSB-ZJF7-7A7J-G647B,293.45833333,0.0441
10929936483522663030,369407,2021-12-09 09:42:58,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-MGL9-33AF-FLDT-BHRKB,27.58695652,0.0147
7907940707916727655,369335,2021-12-09 04:46:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HZAQ-KDLR-V7VW-DXQ3Q,185.8,0.00735
9338751847965363009,369055,2021-12-08 10:11:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2MSB-ZJF7-7A7J-G647B,483.45,0.0147
16659503171011035141,368752,2021-12-07 13:54:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-US4Q-YW43-RNXB-CGLEN,114.01886792,0.00735
6624522376851171697,368667,2021-12-07 08:22:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JHCQ-JF9Q-ZWEV-733LK,122.05714286,0.00735
17266587827041222047,368657,2021-12-07 07:39:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LMJN-W6QL-WY7D-D8AX9,8.02040816,0.0147
3807797432631873667,368613,2021-12-07 04:45:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZS8L-ZH8Z-VDFS-C38SX,212.88235294,0.02205
3289440619919672147,368587,2021-12-07 03:04:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2MSB-ZJF7-7A7J-G647B,8.07777778,0.0147
12383954065143185981,368555,2021-12-07 00:54:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-2MSB-ZJF7-7A7J-G647B,138.76923077,0.02205
13033245496539126423,368399,2021-12-06 14:33:33,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6MC2-PSSB-64LQ-ELXK4,123.43478261,0.00735
2055206473790611249,368398,2021-12-06 14:28:57,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZSMK-HV89-8UF7-6PUA3,114.88888889,0.0294
6104413506244799741,368229,2021-12-06 03:13:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AFGW-QG4Y-FMSB-47ETY,14.46875,0.00735
6477297826383286786,368186,2021-12-06 00:19:58,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QEEC-WRDA-E4NR-5GP8F,202.06666667,0.03675
9762858394216020580,368025,2021-12-05 13:30:47,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-U7BX-TVG5-SEVN-3ZFBU,136.41025641,0.02205
