ID,Height,timestamp,Type,From,To,Amount,Fee
14918997134458174839,388203,2022-01-30 15:50:57,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-B3AN-M996-6EQM-FLVC8,27.39252336,0.0147
14288637678362911539,388202,2022-01-30 15:47:41,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PUCQ-5DGX-PCDK-AN8GB,2.44736842,0.0294
123720797642416565,388143,2022-01-30 11:48:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PFKC-ZK34-ZGWN-FY8AJ,303.0,0.02205
5113226563652771794,387992,2022-01-30 01:55:14,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2B32-L8AU-6BS2-9695A,219.0,0.00735
8458756708297828489,387849,2022-01-29 16:20:45,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-4LX6-RVWQ-4P89-EBYSF,56.36912752,0.02205
11515919112710112829,387842,2022-01-29 15:52:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5JU2-84CW-GK82-343YK,374.48571429,0.0147
16647127512738149993,387804,2022-01-29 13:18:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LEJV-KM4A-FPT4-H98KX,109.91566265,0.00735
16307720647465541045,387693,2022-01-29 06:01:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CGCW-5NC4-5HFQ-BLE5S,73.10526316,0.00735
11354718933474094674,387663,2022-01-29 04:04:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4LX6-RVWQ-4P89-EBYSF,364.0,0.0441
12339140467270078906,387559,2022-01-28 20:58:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2CUS-8A3R-4LE3-8JH6L,226.45,0.0147
7501330551245987266,387511,2022-01-28 17:43:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4LX6-RVWQ-4P89-EBYSF,76.15254237,0.0294
2907225101633117882,387269,2022-01-28 01:42:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-55J5-Q5ML-3ME8-APL7H,21.75806452,0.00735
5026141344624353575,387060,2022-01-27 11:45:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TURV-4ZYD-3QHK-CT7WX,214.17391304,0.0294
2618236581195014260,386981,2022-01-27 06:33:05,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4LX6-RVWQ-4P89-EBYSF,85.80392157,0.03675
16769964741638459865,386830,2022-01-26 20:17:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4LX6-RVWQ-4P89-EBYSF,101.34482759,0.00735
6437560156994736275,386801,2022-01-26 18:29:57,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5C8P-SFZ9-MTFA-8ZV39,50.80833333,0.0147
16535905289357597567,386564,2022-01-26 02:39:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KWMM-9FZM-YD7Q-FNRUQ,1233.1,0.0147
11971641334411412019,386329,2022-01-25 11:08:41,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MGL9-33AF-FLDT-BHRKB,640.45,0.0294
4912430011919278655,386272,2022-01-25 07:13:25,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-4LX6-RVWQ-4P89-EBYSF,291.18604651,0.02205
16264040041910581119,386267,2022-01-25 06:53:13,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-WJPH-NPJT-GAPP-9NPFN,17.0,0.00735
15288798459491803684,386094,2022-01-24 19:24:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4LX6-RVWQ-4P89-EBYSF,146.73076923,0.0147
14714196791100025231,386074,2022-01-24 18:02:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RDS8-YNSE-JHLX-4X6G7,110.77205882,0.0147
14424772348647262855,385937,2022-01-24 08:46:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4LX6-RVWQ-4P89-EBYSF,31.99107143,0.00735
6334873150750055737,385784,2022-01-23 22:43:53,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4LX6-RVWQ-4P89-EBYSF,727.0,0.0588
10246027478514351544,385731,2022-01-23 19:09:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4LX6-RVWQ-4P89-EBYSF,45.3,0.0294
2013868268510315141,385673,2022-01-23 15:12:19,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FTK7-UDU4-9KC7-88VVQ,64.87218045,0.0147
7658792303404228526,385546,2022-01-23 06:49:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJ5E-NGTV-GZPW-4B669,14.17699115,0.0147
6504123829107505324,385457,2022-01-23 00:57:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4LX6-RVWQ-4P89-EBYSF,3.34285714,0.00735
3661639090494060460,385452,2022-01-23 00:37:12,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CXMA-8GWT-Y4MX-5CNZJ,49.74418605,0.0294
7967511043317301131,385365,2022-01-22 18:39:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-QV4A-NN8R-U5AH-GG3FT,628.8,0.0588
8400500951948073880,385333,2022-01-22 16:27:44,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MQST-UWYL-UGDX-943KZ,152.12068966,0.00735
277471948028514452,385033,2022-01-21 20:37:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZYQW-AHKM-Q3PX-8RAXJ,77.13,0.0294
9822067875786382426,385030,2022-01-21 20:26:21,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4LX6-RVWQ-4P89-EBYSF,50.63157895,0.02205
130212537779907537,385015,2022-01-21 19:23:56,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-4LX6-RVWQ-4P89-EBYSF,130.75609756,0.00735
10266840858970734315,384830,2022-01-21 07:06:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-62ZH-DUHG-9HWG-BCHDZ,9.98412698,0.00735
17346203951061622893,384476,2022-01-20 07:19:44,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-D748-445A-932N-GKUQP,139.78378378,0.0147
4755590096323184535,384221,2022-01-19 14:27:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZDX2-9KFP-HVG4-F8S3H,1326.54545455,0.0147
1720771262020964274,384149,2022-01-19 09:35:41,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4LX6-RVWQ-4P89-EBYSF,2329.0,0.02205
8785652515023921711,384005,2022-01-18 23:56:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4LX6-RVWQ-4P89-EBYSF,19.96551724,0.03675
14128880155456712242,383510,2022-01-17 15:09:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GMJH-PK57-CDN3-4YCER,218.51851852,0.0147
3808945475335785231,383465,2022-01-17 12:16:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJ5E-NGTV-GZPW-4B669,252.86363636,0.00735
166231030020219967,383444,2022-01-17 11:01:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RWHM-3FUD-MGDP-2ZVAN,73.11290323,0.02205
9963671253247045564,383329,2022-01-17 03:16:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4LX6-RVWQ-4P89-EBYSF,219.0,0.02205
7341662402146172764,383183,2022-01-16 17:07:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GMJH-PK57-CDN3-4YCER,127.64130435,0.0147
15038908595479817848,383065,2022-01-16 09:15:53,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4LX6-RVWQ-4P89-EBYSF,62.04878049,0.0147
18346484720331034702,383061,2022-01-16 08:58:13,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4LX6-RVWQ-4P89-EBYSF,520.6,0.02205
18352559178365799782,383032,2022-01-16 07:02:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-X58W-LD5Q-HRRY-G3BFY,70.83941606,0.03675
3190255520172885684,382942,2022-01-16 01:04:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-4LX6-RVWQ-4P89-EBYSF,140.79166667,0.02205
5735054568805515120,382910,2022-01-15 22:56:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KGC9-J3RU-G93C-4N5MQ,163.28571429,0.0147
10419277568943492651,382885,2022-01-15 21:11:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-QEES-G7T8-G3EE-HUBEC,1781.5,0.00735
17730407078447841380,382884,2022-01-15 21:09:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-S4AU-VMTL-898C-FNB7B,19.2920354,0.0882
2829200620969286738,382844,2022-01-15 18:34:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ACQQ-47EU-DYV9-FYRG3,47.28057554,0.0147
6436151619196699023,382799,2022-01-15 15:22:11,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4LX6-RVWQ-4P89-EBYSF,120.38461538,0.00735
7178038510905805208,382772,2022-01-15 13:32:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-4LX6-RVWQ-4P89-EBYSF,72.4,0.1029
4636726299463969501,382649,2022-01-15 05:20:25,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-73YN-8T8M-AGWM-BS75C,139.45454545,0.03675
18260708573390379418,382443,2022-01-14 15:43:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4LX6-RVWQ-4P89-EBYSF,659.12,0.0147
16776206741298438402,382295,2022-01-14 05:49:58,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-4LX6-RVWQ-4P89-EBYSF,88.31578947,0.02205
17025315672364243345,382189,2022-01-13 22:48:49,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4LX6-RVWQ-4P89-EBYSF,243.45454545,0.0147
8085839556488757638,382080,2022-01-13 15:28:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Z72V-RWKA-AQBL-GHMXB,87.87596899,0.02205
7100477276601821594,382033,2022-01-13 12:24:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4LX6-RVWQ-4P89-EBYSF,96.16216216,0.00735
13584233957017610358,381981,2022-01-13 08:56:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GW2G-N7ET-X2TU-37DMV,146.41176471,0.02205
14349806588644742532,381923,2022-01-13 05:03:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-C9QJ-G7QY-D9SK-FXMTU,29.07857143,0.0147
7669300984992850963,381810,2022-01-12 21:29:40,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H39S-NKRL-GAGT-GZBUR,26.07228916,0.0147
7900335667134061726,381786,2022-01-12 19:57:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8ZG2-3BYA-HAYU-C6A5M,8.50331126,0.02205
15495504289395520167,381325,2022-01-11 13:07:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-4LX6-RVWQ-4P89-EBYSF,10.45833333,0.0735
6459273605267703849,381081,2022-01-10 20:50:40,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LMJN-W6QL-WY7D-D8AX9,445.93103448,0.0147
5927219144885550582,380880,2022-01-10 07:27:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-7DY2-V34U-62H8-2PM3H,72.02439024,0.0441
9131302023336017715,380664,2022-01-09 17:09:11,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4LX6-RVWQ-4P89-EBYSF,58.125,0.00735
3463135350224950461,380620,2022-01-09 14:12:13,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPV3-LYR5-YG5J-CWPT9,55.14705882,0.00735
5655572871077981433,380598,2022-01-09 12:42:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4LX6-RVWQ-4P89-EBYSF,98.2,0.0294
7822278055809323584,380406,2022-01-08 23:59:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LAKJ-JP7G-SWEB-CVQGK,8.2,0.0294
381635476575587623,380379,2022-01-08 22:11:20,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-4LX6-RVWQ-4P89-EBYSF,81.39805825,0.0147
9516098202391710709,380214,2022-01-08 11:00:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9JVM-FD3Y-XZJE-5GF5X,524.40909091,0.03675
14123601487330069980,380213,2022-01-08 10:55:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPMK-X4LS-6JNT-EDT5G,229.51724138,0.0147
18300257528544509535,379939,2022-01-07 16:41:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4LX6-RVWQ-4P89-EBYSF,6.57575758,0.00735
4350846297308646481,379873,2022-01-07 12:15:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2HBT-CZAU-PZEG-GJ4AC,137.28181818,0.0588
12911402720686991853,379863,2022-01-07 11:33:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4LX6-RVWQ-4P89-EBYSF,29.23255814,0.00735
14528643007998484318,379758,2022-01-07 04:35:48,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ARDP-4Z28-KXAW-6ZTFA,60.14285714,0.00735
14867568517019677031,379645,2022-01-06 20:56:18,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-C36Z-V7V5-6TUV-H5M2V,17.34285714,0.0147
17886898057445807143,379618,2022-01-06 19:09:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3VBE-BWHK-A94J-8AUY9,89.92857143,0.0294
3090204343155896572,379617,2022-01-06 19:04:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,781.875,0.02205
13373653636163196346,379578,2022-01-06 16:29:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KKKP-5ZQV-PGBE-3WYEA,101.74496644,0.00735
11806215854708736356,379199,2022-01-05 15:25:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,119.65671642,0.00735
8034208714258293551,378842,2022-01-04 15:28:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-WYUA-UMPK-Y2TD-EG7X4,22.39534884,0.03675
11358925504164705302,378609,2022-01-03 23:52:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4LX6-RVWQ-4P89-EBYSF,92.84,0.0294
12679925319237973202,378591,2022-01-03 22:34:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-4LX6-RVWQ-4P89-EBYSF,226.55555556,0.02205
7847529934128729094,378574,2022-01-03 21:20:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4LX6-RVWQ-4P89-EBYSF,255.28571429,0.0588
11052269716458303179,378403,2022-01-03 09:54:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TYHK-RSCA-PB7P-43EXY,46.06711409,0.0147
1194857340613842272,378111,2022-01-02 14:37:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-4LX6-RVWQ-4P89-EBYSF,111.69387755,0.0147
10125802266355307465,378007,2022-01-02 08:14:56,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-DVPA-QLVF-PFY7-7P38P,170.03448276,0.00735
10888505271656577298,377967,2022-01-02 05:34:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5C8P-SFZ9-MTFA-8ZV39,195.52083333,0.02205
16292340232593294851,377916,2022-01-02 02:13:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SCQS-E2UU-TRWV-DVHJV,161.9137931,0.00735
3539728322911207071,377201,2021-12-31 01:27:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4LX6-RVWQ-4P89-EBYSF,39.03636364,0.00735
15066297069815241322,376965,2021-12-30 09:43:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GX33-HVNU-ND2G-8WZNZ,18.92405063,0.00735
7920611712245123099,376912,2021-12-30 06:15:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4LX6-RVWQ-4P89-EBYSF,133.02631579,0.00735
4997246797671491190,376854,2021-12-30 02:16:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-A2TG-DEWJ-XAUN-DRPN7,531.5,0.02205
11132671031607061225,376771,2021-12-29 20:54:38,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4LX6-RVWQ-4P89-EBYSF,7.62857143,0.00735
15184753385110292960,376717,2021-12-29 17:20:52,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4LX6-RVWQ-4P89-EBYSF,73.0990991,0.0147
3854273677693385817,376665,2021-12-29 13:49:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4LX6-RVWQ-4P89-EBYSF,175.76923077,0.0147
5709863230797789106,376419,2021-12-28 21:13:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CCT4-B67Z-EU7N-DDM6R,29.48529412,0.00735
10721274259488936604,376235,2021-12-28 08:59:01,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-4LX6-RVWQ-4P89-EBYSF,94.40540541,0.02205
7209529503158972375,376207,2021-12-28 06:59:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4LX6-RVWQ-4P89-EBYSF,279.22727273,0.00735
2892707393529978738,375946,2021-12-27 13:43:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H9SY-R5AK-QDLL-AUECV,54.01948052,0.00735
15235113611362034098,375880,2021-12-27 09:20:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-E9R7-CRG5-S3ZJ-EBVZ6,23.89189189,0.0441
16532869001049776513,375866,2021-12-27 08:31:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4LX6-RVWQ-4P89-EBYSF,95.44329897,0.0882
5126482179777335412,375843,2021-12-27 06:53:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4LX6-RVWQ-4P89-EBYSF,113.27868852,0.00735
9688780720869661489,375040,2021-12-25 01:25:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-4LX6-RVWQ-4P89-EBYSF,843.58333333,0.00735
15785358850834547070,374991,2021-12-24 22:05:52,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-XJKP-TD35-RGKP-2V5BJ,289.60526316,0.00735
11322096256540582028,374638,2021-12-23 22:26:19,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q9J3-LNCR-9Z6L-4UWDK,124.86363636,0.0147
17159459503638186442,374633,2021-12-23 22:04:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-4LX6-RVWQ-4P89-EBYSF,88.18,0.0147
10052343399655367015,373846,2021-12-21 17:45:23,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-4LX6-RVWQ-4P89-EBYSF,78.86666667,0.00735
16055314734475797796,373800,2021-12-21 14:49:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8CFD-9BTD-GG64-6HRWA,147.17857143,0.00735
10565913570013642002,373637,2021-12-21 04:11:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4LX6-RVWQ-4P89-EBYSF,1048.5,0.0147
12373636269580884180,373531,2021-12-20 20:48:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-4LX6-RVWQ-4P89-EBYSF,55.4137931,0.02205
6050056527383812734,373475,2021-12-20 16:57:09,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4LX6-RVWQ-4P89-EBYSF,40.11111111,0.00735
8180278461619165545,373325,2021-12-20 07:08:22,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-4LX6-RVWQ-4P89-EBYSF,963.5,0.02205
2646569405079984074,373244,2021-12-20 01:41:06,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-4LX6-RVWQ-4P89-EBYSF,1157.5,0.00735
16713380100009848599,373231,2021-12-20 00:50:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TS4W-QMXR-CCDH-7MGSX,56.47058824,0.00735
371483318537260376,373091,2021-12-19 15:26:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4LX6-RVWQ-4P89-EBYSF,88.34782609,0.00735
7718453229689938322,373058,2021-12-19 13:10:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4LX6-RVWQ-4P89-EBYSF,258.25,0.02205
17111725093815521920,373013,2021-12-19 10:18:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4LX6-RVWQ-4P89-EBYSF,16.98571429,0.00735
9162159079086460637,372649,2021-12-18 09:58:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZNS5-WKRY-L9D9-CRJCL,619.36842105,0.0441
10514539875152078483,372635,2021-12-18 09:03:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4LX6-RVWQ-4P89-EBYSF,28.60655738,0.02205
18384839234192757512,372417,2021-12-17 18:35:25,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4LX6-RVWQ-4P89-EBYSF,21.98540146,0.00735
9950874750256331315,372374,2021-12-17 15:43:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8HNF-HQ9Y-G3YV-4LRC5,34.54471545,0.0147
7200221947648046621,372285,2021-12-17 09:40:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4LX6-RVWQ-4P89-EBYSF,319.36363636,0.00735
6552278937662359940,372222,2021-12-17 05:28:46,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-4LX6-RVWQ-4P89-EBYSF,9.98863636,0.0147
3350775205307691835,372219,2021-12-17 05:13:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4LX6-RVWQ-4P89-EBYSF,272.95238095,0.00735
11523256307466832615,372147,2021-12-17 00:35:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-WLL9-2B4F-DC92-CZVJW,215.6875,0.00735
16779876906666556282,372120,2021-12-16 22:46:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-F8AS-C6BU-YH7C-H6H47,222.46153846,0.02205
1281039976510059067,372104,2021-12-16 21:36:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4LX6-RVWQ-4P89-EBYSF,105.125,0.0147
10207443782390477783,372053,2021-12-16 18:15:16,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,25.05714286,0.00735
15092340642774069430,371575,2021-12-15 10:20:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-89SD-USG9-LTH5-7ASLW,93.375,0.03675
9919468389330863939,371328,2021-12-14 17:49:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4LX6-RVWQ-4P89-EBYSF,148.75471698,0.0294
10759367702874110212,371099,2021-12-14 02:27:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-HGWU-BZ7W-3RY3-E78X3,273.92105263,0.00735
1697312157676591881,371044,2021-12-13 22:46:49,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NSQH-PPAY-6HN2-6DVBT,191.4,0.00735
3373667528610825198,370986,2021-12-13 18:55:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4LX6-RVWQ-4P89-EBYSF,48.92307692,0.00735
3182454880118322402,370975,2021-12-13 18:11:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-68UJ-6DPN-FXNS-GS2G8,124.01492537,0.00735
7441603032280886173,370943,2021-12-13 16:03:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RDS8-YNSE-JHLX-4X6G7,123.88888889,0.03675
966971174035504252,370829,2021-12-13 08:32:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JBWX-M25L-Y78L-779ZP,158.82666667,0.0294
11819660657745520883,370813,2021-12-13 07:23:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-4LX6-RVWQ-4P89-EBYSF,844.4,0.00735
12456246236283214852,370716,2021-12-13 00:56:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4LX6-RVWQ-4P89-EBYSF,194.625,0.0294
2195751574245824043,370499,2021-12-12 10:40:00,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q77Q-PZ8W-XFEE-4MXPU,64.53125,0.00735
14041302372809296277,370451,2021-12-12 07:29:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,31.23529412,0.0294
6079824959133980616,370414,2021-12-12 05:00:16,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2HBT-CZAU-PZEG-GJ4AC,117.86764706,0.02205
16991066283291691103,370185,2021-12-11 13:31:33,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-4LX6-RVWQ-4P89-EBYSF,94.77777778,0.02205
1727806966377550045,370096,2021-12-11 07:36:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8Q67-LRNK-6YJA-CRCJ5,19.85185185,0.0147
2614105527334165278,370007,2021-12-11 01:56:20,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-4LX6-RVWQ-4P89-EBYSF,97.29508197,0.0441
16801127658481558874,369993,2021-12-11 00:54:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZZNV-8VL5-NYZX-FW6AW,112.37349398,0.0294
2565094597856214946,369680,2021-12-10 03:54:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4LX6-RVWQ-4P89-EBYSF,29.24074074,0.0147
6177108838273264991,369516,2021-12-09 17:05:51,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-4LX6-RVWQ-4P89-EBYSF,13.82432432,0.03675
5913611718868670471,369459,2021-12-09 13:12:16,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-4LX6-RVWQ-4P89-EBYSF,116.42553191,0.00735
