ID,Height,timestamp,Type,From,To,Amount,Fee
12187723669269685875,387704,2022-01-29 06:50:50,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VHCS-NAMW-PSPQ-5VLCG,9.90540541,0.00735
15224595401260079236,387703,2022-01-29 06:45:48,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-4KBS-DPF8-WSFQ-E6QMC,349.4,0.0147
16088738019054517038,387696,2022-01-29 06:16:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-4KBS-DPF8-WSFQ-E6QMC,23.16842105,0.00735
6642362928167847308,387379,2022-01-28 09:01:22,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6M4Z-2UN8-4RNL-ABJY8,458.21052632,0.0294
12134665647754936131,387176,2022-01-27 19:26:37,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4KBS-DPF8-WSFQ-E6QMC,43.4,0.00735
17069945134436969169,387095,2022-01-27 13:56:29,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-4KBS-DPF8-WSFQ-E6QMC,157.63934426,0.00735
1038879076749316865,386830,2022-01-26 20:17:35,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4KBS-DPF8-WSFQ-E6QMC,67.66981132,0.02205
14769466811145957415,386656,2022-01-26 08:47:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4KBS-DPF8-WSFQ-E6QMC,52.76865672,0.0147
15869672664387812078,386601,2022-01-26 05:08:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6P22-D3FE-BAPR-FA6J3,93.73493976,0.00735
12361934975101509672,386554,2022-01-26 02:01:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-J6MY-HJQM-XX2L-2DE3L,140.71698113,0.02205
9141389139430684891,386322,2022-01-25 10:37:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4KBS-DPF8-WSFQ-E6QMC,44.17391304,0.00735
16543440172109764923,386307,2022-01-25 09:34:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5XRM-XNFD-TQLZ-ELPXE,18.61538462,0.02205
12318273341855676288,386291,2022-01-25 08:30:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B2XK-NJVZ-88AC-27AQ7,121.48214286,0.02205
12893112507533776755,386243,2022-01-25 05:23:23,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-4KBS-DPF8-WSFQ-E6QMC,120.87301587,0.0294
16127751433496173396,386053,2022-01-24 16:32:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-4KBS-DPF8-WSFQ-E6QMC,46.84615385,0.00735
15694309621945676133,386031,2022-01-24 15:01:15,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4KBS-DPF8-WSFQ-E6QMC,122.51851852,0.00735
17288309582268741678,386001,2022-01-24 13:06:52,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZSFT-URQP-F2B2-FTAB9,116.23943662,0.02205
13645519543331940683,385973,2022-01-24 11:15:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4KBS-DPF8-WSFQ-E6QMC,4.96078431,0.00735
13422822261474556145,385960,2022-01-24 10:20:11,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-Z3JH-4RWQ-BZXX-8VMTW,102.81538462,0.00735
10428565729119546801,385737,2022-01-23 19:31:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8B4Z-WNGH-FYC3-AEA56,22.19480519,0.00735
16715743856863431339,385320,2022-01-22 15:39:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-F6NJ-3K5F-KLGN-HSHAX,76.61904762,0.00735
18117901643699484084,385126,2022-01-22 02:51:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EQAM-AUFD-GU6Y-2SYDN,120.64444444,0.03675
12741370431986790501,385106,2022-01-22 01:24:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4KBS-DPF8-WSFQ-E6QMC,178.25,0.00735
10412047827332751624,385010,2022-01-21 19:03:34,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JBWX-M25L-Y78L-779ZP,240.16129032,0.0147
18191155695722680584,384986,2022-01-21 17:34:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MFFM-UT5K-9MY4-9ZA9Z,50.953125,0.00735
15113969005251555527,384958,2022-01-21 15:29:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4KBS-DPF8-WSFQ-E6QMC,12.41176471,0.02205
16055402445231726203,384936,2022-01-21 14:01:08,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-4KBS-DPF8-WSFQ-E6QMC,44.13380282,0.00735
12518922156936777490,384915,2022-01-21 12:39:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UN3J-Y7CT-8K8Q-5SHEM,181.47368421,0.00735
11474978051985230483,384868,2022-01-21 09:39:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8G2M-SYRW-KVXJ-8WDRP,17.03488372,0.00735
16147613415315508900,384768,2022-01-21 02:57:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4KBS-DPF8-WSFQ-E6QMC,410.77777778,0.02205
4686421187514327996,384592,2022-01-20 15:08:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8SG7-QNHE-AQ4A-6ZNRM,213.875,0.02205
13096676598087443910,384516,2022-01-20 10:05:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4KBS-DPF8-WSFQ-E6QMC,190.46153846,0.02205
2111942533012935213,384242,2022-01-19 15:56:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FYQD-3DYT-DTFM-EUTZ5,43.06976744,0.00735
15924041968883654265,384209,2022-01-19 13:38:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4KBS-DPF8-WSFQ-E6QMC,656.16666667,0.00735
5371151640031072763,383852,2022-01-18 13:40:27,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4KBS-DPF8-WSFQ-E6QMC,24.61363636,0.03675
2194945325874161472,383825,2022-01-18 11:54:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B3AN-M996-6EQM-FLVC8,14.66666667,0.0294
7764843489481094398,383722,2022-01-18 05:02:02,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-4KBS-DPF8-WSFQ-E6QMC,9.07407407,0.02205
9177040489167860081,383709,2022-01-18 04:14:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-958Y-R962-VQHD-98JPS,15.59459459,0.03675
1459262572244939440,383655,2022-01-18 00:40:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-4KBS-DPF8-WSFQ-E6QMC,268.51612903,0.00735
9504069471148081272,383612,2022-01-17 21:48:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-Y2YQ-YLSZ-HSF6-9VFLP,340.0,0.00735
8792696810272486031,383564,2022-01-17 18:31:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4KBS-DPF8-WSFQ-E6QMC,98.8423913,0.00735
16873724943005971201,383469,2022-01-17 12:33:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YACT-4Z8H-2Q9V-2P3V2,102.39473684,0.00735
13233110376822527720,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4KBS-DPF8-WSFQ-E6QMC,41.53658537,0.02205
7572502550336454998,383316,2022-01-17 02:32:38,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LR5T-DFGG-QZKX-EMKUR,1.62666667,0.00735
7355932056709940658,383314,2022-01-17 02:25:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4Z24-6Y4U-AFRC-7HVTH,44.0,0.00735
6310369473776141536,383180,2022-01-16 16:53:55,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4KBS-DPF8-WSFQ-E6QMC,191.07462687,0.02205
13890038916762478004,383160,2022-01-16 15:31:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5QME-Q4SJ-KXU4-G8T8Z,3.52941176,0.00735
8420835908918877481,383143,2022-01-16 14:22:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-55J5-Q5ML-3ME8-APL7H,81.5625,0.00735
15096464463812008196,382810,2022-01-15 16:10:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-C9QJ-G7QY-D9SK-FXMTU,12.71794872,0.00735
16482089141452875649,382800,2022-01-15 15:26:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6BVE-2FTW-FERN-7W94Y,87.63888889,0.00735
14197319201406517978,382722,2022-01-15 10:06:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4KBS-DPF8-WSFQ-E6QMC,1217.0,0.00735
17071752488070424094,382616,2022-01-15 03:14:12,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4KBS-DPF8-WSFQ-E6QMC,401.84,0.0147
6983796942884694020,382512,2022-01-14 20:18:07,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5RKV-H4C6-M7Y8-DKMSG,371.41666667,0.00735
11386657360610359590,382472,2022-01-14 17:34:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4KBS-DPF8-WSFQ-E6QMC,54.92307692,0.00735
13573957446210621600,382344,2022-01-14 09:04:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4KBS-DPF8-WSFQ-E6QMC,834.83333333,0.02205
720116915374181122,382337,2022-01-14 08:35:55,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4KBS-DPF8-WSFQ-E6QMC,103.11538462,0.03675
16462653339493048050,382132,2022-01-13 18:54:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MR97-Y7AE-85H8-3V4FA,63.6875,0.02205
3915804017132854336,381970,2022-01-13 08:12:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HUHN-WKYP-FU95-ERN2L,135.28571429,0.00735
9837342452941514866,381760,2022-01-12 18:10:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8UNJ-PB2C-4A2L-898L8,451.09090909,0.00735
17342004964659950582,381750,2022-01-12 17:26:55,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-4KBS-DPF8-WSFQ-E6QMC,107.08695652,0.0294
16092152607892555244,381678,2022-01-12 12:39:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-4KBS-DPF8-WSFQ-E6QMC,768.66666667,0.00735
952012832063033973,381657,2022-01-12 11:18:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4KBS-DPF8-WSFQ-E6QMC,270.10204082,0.00735
13637817855934771174,381606,2022-01-12 08:08:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4KBS-DPF8-WSFQ-E6QMC,207.68,0.0147
3914149190731408013,381290,2022-01-11 10:38:46,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-U3YF-X2DS-ZSJW-GZ7AN,5.32258065,0.02205
11510144718540045781,381266,2022-01-11 09:05:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4KBS-DPF8-WSFQ-E6QMC,114.8,0.03675
5774404855046760204,381254,2022-01-11 08:17:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4KBS-DPF8-WSFQ-E6QMC,83.33333333,0.00735
8238153466459042706,381102,2022-01-10 22:18:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7VCX-P6NY-UWCC-FNYCM,99.56410256,0.00735
9536022588100656164,381095,2022-01-10 21:47:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4KBS-DPF8-WSFQ-E6QMC,128.02702703,0.03675
17530170879628798584,380814,2022-01-10 03:03:01,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-4KBS-DPF8-WSFQ-E6QMC,80.64705882,0.00735
10520894163700542249,380755,2022-01-09 23:05:57,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LCD7-3PEX-FLKU-DPWRM,337.66666667,0.0441
17027075250131141952,380649,2022-01-09 16:04:44,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-4KBS-DPF8-WSFQ-E6QMC,81.82978723,0.00735
14801457575019970313,380606,2022-01-09 13:15:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DDZQ-BWMM-GQFE-8BV5P,150.55555556,0.0147
10328561570872964370,380196,2022-01-08 09:44:00,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9GS4-DBJZ-WCYE-CC5E9,152.03703704,0.0294
8226675422518481212,380172,2022-01-08 08:11:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4KBS-DPF8-WSFQ-E6QMC,101.11976048,0.00735
10080164920878341977,380122,2022-01-08 04:50:29,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4KBS-DPF8-WSFQ-E6QMC,67.87301587,0.00735
16787881111337639321,380046,2022-01-07 23:49:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YBUZ-BRJ5-XZM5-BPL95,39.51351351,0.00735
10867376319466734202,379725,2022-01-07 02:21:34,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CS8Q-NRM6-QWCZ-BWU42,137.55555556,0.00735
4589297794984618870,379715,2022-01-07 01:40:47,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4KBS-DPF8-WSFQ-E6QMC,45.94339623,0.00735
5051431298665361474,379493,2022-01-06 10:58:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4KBS-DPF8-WSFQ-E6QMC,60.09090909,0.00735
6890563608935651444,379489,2022-01-06 10:45:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-H9SY-R5AK-QDLL-AUECV,97.01923077,0.0294
17047508891483167135,379372,2022-01-06 02:51:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4KBS-DPF8-WSFQ-E6QMC,219.76666667,0.00735
345824624772057639,379349,2022-01-06 01:17:24,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4KBS-DPF8-WSFQ-E6QMC,44.44545455,0.03675
12038763664841535733,379299,2022-01-05 21:55:22,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7AW3-HV6G-X8N5-C923D,257.33333333,0.0147
5010522011002122074,379199,2022-01-05 15:25:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-4KBS-DPF8-WSFQ-E6QMC,100.98529412,0.02205
1326387511805272706,379147,2022-01-05 12:19:32,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-4KBS-DPF8-WSFQ-E6QMC,205.0,0.0147
7416945468821077537,379093,2022-01-05 08:21:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LDWT-A4CH-GYCY-8Z58F,38.41025641,0.0147
14281108334814962691,378769,2022-01-04 10:34:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-4KBS-DPF8-WSFQ-E6QMC,40.02380952,0.00735
2212503911366082633,378558,2022-01-03 20:24:21,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4KBS-DPF8-WSFQ-E6QMC,105.87272727,0.00735
8724259035811354335,378515,2022-01-03 17:36:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TS4W-QMXR-CCDH-7MGSX,120.67857143,0.0147
6018752468651200454,378511,2022-01-03 17:19:17,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4KBS-DPF8-WSFQ-E6QMC,93.44444444,0.0147
1972075392618669344,378262,2022-01-03 00:11:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BYX5-WEBQ-VJMQ-F6S3W,118.83783784,0.0147
13443353803597444596,378229,2022-01-02 22:08:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4KBS-DPF8-WSFQ-E6QMC,161.6779661,0.00735
5092428189743356210,378136,2022-01-02 16:09:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CLU7-MNCK-S7CH-EHQVK,16.66666667,0.00735
11354329061983350858,377979,2022-01-02 06:25:48,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4KBS-DPF8-WSFQ-E6QMC,104.02222222,0.00735
9411971192630561327,377093,2021-12-30 18:14:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4KBS-DPF8-WSFQ-E6QMC,67.22068966,0.0441
17285448709167667059,376943,2021-12-30 08:21:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4KBS-DPF8-WSFQ-E6QMC,40.32394366,0.0147
1719238488786585692,376909,2021-12-30 06:04:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-4KBS-DPF8-WSFQ-E6QMC,71.21794872,0.00735
9692688924876077376,376628,2021-12-29 11:17:26,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4KBS-DPF8-WSFQ-E6QMC,70.74545455,0.00735
14278713999553236042,376613,2021-12-29 10:11:01,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-4KBS-DPF8-WSFQ-E6QMC,63.03636364,0.03675
18072395576420093657,376535,2021-12-29 04:54:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EVFL-RS48-73F4-G9P7Z,1298.5,0.00735
7988571102833680070,376341,2021-12-28 16:06:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4KBS-DPF8-WSFQ-E6QMC,134.29166667,0.00735
5412238471595843015,376234,2021-12-28 08:54:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-4KBS-DPF8-WSFQ-E6QMC,196.66666667,0.0735
2777697029273165414,376207,2021-12-28 06:59:38,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-4KBS-DPF8-WSFQ-E6QMC,1119.125,0.00735
2040491680228219115,376176,2021-12-28 05:03:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3FYJ-UZJ7-PTAW-HDK9Z,114.43333333,0.03675
8035812490868430811,375812,2021-12-27 04:51:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-98Z8-8GHQ-4LQM-AZ2CS,151.88888889,0.00735
9894518185943158847,375752,2021-12-27 00:50:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BJ34-KC54-B6RU-CRU7Y,197.80952381,0.0147
9619752786427605097,375631,2021-12-26 16:49:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-AAXL-TTRF-QAZX-D3PFC,130.36363636,0.05145
12366079577473490369,375598,2021-12-26 14:34:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4KBS-DPF8-WSFQ-E6QMC,63.93877551,0.0147
11600014151674952417,375495,2021-12-26 07:42:03,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-4KBS-DPF8-WSFQ-E6QMC,156.87878788,0.00735
4024272081200299526,375458,2021-12-26 05:11:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4KBS-DPF8-WSFQ-E6QMC,196.72093023,0.0294
10910852953893879053,375443,2021-12-26 04:12:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MB77-NUFF-UCHX-CMMTF,20.77272727,0.00735
13367892960833808482,375413,2021-12-26 02:05:37,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5ASG-CDR3-5VX7-3TQ3E,32.43243243,0.0294
132109141581897180,375403,2021-12-26 01:23:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4UAL-S8AL-2ARP-774W5,4.19565217,0.00735
17336032946124799270,375335,2021-12-25 20:59:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4Y5J-UCPJ-6SPF-3257R,1401.5,0.02205
150610255891635764,375289,2021-12-25 17:53:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HFGH-F95C-HRHK-46MUY,124.96,0.00735
16443940435894686527,375104,2021-12-25 05:33:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KW5U-VMM2-HJQU-2RRDF,4.0,0.0147
10509549414904567413,375065,2021-12-25 03:04:13,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4KBS-DPF8-WSFQ-E6QMC,73.82978723,0.00735
3173562847743223170,374934,2021-12-24 18:16:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DVPA-QLVF-PFY7-7P38P,76.72881356,0.0147
1818983195042718777,374883,2021-12-24 14:54:48,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4KBS-DPF8-WSFQ-E6QMC,9.50980392,0.02205
9059605200000234214,374842,2021-12-24 12:08:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3ZAT-R7VB-TP26-GD3M4,43.86842105,0.0294
6881261847088867106,374803,2021-12-24 09:33:10,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-PBKS-DWMV-CX33-9VQRM,28.36170213,0.00735
7572070369331092269,374745,2021-12-24 05:41:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DZKW-VSXA-RDVX-FW9SJ,171.5,0.0147
10845723474045789437,374626,2021-12-23 21:41:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-D32B-BN3U-W9R4-9B6ZU,82.7804878,0.00735
10180514270546307379,374607,2021-12-23 20:25:19,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2MSB-ZJF7-7A7J-G647B,421.0,0.0147
3376627649691924518,374536,2021-12-23 15:31:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4KBS-DPF8-WSFQ-E6QMC,85.35526316,0.02205
17304607211778065561,374383,2021-12-23 05:22:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4KBS-DPF8-WSFQ-E6QMC,164.33333333,0.0147
10398537888503403688,374378,2021-12-23 05:01:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9652-29AS-78U2-8928G,139.75675676,0.0441
12644167275249592964,374310,2021-12-23 00:39:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4KBS-DPF8-WSFQ-E6QMC,17.36764706,0.0147
10430042773705545533,374240,2021-12-22 20:01:01,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-4KBS-DPF8-WSFQ-E6QMC,1543.2,0.0147
6168716145324918185,374229,2021-12-22 19:15:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4KBS-DPF8-WSFQ-E6QMC,1.11764706,0.03675
4576079322072693025,374090,2021-12-22 10:08:36,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-4KBS-DPF8-WSFQ-E6QMC,115.85507246,0.00735
7004170925667779778,374079,2021-12-22 09:25:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7VCX-P6NY-UWCC-FNYCM,31.32,0.0441
11907748739292050152,373872,2021-12-21 19:29:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4KBS-DPF8-WSFQ-E6QMC,497.5,0.03675
7233994424944032988,373634,2021-12-21 03:57:22,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-4KBS-DPF8-WSFQ-E6QMC,172.5,0.00735
14396311748066921969,373628,2021-12-21 03:31:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4KBS-DPF8-WSFQ-E6QMC,53.56410256,0.03675
5784077729187129091,373121,2021-12-19 17:25:46,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R5ZQ-UYFF-W2RH-9VVYS,65.61363636,0.02205
14767760841333607283,372960,2021-12-19 06:41:32,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2F6U-8NK8-JDG6-GP5CH,114.31707317,0.00735
3085701399176096075,372947,2021-12-19 05:49:18,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-4KBS-DPF8-WSFQ-E6QMC,263.83333333,0.00735
3875404080197141588,372885,2021-12-19 01:37:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-4KBS-DPF8-WSFQ-E6QMC,222.9,0.0294
9917204951900163542,372873,2021-12-19 00:54:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B5NV-C9VJ-VAH8-94FUM,28.28,0.00735
12769718532277497672,372626,2021-12-18 08:23:27,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4GAH-CWQW-MHF3-CJZLW,41.61764706,0.00735
2605693956652542695,372593,2021-12-18 06:15:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RU2F-3FRE-VBU5-DTLEA,196.28571429,0.0294
13343482825549423859,372496,2021-12-17 23:43:57,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4KBS-DPF8-WSFQ-E6QMC,16.52777778,0.00735
17428823127379677697,372496,2021-12-17 23:43:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4KBS-DPF8-WSFQ-E6QMC,102.58974359,0.00735
5749583623407384086,372329,2021-12-17 12:38:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-4KBS-DPF8-WSFQ-E6QMC,13.26923077,0.00735
7080504869494962863,372218,2021-12-17 05:09:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QUWK-9NPG-6EM5-9UWW9,2819.0,0.00735
15605258945131045694,372012,2021-12-16 15:23:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4KBS-DPF8-WSFQ-E6QMC,50.17757009,0.00735
11607506204093524067,371899,2021-12-16 07:51:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KL2Y-XEA6-8HUN-92XP3,127.29090909,0.03675
1093341920695296772,371616,2021-12-15 13:07:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YGA4-2423-EJGB-8EWLF,2694.0,0.05145
11793052926030436617,371574,2021-12-15 10:16:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YZQ9-DQRH-UDM7-99YJK,23.8974359,0.00735
