ID,Height,timestamp,Type,From,To,Amount,Fee
13199100378774391360,387739,2022-01-29 09:02:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,14.35449735,0.03675
15169500643541510025,387722,2022-01-29 07:58:50,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-42JC-QZCB-X6LK-CTKEH,143.0,0.02205
3675421051174174180,387610,2022-01-29 00:28:39,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-42JC-QZCB-X6LK-CTKEH,77.53684211,0.0147
5191775651158249045,387592,2022-01-28 23:13:10,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-VGHF-N89C-DRLZ-A23HU,59.14503817,0.08085
5102745254577333638,387491,2022-01-28 16:25:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LEJV-KM4A-FPT4-H98KX,25.13636364,0.00735
16706847454397396467,387490,2022-01-28 16:21:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-42JC-QZCB-X6LK-CTKEH,189.66666667,0.00735
5459468126320654242,387364,2022-01-28 07:55:40,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-42JC-QZCB-X6LK-CTKEH,101.10447761,0.03675
15717763143500321199,387350,2022-01-28 07:00:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YNRU-9UZV-EPPC-H2TK6,131.40517241,0.0294
4655901337706002463,387276,2022-01-28 02:09:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LAGF-NXPH-2R8M-GS4DR,365.32,0.0294
8390939620777618853,387229,2022-01-27 23:04:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-42JC-QZCB-X6LK-CTKEH,2846.0,0.0147
17915792568678977998,387059,2022-01-27 11:41:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UA82-BZZQ-2RR2-DLT4C,92.92473118,0.00735
18006773815081831475,386634,2022-01-26 07:18:20,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-42JC-QZCB-X6LK-CTKEH,21.96825397,0.03675
15786284147545468058,386498,2022-01-25 22:17:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HHHU-8JQZ-DS55-9F6NR,117.08928571,0.00735
235850623095426504,386448,2022-01-25 18:54:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-42JC-QZCB-X6LK-CTKEH,40.32,0.0147
1237200815925254209,386143,2022-01-24 22:35:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-42JC-QZCB-X6LK-CTKEH,98.07142857,0.02205
17176575864221441828,386067,2022-01-24 17:32:03,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-42JC-QZCB-X6LK-CTKEH,113.14754098,0.0294
14721094332937396233,386042,2022-01-24 15:46:01,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-42JC-QZCB-X6LK-CTKEH,263.2,0.03675
12739294882907974390,385941,2022-01-24 09:01:15,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-42JC-QZCB-X6LK-CTKEH,249.11111111,0.0147
8931821251447927792,385923,2022-01-24 07:54:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-42JC-QZCB-X6LK-CTKEH,14.07189542,0.03675
8246268629185544816,385858,2022-01-24 03:34:49,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-42JC-QZCB-X6LK-CTKEH,53.64705882,0.0147
6987425966639613914,385843,2022-01-24 02:36:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-39WS-XP2T-6RWZ-GXN5U,45.21989529,0.05145
12332579266646242667,385645,2022-01-23 13:28:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FXY8-2QWH-2VRX-FMZMA,59.83035714,0.0441
12671269654091931057,385455,2022-01-23 00:49:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9652-29AS-78U2-8928G,104.46052632,0.00735
13381494600880061511,385337,2022-01-22 16:46:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-42JC-QZCB-X6LK-CTKEH,45.06,0.00735
13868643237838609758,385253,2022-01-22 11:09:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-42JC-QZCB-X6LK-CTKEH,108.47058824,0.02205
15666004980149741297,385058,2022-01-21 22:19:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-42JC-QZCB-X6LK-CTKEH,47.33333333,0.00735
17336536170854964100,384938,2022-01-21 14:07:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HUHN-WKYP-FU95-ERN2L,143.87301587,0.00735
3345765502583836009,384833,2022-01-21 07:18:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-EJTC-CFYQ-VBGG-9GST6,57.71938776,0.00735
1821195778603348310,384799,2022-01-21 05:06:41,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,104.21487603,0.00735
16895388639835840816,384570,2022-01-20 13:41:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JY2G-N7SV-7K5A-DKYQ7,91.53092784,0.0147
4395505440456388470,384356,2022-01-19 23:20:34,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-42JC-QZCB-X6LK-CTKEH,19.72839506,0.03675
9478403111894607658,384330,2022-01-19 21:40:50,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-42JC-QZCB-X6LK-CTKEH,99.31707317,0.0147
13146098818316134680,384235,2022-01-19 15:27:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HKWF-M73Y-2HM6-AACMW,105.57272727,0.02205
264166453455930865,384211,2022-01-19 13:47:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-RDWH-A773-KS62-BXA5L,112.21794872,0.00735
2573506365805484064,384101,2022-01-19 06:23:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-X26V-45KQ-4V8H-FJXVK,320.70689655,0.0147
1378488313621601553,384050,2022-01-19 02:52:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-M35U-W7Q8-TQZU-23M2W,102.11290323,0.00735
10522109812306421707,384022,2022-01-19 01:03:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-42JC-QZCB-X6LK-CTKEH,97.2556391,0.00735
14834229936710900819,384018,2022-01-19 00:43:30,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-42JC-QZCB-X6LK-CTKEH,173.4893617,0.0294
15540636288914156548,384009,2022-01-19 00:12:08,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-42JC-QZCB-X6LK-CTKEH,150.6122449,0.0735
414005486378364724,383832,2022-01-18 12:28:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-3SVH-47Z4-JWZW-EP64R,63.7,0.03675
390708865100028269,383732,2022-01-18 05:39:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SCQS-E2UU-TRWV-DVHJV,167.14159292,0.0147
4340957327885178218,383713,2022-01-18 04:28:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FKXW-GWFQ-V54V-33NR9,169.13888889,0.00735
13183961766187264399,383695,2022-01-18 03:17:38,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-42JC-QZCB-X6LK-CTKEH,311.8125,0.02205
15234260819876541782,383669,2022-01-18 01:36:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HSNV-NMD7-BPZ4-4A974,93.37820513,0.00735
8562558209297678233,383567,2022-01-17 18:43:40,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YB7T-9K55-JMRX-FEAGP,295.39583333,0.00735
3243171692359439848,383364,2022-01-17 05:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-42JC-QZCB-X6LK-CTKEH,681.75964392,0.0441
15789469417888411338,383168,2022-01-16 16:05:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-42JC-QZCB-X6LK-CTKEH,57.95833333,0.0147
18346971602811833602,383154,2022-01-16 15:09:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4PJW-A58C-F53M-5PVS8,871.36842105,0.0147
5507692337945311854,383153,2022-01-16 15:05:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZYQW-AHKM-Q3PX-8RAXJ,24.52666667,0.0294
12545858074563044066,383102,2022-01-16 11:37:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CK36-9Y5U-V8WE-GBW2T,100.83333333,0.02205
16004025412406992000,382724,2022-01-15 10:14:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NX7X-DG93-X46U-C4N2V,112.83139535,0.0147
13074872040163058991,382665,2022-01-15 06:26:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-Q6LP-HL32-FTBD-7CJ5R,172.85148515,0.0147
8669471585013313414,382433,2022-01-14 15:03:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-42JC-QZCB-X6LK-CTKEH,71.96551724,0.02205
11958925000034790447,382338,2022-01-14 08:39:59,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZSYT-469A-G9SV-CSHA4,45.82442748,0.02205
15117308819706399341,382263,2022-01-14 03:45:21,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-42JC-QZCB-X6LK-CTKEH,37.1091954,0.00735
7130409026853645969,382192,2022-01-13 23:01:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-WARS-PULL-3FRM-FGK9M,155.29059829,0.00735
18232459484986815831,382005,2022-01-13 10:34:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-C828-QJVA-S49E-7XQ6Q,100.24882629,0.0294
1752108584687517176,381950,2022-01-13 06:48:06,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-VHCS-NAMW-PSPQ-5VLCG,32.74522293,0.0294
1829611741274943005,381887,2022-01-13 02:37:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-DZKW-VSXA-RDVX-FW9SJ,77.02919708,0.0294
12192144150965791011,381731,2022-01-12 16:15:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-42JC-QZCB-X6LK-CTKEH,88.3,0.00735
5841678408184698146,381708,2022-01-12 14:43:00,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-42JC-QZCB-X6LK-CTKEH,72.21052632,0.0147
10467347368568001070,381693,2022-01-12 13:40:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R8RZ-AC52-VANX-4JW8Q,17.70454545,0.02205
6859254572190527716,381651,2022-01-12 10:53:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SEZ6-747Y-JDY9-228ST,99.66666667,0.00735
12426005064856484590,381599,2022-01-12 07:39:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-42JC-QZCB-X6LK-CTKEH,14.02040816,0.00735
12563394614478812788,381587,2022-01-12 06:54:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BRWW-DBAR-TYWQ-F7SYD,42.25714286,0.00735
7583751805245779174,381508,2022-01-12 01:28:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-42JC-QZCB-X6LK-CTKEH,4621.5,0.03675
9150046113704406026,381478,2022-01-11 23:20:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-42JC-QZCB-X6LK-CTKEH,764.47058824,0.0147
13359487679112797499,381446,2022-01-11 21:09:22,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-42JC-QZCB-X6LK-CTKEH,57.64285714,0.02205
9529374845260240330,381352,2022-01-11 14:56:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ES4Y-9D37-CAN3-EESGN,7.55737705,0.00735
3856245912663775171,381120,2022-01-10 23:24:09,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-42JC-QZCB-X6LK-CTKEH,59.47619048,0.00735
1775921362916082171,380967,2022-01-10 13:13:05,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-42JC-QZCB-X6LK-CTKEH,84.2,0.02205
1682534244146666490,380864,2022-01-10 06:27:42,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-42JC-QZCB-X6LK-CTKEH,556.58064516,0.03675
12329365816339580128,380831,2022-01-10 04:16:59,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-42JC-QZCB-X6LK-CTKEH,143.45,0.02205
10731308047355016825,380830,2022-01-10 04:11:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E228-QCQ9-BGBQ-GQ5QV,661.0,0.00735
4562343687659685729,380669,2022-01-09 17:27:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-RQV9-KNQ8-G6UJ-B8249,51.22222222,0.05145
9928041929161978748,380386,2022-01-08 22:39:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-URPC-9A4W-6L9Q-EFET4,79.71084337,0.00735
18444818438755858176,380372,2022-01-08 21:39:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5JU2-84CW-GK82-343YK,196.59090909,0.00735
3468366849093721675,380276,2022-01-08 15:15:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GJ4A-T8GW-U2X2-E4PSL,19.84482759,0.0147
251930710387076822,379990,2022-01-07 20:03:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CT9A-3MCW-QM3Z-CRZBZ,89.45652174,0.00735
13577119913858625066,379890,2022-01-07 13:23:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4HBF-HEUD-9DVD-FXBV9,359.51351351,0.00735
17584237752880421483,379875,2022-01-07 12:24:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9DUY-LK7B-A46F-8T7MS,106.70833333,0.0147
11696042953852338355,379832,2022-01-07 09:33:11,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-42JC-QZCB-X6LK-CTKEH,112.66666667,0.0147
4486361031688499349,379822,2022-01-07 08:50:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-42JC-QZCB-X6LK-CTKEH,73.22222222,0.00735
7051843567597826942,379806,2022-01-07 07:41:29,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-42JC-QZCB-X6LK-CTKEH,174.52631579,0.0147
271794917585967439,379492,2022-01-06 10:53:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-42JC-QZCB-X6LK-CTKEH,245.56862745,0.0147
6275064306308603508,379176,2022-01-05 14:01:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4VJA-AL8P-QDUB-ED8WR,245.875,0.00735
5632030127679341903,379137,2022-01-05 11:51:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.06930693,0.02205
2259286019499905590,378877,2022-01-04 17:48:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LMFT-RKZM-TVMT-GFZ8A,144.83116883,0.00735
6700251313707231665,378782,2022-01-04 11:30:53,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-S2WX-HRMH-JF8J-CKMMC,157.6097561,0.0147
6264781046476519369,378663,2022-01-04 03:21:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8Q9L-CZZK-XZQV-CUC94,48.31395349,0.0147
15502097075327722567,378590,2022-01-03 22:29:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2VXS-DYVQ-H3UP-5HCAH,56.36419753,0.0294
17531167539559067028,378457,2022-01-03 13:35:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FFUZ-FELQ-PQN3-9BYVX,103.87037037,0.0147
6373118597985306236,378424,2022-01-03 11:26:41,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-42JC-QZCB-X6LK-CTKEH,24.78947368,0.00735
1429940346947663802,378382,2022-01-03 08:32:40,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NX7X-DG93-X46U-C4N2V,639.875,0.0147
13031803788881098185,378062,2022-01-02 11:55:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-42JC-QZCB-X6LK-CTKEH,259.5,0.0147
6290817405178938489,378057,2022-01-02 11:32:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-42JC-QZCB-X6LK-CTKEH,21.23076923,0.00735
16869748038721736050,378005,2022-01-02 08:06:08,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AWQ6-5MHK-37EQ-3VB8G,132.70422535,0.02205
2864795520761383682,377197,2021-12-31 01:12:41,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-42JC-QZCB-X6LK-CTKEH,7.375,0.00735
7345955828233505518,377179,2021-12-31 00:02:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QK5R-L7XV-SNWE-GB8AT,57.57264957,0.0441
6076481011889683704,377173,2021-12-30 23:38:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8J94-WDKP-8QY6-DTJV2,26.4,0.00735
16207046232475141191,377088,2021-12-30 17:55:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-42JC-QZCB-X6LK-CTKEH,100.77777778,0.00735
5705350497145319181,376586,2021-12-29 08:22:03,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QLLM-RWZ8-JFE6-6Q77G,47.76422764,0.02205
15072529993485193976,376564,2021-12-29 06:52:33,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T7WY-83EE-CYNE-AE9ZK,10.71428571,0.03675
13242116212149337796,376336,2021-12-28 15:43:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SSDX-2LFM-XVY5-D5TK4,84.0,0.00735
127911818228078376,376222,2021-12-28 08:04:31,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-42JC-QZCB-X6LK-CTKEH,8.0,0.05145
13648986645796307456,375988,2021-12-27 16:42:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9AFW-C7WN-JP53-E9PF5,73.6547619,0.02205
5881266797059138066,375918,2021-12-27 11:52:24,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-42JC-QZCB-X6LK-CTKEH,6.3908046,0.0147
6009753816156808990,375888,2021-12-27 09:50:27,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YJ6P-PU26-S2R8-2R9AM,25.71764706,0.0147
9211452945564816864,375768,2021-12-27 01:51:59,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SXB5-DMMM-MW84-9CP49,140.13385827,0.00735
11902188464695570595,375713,2021-12-26 22:14:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-42JC-QZCB-X6LK-CTKEH,58.52083333,0.00735
11047771798415223972,375603,2021-12-26 14:56:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-H4EK-8VKS-AVLG-BVXWS,55.37735849,0.0147
16759980960358257634,375434,2021-12-26 03:35:42,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-42JC-QZCB-X6LK-CTKEH,21.42857143,0.00735
8950531074857013236,375306,2021-12-25 19:03:29,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-42JC-QZCB-X6LK-CTKEH,341.63157895,0.00735
1447963786641227706,374994,2021-12-24 22:19:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YJAN-G2WE-X555-HE9RZ,93.64356436,0.0882
9803289963918310973,374935,2021-12-24 18:21:14,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZHR9-7RFU-YR52-H5MXU,131.26829268,0.0294
7690533531039207248,374890,2021-12-24 15:22:12,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KW5U-VMM2-HJQU-2RRDF,32.81325301,0.02205
3504178777131459657,374784,2021-12-24 08:15:34,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-42JC-QZCB-X6LK-CTKEH,218.08333333,0.00735
18024809562513126182,374763,2021-12-24 06:52:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U499-ZYM9-LA32-F4WDD,123.17931034,0.02205
13769921420749137718,374714,2021-12-24 03:35:13,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-963S-6GQC-8E3N-B9P8V,57.9245283,0.0147
12901944946787035112,374588,2021-12-23 19:08:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-42JC-QZCB-X6LK-CTKEH,136.74814815,0.0294
15686618532420631265,374075,2021-12-22 09:09:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-42JC-QZCB-X6LK-CTKEH,144.30769231,0.06615
9568279245525760273,373922,2021-12-21 22:53:20,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FDB4-3ULX-5PZ2-7889Z,121.32307692,0.0294
10399868554366739026,373870,2021-12-21 19:20:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-CNR8-ABXK-XE39-2WPQ2,102.70198675,0.0294
17428608008364531821,373807,2021-12-21 15:17:31,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U6BZ-NMA3-ZNJS-6QGLX,73.06329114,0.0147
5403395142269732430,373577,2021-12-20 23:56:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2VXS-DYVQ-H3UP-5HCAH,74.76470588,0.0588
1822760595268015847,373546,2021-12-20 21:51:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,7.62385321,0.00735
9723787339316290266,373525,2021-12-20 20:20:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-42JC-QZCB-X6LK-CTKEH,27.83739837,0.00735
6189129259370570190,373492,2021-12-20 18:03:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JKPF-S3B8-LHQW-DCNEK,80.72674419,0.00735
13000704928954528727,373415,2021-12-20 13:02:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-42JC-QZCB-X6LK-CTKEH,128.03703704,0.00735
18133993519672954153,373393,2021-12-20 11:30:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-42JC-QZCB-X6LK-CTKEH,72.74,0.00735
13878518617704650470,373378,2021-12-20 10:35:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-42JC-QZCB-X6LK-CTKEH,123.99056604,0.0441
7340428619291381802,373372,2021-12-20 10:11:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-42JC-QZCB-X6LK-CTKEH,32.29411765,0.03675
7468428060964903566,373261,2021-12-20 02:52:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-42JC-QZCB-X6LK-CTKEH,103.84615385,0.00735
1860209294050780900,373181,2021-12-19 21:21:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6962-67VP-LXFQ-AL4FV,15.39473684,0.00735
6044564027023088473,373176,2021-12-19 20:58:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-42JC-QZCB-X6LK-CTKEH,117.59722222,0.0735
6609546009209762121,372962,2021-12-19 06:49:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R3J8-ZPKN-5SJ6-EWVQB,57.44144144,0.06615
1247551270165271356,372759,2021-12-18 17:19:51,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-42JC-QZCB-X6LK-CTKEH,426.53846154,0.03675
5938842161281053629,372516,2021-12-18 01:04:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-42JC-QZCB-X6LK-CTKEH,55.08108108,0.00735
2944889474945521909,372498,2021-12-17 23:53:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-42JC-QZCB-X6LK-CTKEH,42.90909091,0.0294
11459283324842468755,372446,2021-12-17 20:23:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LAGF-NXPH-2R8M-GS4DR,395.97058824,0.00735
984394501139380278,372397,2021-12-17 17:15:13,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-42JC-QZCB-X6LK-CTKEH,70.87096774,0.00735
2610301381437796016,372379,2021-12-17 16:01:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-42JC-QZCB-X6LK-CTKEH,92.36263736,0.00735
1199380904161597186,372377,2021-12-17 15:54:53,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9EP9-AWHF-BC8A-7EPZD,396.08108108,0.00735
7617611146495935320,372372,2021-12-17 15:35:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YZP9-QXV9-UKGE-68D6Y,347.25,0.0147
16497519187139298344,372369,2021-12-17 15:21:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-42JC-QZCB-X6LK-CTKEH,94.25301205,0.03675
8223414641464157048,372324,2021-12-17 12:19:31,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-42JC-QZCB-X6LK-CTKEH,179.71875,0.00735
7731939254659068872,372262,2021-12-17 08:14:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-VV7X-4Q7K-DNYV-GMMNQ,890.23529412,0.03675
17929392330393703375,372139,2021-12-17 00:03:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YACT-4Z8H-2Q9V-2P3V2,145.38095238,0.0147
17564972723837607850,372048,2021-12-16 17:58:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GXKZ-MXT5-JEFA-G6QT2,23.82417582,0.00735
9256661963135950687,371908,2021-12-16 08:28:42,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-42JC-QZCB-X6LK-CTKEH,978.0,0.0294
399446245469510070,371627,2021-12-15 13:51:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-42JC-QZCB-X6LK-CTKEH,455.66666667,0.05145
5787773518588860326,371570,2021-12-15 09:59:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-C5LR-V5WN-KGEE-5B883,227.39344262,0.00735
6731965604853105685,371491,2021-12-15 04:48:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HQYY-K5ZJ-BQ9R-6MFS7,101.42857143,0.0294
11291582258805131295,371318,2021-12-14 17:08:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,918.0,0.00735
