ID,Height,timestamp,Type,From,To,Amount,Fee
13442674155655062178,388369,2022-01-31 03:08:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YW3Z-9R7J-9DGC-FCSE7,137.04301075,0.0294
14777882616052825132,388062,2022-01-30 06:22:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YW3Z-9R7J-9DGC-FCSE7,50.46153846,0.00735
13662387906240403601,387917,2022-01-29 20:57:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YW3Z-9R7J-9DGC-FCSE7,331.16666667,0.0294
4742650180367726031,387874,2022-01-29 18:09:09,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GX33-HVNU-ND2G-8WZNZ,2362.33333333,0.00735
16710150305467425334,387872,2022-01-29 18:00:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SCQS-E2UU-TRWV-DVHJV,83.27941176,0.00735
15229254790346216627,387868,2022-01-29 17:42:31,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-35LK-GELJ-8FPJ-4RN3K,84.95238095,0.03675
12199200981073571570,387814,2022-01-29 14:00:26,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YW3Z-9R7J-9DGC-FCSE7,186.25,0.0147
10577556096946454612,387773,2022-01-29 11:14:10,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-YW3Z-9R7J-9DGC-FCSE7,78.51851852,0.00735
12394020805291996527,387669,2022-01-29 04:31:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KW5U-VMM2-HJQU-2RRDF,243.52941176,0.0147
18231894208885546345,387643,2022-01-29 02:49:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YW3Z-9R7J-9DGC-FCSE7,118.15151515,0.02205
10434467250903217860,387636,2022-01-29 02:17:02,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-YW3Z-9R7J-9DGC-FCSE7,8.35714286,0.0147
13773460315635713881,387500,2022-01-28 17:00:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YW3Z-9R7J-9DGC-FCSE7,682.14285714,0.0735
10642676212396037072,387424,2022-01-28 11:58:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5QME-Q4SJ-KXU4-G8T8Z,16.26153846,0.00735
9043246239584644687,387127,2022-01-27 16:11:37,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-F8QS-R6RM-VGSZ-BHLYP,43.80487805,0.00735
11983233759072215551,386815,2022-01-26 19:17:01,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-YW3Z-9R7J-9DGC-FCSE7,133.7,0.0147
12324390551170162994,386358,2022-01-25 13:02:51,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YW3Z-9R7J-9DGC-FCSE7,109.92857143,0.0735
8972254407246915902,386358,2022-01-25 13:02:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JSXR-D24G-NDZL-83ACY,103.92857143,0.02205
3976618629415063619,386313,2022-01-25 09:57:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VV7X-4Q7K-DNYV-GMMNQ,164.35483871,0.0294
10253190600269493420,386231,2022-01-25 04:33:43,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VV7X-4Q7K-DNYV-GMMNQ,114.66129032,0.02205
17146661241853323907,385976,2022-01-24 11:27:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-YW3Z-9R7J-9DGC-FCSE7,95.09259259,0.0294
18391743631698780184,385823,2022-01-24 01:23:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-V9K8-F8UR-XHMY-HUE67,203.40740741,0.00735
8515250815420523791,385726,2022-01-23 18:47:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-NGPG-4BY7-MYAR-7NEV4,21.02631579,0.00735
13986263200883452103,385713,2022-01-23 17:53:43,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-YW3Z-9R7J-9DGC-FCSE7,177.80434783,0.00735
16501434440531689304,385678,2022-01-23 15:28:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-YW3Z-9R7J-9DGC-FCSE7,116.08928571,0.03675
7757470136028888485,385581,2022-01-23 09:04:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YW3Z-9R7J-9DGC-FCSE7,57.95652174,0.00735
2776382141534355882,385433,2022-01-22 23:21:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-YW3Z-9R7J-9DGC-FCSE7,72.62962963,0.02205
6104677073194277460,385139,2022-01-22 03:40:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YW3Z-9R7J-9DGC-FCSE7,97.9,0.0147
7689597957810558893,385097,2022-01-22 00:48:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6P22-D3FE-BAPR-FA6J3,69.73913043,0.0147
17969283268710137732,385047,2022-01-21 21:40:16,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-USBV-QEL6-AYLZ-5MR6E,80.92753623,0.00735
10582133236046055713,385015,2022-01-21 19:23:56,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JQEU-9C7L-LL48-988Y3,96.78571429,0.00735
8963023241939215381,384920,2022-01-21 12:56:41,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LMFT-RKZM-TVMT-GFZ8A,29.36065574,0.02205
7512052680377959516,384715,2022-01-20 23:26:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YW3Z-9R7J-9DGC-FCSE7,150.66666667,0.0588
10644641772292806544,384691,2022-01-20 21:55:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QUGZ-R6J4-YWYE-BUA6J,30.03278689,0.02205
13196639562983514590,384506,2022-01-20 09:19:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GCSF-EY9H-952P-7NL95,67.67346939,0.00735
2964934189762014011,384477,2022-01-20 07:24:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YR4C-R8LL-E3L5-24UYG,188.48,0.00735
5807372442096646508,384458,2022-01-20 06:03:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HGLY-5KYE-VSST-GBPE8,75.88888889,0.0294
15558894130403582639,384424,2022-01-20 03:56:24,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-NHPS-3BGE-KZRD-FHBSN,390.23529412,0.00735
8200454323747066475,384184,2022-01-19 11:55:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YW3Z-9R7J-9DGC-FCSE7,107.42857143,0.02205
10012626475144525482,384100,2022-01-19 06:19:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YW3Z-9R7J-9DGC-FCSE7,129.8,0.08085
3713649368826127305,383932,2022-01-18 19:05:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CXHS-7HT4-DBPB-D9AAU,42.45652174,0.0147
1641873893878344476,383814,2022-01-18 11:09:04,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-YW3Z-9R7J-9DGC-FCSE7,112.75,0.0147
15310319006479395554,383718,2022-01-18 04:45:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7TMG-2LG4-PRFG-G9DAK,117.33333333,0.03675
1379990647979155433,383610,2022-01-17 21:40:46,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YW3Z-9R7J-9DGC-FCSE7,118.33333333,0.00735
15013533807335364971,383405,2022-01-17 08:07:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YW3Z-9R7J-9DGC-FCSE7,13.71428571,0.00735
7723279228579155745,383064,2022-01-16 09:12:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-W48H-REN3-5DD4-C2NNQ,115.01666667,0.0147
8638191280157927368,383023,2022-01-16 06:25:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-YW3Z-9R7J-9DGC-FCSE7,6.63888889,0.0147
11755076770731150803,382994,2022-01-16 04:34:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-YW3Z-9R7J-9DGC-FCSE7,21.26388889,0.0147
14871105509422265795,382917,2022-01-15 23:23:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HZAQ-KDLR-V7VW-DXQ3Q,387.125,0.00735
2660552138548195878,382755,2022-01-15 12:24:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YW3Z-9R7J-9DGC-FCSE7,291.88571429,0.00735
1603934403965587720,382510,2022-01-14 20:09:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GRMW-P3GA-GB3F-BHU4E,1240.0,0.02205
9736061653472440011,382499,2022-01-14 19:28:32,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-DGQP-KW3K-TRAX-4XGBV,41.77966102,0.0147
18411529221570130136,382134,2022-01-13 19:04:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-G79B-NSTL-D8G2-E2T5X,232.17857143,0.0147
903973234085284767,381982,2022-01-13 09:01:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YW3Z-9R7J-9DGC-FCSE7,53.15517241,0.02205
2885370137381464667,381972,2022-01-13 08:22:22,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YW3Z-9R7J-9DGC-FCSE7,117.92405063,0.02205
10933007941113786705,381591,2022-01-12 07:10:13,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CCEJ-3ZG4-89EV-8UB4R,6.69230769,0.00735
15021915994926307040,381388,2022-01-11 17:20:44,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YW3Z-9R7J-9DGC-FCSE7,38.93181818,0.00735
17517539679234839453,381271,2022-01-11 09:23:32,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GXVM-HTDN-YZ5Z-C2VM3,259.72222222,0.0147
16906262841178733177,381265,2022-01-11 08:59:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BNLZ-5MUQ-54CW-2GZFD,496.08333333,0.03675
3385625923945535360,381058,2022-01-10 19:19:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6E6X-VNNP-M966-4V3FF,38.23255814,0.0294
9423911134932273758,381032,2022-01-10 17:41:09,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2VXS-DYVQ-H3UP-5HCAH,57.63414634,0.02205
2117354571192314650,381022,2022-01-10 16:58:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9RNJ-PMZX-CEN7-FUBH8,120.84,0.0441
182502357095817438,380861,2022-01-10 06:17:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T6TM-FMHC-DD4X-EV66J,242.80645161,0.0147
16431461057920650064,380447,2022-01-09 02:37:27,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-F9YV-EVQ8-SWP4-2XQBL,188.02777778,0.00735
11244167892196289778,380381,2022-01-08 22:18:56,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YW3Z-9R7J-9DGC-FCSE7,6.0,0.00735
17532737306165227456,380086,2022-01-08 02:31:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9HBA-79SA-GZ3F-BPFWE,108.57746479,0.02205
15726487281345956066,380070,2022-01-08 01:19:11,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9UY3-AUKL-XDY3-7G4N4,369.1875,0.0441
5267534161346373066,379952,2022-01-07 17:32:50,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-YW3Z-9R7J-9DGC-FCSE7,151.62025316,0.00735
10092893107907104065,379932,2022-01-07 16:12:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-65BV-KC59-63MJ-CTR5P,712.0,0.03675
18079408158559018484,379916,2022-01-07 15:07:13,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YW3Z-9R7J-9DGC-FCSE7,136.81818182,0.00735
15111170995918001610,379909,2022-01-07 14:38:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-YW3Z-9R7J-9DGC-FCSE7,74.66666667,0.0147
1537061896570527888,379597,2022-01-06 17:44:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-78VK-3HSE-Q2HQ-AKBDU,119.72222222,0.02205
836940544478652624,379430,2022-01-06 06:44:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZDG-3QZZ-3RNB-G5K4Z,768.3,0.00735
17864884103936774543,379342,2022-01-06 00:47:41,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YW3Z-9R7J-9DGC-FCSE7,618.72222222,0.03675
8221451898489732056,379013,2022-01-05 02:57:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-58DX-3W5W-X65G-GQ6BV,1009.36363636,0.0147
17873638439156332756,378840,2022-01-04 15:22:15,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YW3Z-9R7J-9DGC-FCSE7,29.85074627,0.02205
13615474560795463207,378794,2022-01-04 12:15:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-X2PU-2CGK-B8WU-7YMPR,194.76086957,0.02205
7397988249780917147,378791,2022-01-04 12:02:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YW3Z-9R7J-9DGC-FCSE7,175.47619048,0.00735
15324528851488499197,378682,2022-01-04 04:40:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UQRQ-N7QB-8P5W-C4BXP,99.8245614,0.05145
16018155913092241593,378600,2022-01-03 23:14:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LYPH-58Q2-UGTF-8NPZ9,384.4375,0.02205
9442439937908582321,378496,2022-01-03 16:13:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YW3Z-9R7J-9DGC-FCSE7,1123.33333333,0.00735
1499501208102189647,378404,2022-01-03 09:58:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SEMS-LES6-PMAE-68E5N,2.68131868,0.06615
9799115454761731813,378361,2022-01-03 07:05:16,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YW3Z-9R7J-9DGC-FCSE7,78.70512821,0.00735
13214142129675776610,378231,2022-01-02 22:16:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YW3Z-9R7J-9DGC-FCSE7,871.5,0.00735
17256876475448217729,378187,2022-01-02 19:21:29,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-YW3Z-9R7J-9DGC-FCSE7,52.92708333,0.0441
10039621550228353349,377999,2022-01-02 07:45:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YW3Z-9R7J-9DGC-FCSE7,113.84782609,0.00735
1171188265168479794,377877,2022-01-01 23:44:04,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-YW3Z-9R7J-9DGC-FCSE7,21.63265306,0.0294
929464627354649289,377851,2022-01-01 22:00:16,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3PV2-TRPJ-7MZG-DKZ5E,196.48,0.00735
959471608075684063,377809,2022-01-01 19:04:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,63.17647059,0.02205
8400089061926942242,377182,2021-12-31 00:15:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UXK2-A2MJ-MCXY-BQQHD,317.68181818,0.0294
1018479019714938157,377105,2021-12-30 18:59:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YW3Z-9R7J-9DGC-FCSE7,112.52380952,0.00735
4091695579403297200,376826,2021-12-30 00:30:40,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T5RH-77R2-8QZH-HR3RW,18.91836735,0.03675
7867301813968307594,376707,2021-12-29 16:42:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KGC9-J3RU-G93C-4N5MQ,25.80808081,0.0441
13914867934995042624,376279,2021-12-28 11:50:22,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-YW3Z-9R7J-9DGC-FCSE7,1500.0,0.00735
14161137207669749059,375843,2021-12-27 06:53:28,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-YW3Z-9R7J-9DGC-FCSE7,106.5,0.00735
508347474185061904,375811,2021-12-27 04:46:37,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8SG7-QNHE-AQ4A-6ZNRM,58.48648649,0.0294
8907204043631590567,375770,2021-12-27 02:00:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YW3Z-9R7J-9DGC-FCSE7,62.79166667,0.02205
14708435079039797554,375404,2021-12-26 01:28:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZFKE-3TYQ-LXNG-FY3KQ,10.0989011,0.0147
10735253781467020819,375284,2021-12-25 17:32:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-YW3Z-9R7J-9DGC-FCSE7,149.07692308,0.06615
3065468789735908811,375233,2021-12-25 14:01:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9DUY-LK7B-A46F-8T7MS,40.12962963,0.00735
1702585087304051293,375226,2021-12-25 13:32:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YW3Z-9R7J-9DGC-FCSE7,461.92857143,0.00735
11428944908995961322,375158,2021-12-25 09:05:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-YW3Z-9R7J-9DGC-FCSE7,85.04347826,0.03675
13475304365785264401,375015,2021-12-24 23:44:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-P67J-P4V6-ZWPZ-4LGX9,16.484375,0.03675
12372913094163029937,374892,2021-12-24 15:30:39,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-YW3Z-9R7J-9DGC-FCSE7,97.24074074,0.0147
10338802266538142522,374797,2021-12-24 09:07:48,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-YW3Z-9R7J-9DGC-FCSE7,39.77227723,0.0147
9546114573656921378,374639,2021-12-23 22:30:43,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-YW3Z-9R7J-9DGC-FCSE7,502.0,0.0147
17772626661795699209,374499,2021-12-23 13:20:52,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MW5Z-FBPJ-5SGU-67W67,31.68493151,0.05145
2139208632924377655,374472,2021-12-23 11:33:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YW3Z-9R7J-9DGC-FCSE7,123.54716981,0.00735
16688863622461873821,374429,2021-12-23 08:29:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YW3Z-9R7J-9DGC-FCSE7,82.18103448,0.00735
8879063980662694901,374342,2021-12-23 02:39:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-YW3Z-9R7J-9DGC-FCSE7,36.88235294,0.0147
16435660916591250718,374272,2021-12-22 22:09:24,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-UTLV-2KDA-LMGP-4YCGT,63.98765432,0.0147
12507961729262332819,374062,2021-12-22 08:15:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7PLZ-5CWF-8CC9-8B5AA,138.0,0.0147
7747715014944772167,373983,2021-12-22 03:06:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YW3Z-9R7J-9DGC-FCSE7,54.41304348,0.0441
13819385541212360962,373787,2021-12-21 13:55:49,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YW3Z-9R7J-9DGC-FCSE7,79.41935484,0.0147
1474475642997417666,373596,2021-12-21 01:18:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YW3Z-9R7J-9DGC-FCSE7,55.80645161,0.00735
8606648488978757876,373591,2021-12-21 00:56:08,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YW3Z-9R7J-9DGC-FCSE7,5.86153846,0.05145
2892669568478215071,373260,2021-12-20 02:47:33,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-YW3Z-9R7J-9DGC-FCSE7,193.26315789,0.00735
12644854696690216625,373231,2021-12-20 00:50:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YW3Z-9R7J-9DGC-FCSE7,289.07142857,0.0294
15567192707911319146,373207,2021-12-19 23:08:00,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-LF5X-WBS8-BBLB-AAKS7,469.64285714,0.00735
4408128685617848821,373201,2021-12-19 22:41:11,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GXVM-HTDN-YZ5Z-C2VM3,109.54098361,0.00735
3951805855300895305,373109,2021-12-19 16:39:26,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YW3Z-9R7J-9DGC-FCSE7,330.0,0.0588
13105922169778967180,372891,2021-12-19 02:03:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YW3Z-9R7J-9DGC-FCSE7,125.14516129,0.00735
4463387406682758894,372862,2021-12-19 00:10:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WHJA-ND6S-UDEM-28YM6,108.525,0.00735
12810950082691355688,372759,2021-12-18 17:19:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YW3Z-9R7J-9DGC-FCSE7,32.33846154,0.0147
13172864126638591149,372729,2021-12-18 15:16:22,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YW3Z-9R7J-9DGC-FCSE7,82.22222222,0.0147
618098179063248061,372586,2021-12-18 05:47:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-P7JG-ETAJ-JKJ8-A4EWA,171.3,0.0441
4522124861032380869,372578,2021-12-18 05:16:41,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YW3Z-9R7J-9DGC-FCSE7,194.23809524,0.00735
11417090837204872061,372501,2021-12-18 00:07:57,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-YW3Z-9R7J-9DGC-FCSE7,22.58823529,0.0588
10103231664323012137,372249,2021-12-17 07:18:44,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-YW3Z-9R7J-9DGC-FCSE7,522.2,0.03675
2215235291196794962,372143,2021-12-17 00:18:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2MSB-ZJF7-7A7J-G647B,227.90909091,0.00735
18155652226649156999,371892,2021-12-16 07:22:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ES4Y-9D37-CAN3-EESGN,119.15,0.00735
10688143277198554829,371658,2021-12-15 15:52:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JQEU-9C7L-LL48-988Y3,62.22857143,0.0147
13699624872807865534,371354,2021-12-14 19:38:21,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-78VK-3HSE-Q2HQ-AKBDU,230.76923077,0.02205
13534727471345307167,371258,2021-12-14 13:08:43,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N8WE-6YGW-9WXW-7DNYT,109.96551724,0.00735
9839790506825159728,371006,2021-12-13 20:15:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YW3Z-9R7J-9DGC-FCSE7,185.36363636,0.00735
4831846118179658169,370977,2021-12-13 18:20:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RQV9-KNQ8-G6UJ-B8249,107.53061224,0.0588
17535978517149210600,370890,2021-12-13 12:32:10,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-YW3Z-9R7J-9DGC-FCSE7,80.08928571,0.00735
10702098891318681965,370863,2021-12-13 10:47:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7VDS-27PY-WD7U-GH8A4,95.54545455,0.00735
14533066630121490461,370800,2021-12-13 06:36:26,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-YW3Z-9R7J-9DGC-FCSE7,216.69444444,0.0147
16034412221176626918,370626,2021-12-12 19:01:02,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-YW3Z-9R7J-9DGC-FCSE7,50.89655172,0.00735
728897959028792776,370547,2021-12-12 13:51:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZNX2-CUKF-GPHB-6DYNV,55.81944444,0.0147
2698826854082933529,370501,2021-12-12 10:49:48,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-YW3Z-9R7J-9DGC-FCSE7,78.41509434,0.03675
15721282069956376764,370435,2021-12-12 06:25:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YW3Z-9R7J-9DGC-FCSE7,847.63636364,0.02205
17764301882963147435,370319,2021-12-11 22:32:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JHRZ-7VYJ-L26J-HFLUK,87.18333333,0.0294
17836432599013668293,370174,2021-12-11 12:45:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2CUS-8A3R-4LE3-8JH6L,94.63461538,0.00735
6361282676760652352,370111,2021-12-11 08:37:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YW3Z-9R7J-9DGC-FCSE7,172.36363636,0.00735
6434223059029945523,369946,2021-12-10 21:39:25,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZA7B-KASD-QD6K-4KHQH,495.66666667,0.0294
15848638275069323676,369860,2021-12-10 15:54:19,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-YW3Z-9R7J-9DGC-FCSE7,147.86956522,0.03675
442094553683898616,369858,2021-12-10 15:46:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GJ4A-T8GW-U2X2-E4PSL,59.92307692,0.06615
15828246505535579400,369792,2021-12-10 11:24:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-67HY-D6EP-3N8K-FLQ4A,124.27906977,0.0147
7950129676229440535,369725,2021-12-10 06:50:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YW3Z-9R7J-9DGC-FCSE7,206.55555556,0.02205
