ID,Height,timestamp,Type,From,To,Amount,Fee
1831612583017170649,388743,2022-02-01 03:56:12,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-C828-QJVA-S49E-7XQ6Q,122.5,0.00735
7264549168751168453,388706,2022-02-01 01:33:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LYDE-BR9M-S8PC-GNUQB,83.83739837,0.0147
13186499791888878033,388608,2022-01-31 18:56:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UQRQ-N7QB-8P5W-C4BXP,377.09090909,0.0294
1159431652829552878,388324,2022-01-31 00:08:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-C828-QJVA-S49E-7XQ6Q,954.0,0.00735
11435757002929534275,388098,2022-01-30 08:48:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C828-QJVA-S49E-7XQ6Q,1434.66666667,0.0147
12268615201611358856,388062,2022-01-30 06:22:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TFZF-KE86-GSU4-64DSX,117.39534884,0.02205
2604357821332656708,387935,2022-01-29 22:10:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C828-QJVA-S49E-7XQ6Q,66.02941176,0.00735
17187880785330782032,387930,2022-01-29 21:48:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XY44-DJYS-ZUWR-C32JV,95.28431373,0.03675
756377629436536775,387753,2022-01-29 09:54:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C828-QJVA-S49E-7XQ6Q,2.94827586,0.02205
16553288339489932521,387667,2022-01-29 04:23:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-F78E-9RPS-WAYL-7MBV4,0.26086957,0.00735
7277594873244643631,387615,2022-01-29 00:47:52,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-C828-QJVA-S49E-7XQ6Q,22.68181818,0.05145
15677984862529943702,387415,2022-01-28 11:26:18,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-C828-QJVA-S49E-7XQ6Q,809.66666667,0.0147
11993531544270269883,387084,2022-01-27 13:10:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-C828-QJVA-S49E-7XQ6Q,235.72727273,0.02205
13438757199101459793,387018,2022-01-27 08:52:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2E9C-CSHS-3KVZ-G49V5,197.43181818,0.0294
4067071454323183930,386749,2022-01-26 15:00:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7BFB-G8CF-BF98-67H2G,60.84615385,0.00735
7400307434507200832,386714,2022-01-26 12:40:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,219.41666667,0.0147
12674780471456316977,386325,2022-01-25 10:48:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LM9H-UHXE-2WD4-7YMY4,95.3908046,0.0147
555342281376342760,386323,2022-01-25 10:39:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JKPF-S3B8-LHQW-DCNEK,27.91489362,0.0147
17775580981814057048,386239,2022-01-25 05:07:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-B2XK-NJVZ-88AC-27AQ7,89.06756757,0.0441
14629748885622946883,386087,2022-01-24 18:59:59,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AXP5-BYSU-AK5B-CWKET,94.0,0.02205
8459713483845633004,385841,2022-01-24 02:30:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-C4ZU-RPKB-M8EH-DKWSL,91.06666667,0.00735
9554190628679239842,385512,2022-01-23 04:27:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-R4EU-WBCK-359S-8954U,64.66315789,0.00735
18223485707120591693,385431,2022-01-22 23:13:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-84YT-9RAW-CBE7-DYLE8,464.94736842,0.02205
14612740230198138168,385360,2022-01-22 18:19:32,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-C828-QJVA-S49E-7XQ6Q,66.4691358,0.00735
5141365426589063830,385288,2022-01-22 13:34:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HQHD-52YW-3KJK-6CUPC,104.67532468,0.02205
16638353176391859589,385246,2022-01-22 10:40:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JQEU-9C7L-LL48-988Y3,131.20689655,0.00735
11182727779691669952,385143,2022-01-22 03:56:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-C828-QJVA-S49E-7XQ6Q,19.04615385,0.0441
1718150815397070960,385118,2022-01-22 02:14:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C828-QJVA-S49E-7XQ6Q,49.3,0.0147
1552278454431275293,385066,2022-01-21 22:50:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-C828-QJVA-S49E-7XQ6Q,86.23655914,0.0294
15619009769375495661,385014,2022-01-21 19:19:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C828-QJVA-S49E-7XQ6Q,126.9,0.00735
13568385803745746669,384966,2022-01-21 16:03:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C828-QJVA-S49E-7XQ6Q,767.66666667,0.00735
11065329490238245341,384819,2022-01-21 06:24:17,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BRWW-DBAR-TYWQ-F7SYD,33.24731183,0.00735
13483882596641186530,384762,2022-01-21 02:35:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-C828-QJVA-S49E-7XQ6Q,25.2,0.00735
8439490143523073902,384509,2022-01-20 09:32:43,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-C828-QJVA-S49E-7XQ6Q,679.66666667,0.00735
6591399788022716610,384276,2022-01-19 18:07:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4BKK-ZZYP-QGC8-HZL8K,291.63636364,0.00735
8100962931605360647,384153,2022-01-19 09:53:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C828-QJVA-S49E-7XQ6Q,77.27272727,0.0294
15605353383956705891,383839,2022-01-18 12:51:29,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-C828-QJVA-S49E-7XQ6Q,597.11764706,0.0147
15875083539286895668,383805,2022-01-18 10:28:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-C828-QJVA-S49E-7XQ6Q,543.54545455,0.0147
8821711467063234924,383789,2022-01-18 09:25:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LCD7-3PEX-FLKU-DPWRM,46.0,0.00735
12189891734372586765,383767,2022-01-18 07:56:30,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-C828-QJVA-S49E-7XQ6Q,67.33636364,0.0294
8573644792568437948,383546,2022-01-17 17:21:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C828-QJVA-S49E-7XQ6Q,63.66666667,0.05145
14283150705430944285,383385,2022-01-17 06:41:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X26V-45KQ-4V8H-FJXVK,112.57692308,0.0147
3886158051336178126,383172,2022-01-16 16:23:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8F4F-FNUS-5D4F-443RM,145.11363636,0.00735
3449265963499735039,383098,2022-01-16 11:23:49,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-C828-QJVA-S49E-7XQ6Q,109.46341463,0.00735
6800136862352336243,382826,2022-01-15 17:21:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8WMY-QSYN-HBZ7-BS7BZ,80.30769231,0.0147
6442690649703474544,382748,2022-01-15 11:55:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZGC2-CYAX-LV8K-8VJZ8,7.26315789,0.03675
16506457653724257127,382644,2022-01-15 04:59:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2WL6-P8KF-95WH-8DZ2Q,79.88888889,0.0441
14974319647337593568,382621,2022-01-15 03:34:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CGCW-5NC4-5HFQ-BLE5S,406.84615385,0.00735
12656313867714008769,382598,2022-01-15 02:00:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-87QZ-TUDC-C38Y-GTHU5,19.70588235,0.00735
9219862881234890680,382529,2022-01-14 21:30:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-C828-QJVA-S49E-7XQ6Q,228.16666667,0.00735
7255214752150398222,382523,2022-01-14 21:05:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C828-QJVA-S49E-7XQ6Q,39.71875,0.0441
18281538863402042340,382471,2022-01-14 17:31:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-C828-QJVA-S49E-7XQ6Q,47.1,0.00735
17566473249474265169,382395,2022-01-14 12:31:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8HNF-HQ9Y-G3YV-4LRC5,44.41176471,0.0882
9080981686037340157,382373,2022-01-14 10:56:42,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-E75N-JJUP-67SE-8PU7Z,75.33333333,0.00735
1121227407896287658,382356,2022-01-14 09:52:27,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-C828-QJVA-S49E-7XQ6Q,40.87068966,0.00735
2178350833911189987,382168,2022-01-13 21:22:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W4WH-6VJA-VVW8-5R47S,27.59090909,0.0147
2825088971541697487,382138,2022-01-13 19:23:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2Y75-UAGJ-LF9D-6RUQ6,153.56666667,0.00735
2058433065361043605,382073,2022-01-13 14:58:27,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-C828-QJVA-S49E-7XQ6Q,67.31147541,0.02205
18232459484986815831,382005,2022-01-13 10:34:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-C828-QJVA-S49E-7XQ6Q,100.24882629,0.0294
12669991003270387613,381982,2022-01-13 09:01:00,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-C828-QJVA-S49E-7XQ6Q,145.36111111,0.00735
534395274602141635,381831,2022-01-12 22:55:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-C828-QJVA-S49E-7XQ6Q,120.18181818,0.06615
8105086796714570133,381748,2022-01-12 17:20:42,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GNH5-BXGB-832X-3LBEG,11.83333333,0.0147
8533636233055442965,381612,2022-01-12 08:29:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AJHK-VUBU-R23N-7X2SB,67.7260274,0.00735
12018304335315505331,381604,2022-01-12 08:01:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AY4V-7QW4-HSEF-HZXFN,93.28571429,0.0294
5663324638474017695,381548,2022-01-12 04:19:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7PLZ-5CWF-8CC9-8B5AA,763.33333333,0.02205
7800596032214668859,381278,2022-01-11 09:53:03,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-C828-QJVA-S49E-7XQ6Q,302.53571429,0.0294
8271456503093841146,381190,2022-01-11 04:00:44,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-C828-QJVA-S49E-7XQ6Q,73.76,0.02205
2266643055349574384,381099,2022-01-10 22:05:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YCZF-EYYQ-RESB-CV95C,2.77777778,0.0294
9805873002306891727,381016,2022-01-10 16:34:38,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-C828-QJVA-S49E-7XQ6Q,65.08108108,0.00735
12703421921079019747,380820,2022-01-10 03:29:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5AQN-786K-M5QH-HHCRD,23.11111111,0.0588
2447331063525090871,380787,2022-01-10 01:15:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-C828-QJVA-S49E-7XQ6Q,30.88235294,0.02205
10958314836475435913,380534,2022-01-09 08:31:17,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-C828-QJVA-S49E-7XQ6Q,16.69230769,0.02205
4021756665267341804,380453,2022-01-09 03:02:26,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-C828-QJVA-S49E-7XQ6Q,32.26315789,0.00735
6368423354637597220,380169,2022-01-08 07:59:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Y3QS-2NYH-7XVD-EREBE,63.7826087,0.03675
11746592610128142055,380071,2022-01-08 01:24:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X7G7-EG83-AQT6-58PXK,155.46938776,0.00735
12753649214340107816,380069,2022-01-08 01:15:54,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-C828-QJVA-S49E-7XQ6Q,94.40740741,0.02205
12651899570740237402,380021,2022-01-07 22:07:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-C828-QJVA-S49E-7XQ6Q,64.5,0.0588
2232460430995903397,379909,2022-01-07 14:38:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-C828-QJVA-S49E-7XQ6Q,23.27272727,0.03675
8980172464886206390,379789,2022-01-07 06:33:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C828-QJVA-S49E-7XQ6Q,129.37288136,0.0294
6874466599001202256,379696,2022-01-07 00:26:55,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-C828-QJVA-S49E-7XQ6Q,149.0,0.0147
13308787673428097664,379417,2022-01-06 05:49:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-AAXL-TTRF-QAZX-D3PFC,24.59375,0.0588
7593954131240431551,379397,2022-01-06 04:30:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T5LK-ZULY-73A3-4W4GS,60.15789474,0.00735
9704127295384263114,379374,2022-01-06 03:00:37,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-C828-QJVA-S49E-7XQ6Q,188.34782609,0.0147
7588780790220787367,379298,2022-01-05 21:51:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UTPM-UN4T-FA8R-4S2TN,58.87096774,0.0441
18225898874855777141,379126,2022-01-05 11:14:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-G69X-3KTV-Y4SA-D99UV,89.51851852,0.02205
2601326770831656539,378948,2022-01-04 22:43:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W9VJ-YQGU-FP9L-5FY8N,72.79220779,0.00735
13428352719873052011,378754,2022-01-04 09:26:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TMEW-EQZQ-VJSA-67HS9,18.69230769,0.0147
9356643783109831074,378641,2022-01-04 01:54:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-C828-QJVA-S49E-7XQ6Q,57.36363636,0.00735
7357049273130182336,378610,2022-01-03 23:56:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-C828-QJVA-S49E-7XQ6Q,49.39285714,0.0147
5738480722878037957,378545,2022-01-03 19:34:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UL48-JR3G-K8S9-2FB5R,96.625,0.00735
17271708331757116202,378512,2022-01-03 17:24:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TMRL-X5BM-VVTL-CL76G,88.26666667,0.03675
10632561287058735284,378168,2022-01-02 18:09:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-C828-QJVA-S49E-7XQ6Q,60.625,0.00735
4192703243894532616,378080,2022-01-02 12:58:31,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UFM6-9Y9E-LL2C-AHGXQ,98.81818182,0.0294
7807724434961901241,377008,2021-12-30 12:30:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GJVB-U24S-CWWQ-6HCDZ,177.02857143,0.00735
10503616785127922975,376974,2021-12-30 10:18:52,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C828-QJVA-S49E-7XQ6Q,1207.5,0.03675
11793971891847618850,376966,2021-12-30 09:48:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-C828-QJVA-S49E-7XQ6Q,83.16304348,0.00735
7583163421291000688,376764,2021-12-29 20:25:51,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-C828-QJVA-S49E-7XQ6Q,115.70833333,0.03675
1610531630231242582,376647,2021-12-29 12:33:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4BF2-UYBW-5CME-AA26N,351.41666667,0.00735
14403245269383193590,376605,2021-12-29 09:34:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-H8M6-CZ4J-A72N-3T2CF,29.3255814,0.0147
1222187877359776815,376376,2021-12-28 18:28:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WKL9-D8L5-7H96-FVCKY,189.0,0.02205
4373110251131919763,376373,2021-12-28 18:14:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3KDW-DDA2-K3QC-5UPCK,7.53333333,0.0294
13304485405441760557,376182,2021-12-28 05:22:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KDED-N2VL-YV9Q-BR6EF,168.69444444,0.0147
2926980099068915616,376091,2021-12-27 23:32:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-V2BR-GSYP-TX6B-C6BWL,325.5,0.02205
3154364548279200194,376060,2021-12-27 21:30:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-D4MB-74BH-3EJQ-2K7RT,142.57894737,0.0294
2659374394003856967,376033,2021-12-27 19:35:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GJ4A-T8GW-U2X2-E4PSL,143.46666667,0.00735
8516482729397870207,375965,2021-12-27 15:01:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8JCL-VB5F-PX8R-AMEN9,14.36111111,0.03675
5920593659827693213,375928,2021-12-27 12:33:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-C828-QJVA-S49E-7XQ6Q,172.0,0.0147
11210830076939983170,375476,2021-12-26 06:26:49,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-C828-QJVA-S49E-7XQ6Q,278.5,0.0441
17516183287680268998,375097,2021-12-25 05:06:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8J94-WDKP-8QY6-DTJV2,102.49333333,0.02205
7738179775840638182,375077,2021-12-25 03:50:09,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BTCK-NNQ4-GQGV-CRMSV,862.4,0.00735
5539536181848087359,375076,2021-12-25 03:45:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-P3R8-5HET-9UDU-6TAAL,100.31343284,0.0441
7171989843567898160,375007,2021-12-24 23:12:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-N4CM-7EX4-EZSY-HUH9E,175.41860465,0.0147
6928109952288707974,374977,2021-12-24 21:08:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KFEG-8Y3D-RCBZ-5AA98,132.0,0.0441
13885945855950116660,374906,2021-12-24 16:26:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VL29-M3PB-8H8M-AMJSK,117.62162162,0.00735
9803658891482205249,374811,2021-12-24 10:06:51,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GD26-EAUX-AN8K-8HPSM,20.15053763,0.00735
13144630594800756924,374688,2021-12-24 01:51:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C828-QJVA-S49E-7XQ6Q,12.27118644,0.02205
16966445662806083099,374686,2021-12-24 01:42:35,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-C828-QJVA-S49E-7XQ6Q,87.19354839,0.00735
6461060034049026913,374389,2021-12-23 05:48:02,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-C828-QJVA-S49E-7XQ6Q,166.16666667,0.00735
4637513958046818706,374323,2021-12-23 01:29:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-H7ZL-AXE5-NJUC-2G2LM,195.14893617,0.0294
14793721439767665048,374246,2021-12-22 20:26:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HW4X-KFMA-YQB2-ASQG5,381.30769231,0.00735
14996696797297185029,374215,2021-12-22 18:16:59,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C828-QJVA-S49E-7XQ6Q,102.0,0.0147
8345555288467499082,374199,2021-12-22 17:11:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C828-QJVA-S49E-7XQ6Q,553.66666667,0.00735
14123748998609090117,374146,2021-12-22 13:49:59,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-C828-QJVA-S49E-7XQ6Q,28.49019608,0.00735
3673194529135008062,374028,2021-12-22 05:59:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KSU3-2X7J-UWJM-4YPG8,178.5,0.0147
18200092783626565273,374023,2021-12-22 05:38:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C828-QJVA-S49E-7XQ6Q,189.42857143,0.00735
11000954844823343033,374006,2021-12-22 04:35:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C828-QJVA-S49E-7XQ6Q,362.26923077,0.00735
15914320748221831783,373966,2021-12-22 01:56:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-C828-QJVA-S49E-7XQ6Q,83.85,0.0147
18433223023607310904,373966,2021-12-22 01:56:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5YLY-DXJ6-WUXR-6VP3Y,77.4137931,0.03675
793165717809859693,373955,2021-12-22 01:11:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A2TG-DEWJ-XAUN-DRPN7,29.01162791,0.0441
14110662140374086433,373918,2021-12-21 22:34:29,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-C828-QJVA-S49E-7XQ6Q,51.25531915,0.00735
5224059652898704764,373850,2021-12-21 18:00:44,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-C828-QJVA-S49E-7XQ6Q,195.71929825,0.00735
4161720448456407661,373764,2021-12-21 12:29:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QDFR-A5CQ-EMTD-AUYDC,26.36231884,0.0147
7225976915516001189,373567,2021-12-20 23:17:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-62ZH-DUHG-9HWG-BCHDZ,25.8,0.00735
16445803859310784314,373512,2021-12-20 19:25:22,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C828-QJVA-S49E-7XQ6Q,33.18584071,0.00735
18134189533116100008,373422,2021-12-20 13:30:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C828-QJVA-S49E-7XQ6Q,95.53846154,0.03675
16252011691412774263,373383,2021-12-20 10:53:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TUAL-UGF6-37A9-7ZNFT,67.67105263,0.03675
8963374263911673353,373285,2021-12-20 04:23:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-24SC-EM4N-9GRR-95XLB,89.97674419,0.0294
1416406284018238946,373257,2021-12-20 02:33:05,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C828-QJVA-S49E-7XQ6Q,63.20987654,0.0294
15925453911337562848,373131,2021-12-19 18:03:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C828-QJVA-S49E-7XQ6Q,236.93877551,0.00735
6871576883893415043,372796,2021-12-18 19:46:18,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-C828-QJVA-S49E-7XQ6Q,146.51851852,0.0294
2885883818952086393,372484,2021-12-17 22:52:51,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-C828-QJVA-S49E-7XQ6Q,73.02564103,0.0147
7112531694196772185,372464,2021-12-17 21:37:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-FJVF-WA7Z-KNZ4-F43M8,70.97368421,0.0147
9808640377366269891,372286,2021-12-17 09:43:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4Z24-6Y4U-AFRC-7HVTH,92.06410256,0.00735
6072577734602195219,372222,2021-12-17 05:28:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C828-QJVA-S49E-7XQ6Q,1259.8,0.00735
12032654714366950057,372188,2021-12-17 03:12:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CLU7-MNCK-S7CH-EHQVK,61.6875,0.0147
5498959722082944378,372100,2021-12-16 21:24:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZZNV-8VL5-NYZX-FW6AW,25.15384615,0.00735
441691267357165115,372084,2021-12-16 20:23:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8H83-T5X5-PVE3-8NJ5D,91.14285714,0.0147
17616795525903773682,372049,2021-12-16 18:01:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2VXS-DYVQ-H3UP-5HCAH,78.21311475,0.0147
2146590157962787137,371928,2021-12-16 09:47:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KSU3-2X7J-UWJM-4YPG8,13.05660377,0.0147
13245370121401772376,371903,2021-12-16 08:10:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-C828-QJVA-S49E-7XQ6Q,60.53465347,0.00735
14345639731299915033,371732,2021-12-15 20:46:59,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C828-QJVA-S49E-7XQ6Q,85.65454545,0.0147
10249101018340136027,371608,2021-12-15 12:32:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4PJW-A58C-F53M-5PVS8,23.0,0.00735
9726070009597031836,371603,2021-12-15 12:11:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JSXR-D24G-NDZL-83ACY,107.8358209,0.00735
10633790999411809343,371324,2021-12-14 17:34:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PFFL-8FLJ-FLBQ-46PSE,3.51428571,0.00735
