ID,Height,timestamp,Type,From,To,Amount,Fee
15402048410943430120,263530,2021-02-08 07:43:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13019684998169700320,263522,2021-02-08 07:16:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15454562085053244524,263514,2021-02-08 06:40:37,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
138933370661092660,263506,2021-02-08 06:06:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10837629949453239981,263498,2021-02-08 05:36:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15929751267829529781,263490,2021-02-08 05:04:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15768164043319862034,263482,2021-02-08 04:30:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,3.71530057,0.0
13838588199056193867,263474,2021-02-08 03:57:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7725597538316016156,263466,2021-02-08 03:24:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8754865694052311872,263458,2021-02-08 02:52:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7004519100633543834,263450,2021-02-08 02:19:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12482200983579708933,263442,2021-02-08 01:50:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5920507588448409592,263434,2021-02-08 01:17:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13314290955384630333,263426,2021-02-08 00:46:12,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,3.80050734,0.0
8833010802979512999,263418,2021-02-08 00:10:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6438287040627030950,263410,2021-02-07 23:43:27,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15397609585819561452,263402,2021-02-07 23:07:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9640010000112538462,263394,2021-02-07 22:37:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3261992652975019544,263386,2021-02-07 22:02:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18004840727697074736,263378,2021-02-07 21:30:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7028304941687706157,263370,2021-02-07 20:57:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,3.887191,0.0
14464324330014928827,263362,2021-02-07 20:31:23,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17739521810421549264,263354,2021-02-07 20:02:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9604343682570031392,263346,2021-02-07 19:26:46,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15625617955597553461,263338,2021-02-07 18:55:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
152592862726566893,263330,2021-02-07 18:19:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1992432864220573090,263322,2021-02-07 17:49:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12181340793667162476,263314,2021-02-07 17:15:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,3.97525511,0.0
13838848125566877184,263306,2021-02-07 16:47:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10926980517030385927,263298,2021-02-07 16:13:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7662959459336986439,263290,2021-02-07 15:49:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
268189588662937462,263282,2021-02-07 15:20:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15109634210378861070,263274,2021-02-07 14:49:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14904006700294610738,263266,2021-02-07 14:17:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13099153242305839808,263258,2021-02-07 13:44:34,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.06370389,0.0
17757853712838914362,263250,2021-02-07 13:08:01,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13707598782535249961,263242,2021-02-07 12:37:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17579911672824435444,263234,2021-02-07 12:04:46,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8354549953276947699,263226,2021-02-07 11:33:59,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
86099847411044927,263218,2021-02-07 11:05:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6038939872223527905,263210,2021-02-07 10:34:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10782243741798353996,263202,2021-02-07 10:04:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.15242989,0.0
14365123687983495813,263194,2021-02-07 09:28:20,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6790789311736305223,263186,2021-02-07 08:54:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11711887926206421964,263178,2021-02-07 08:19:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11998732902028888375,263170,2021-02-07 07:43:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15808203250892031516,263162,2021-02-07 07:13:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1122177033999900080,263154,2021-02-07 06:44:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4573482979797497455,263146,2021-02-07 06:10:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.24328454,0.0
2465080300039528660,263138,2021-02-07 05:38:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5462826917368840993,263130,2021-02-07 05:06:50,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3178299717044431007,263122,2021-02-07 04:35:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4461966444942571186,263114,2021-02-07 03:59:46,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13706624653442790268,263106,2021-02-07 03:26:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2622265751183664104,263098,2021-02-07 02:54:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1937723839716495370,263090,2021-02-07 02:23:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.33382448,0.0
10095389798989942406,263082,2021-02-07 01:54:17,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9821198837063900870,263074,2021-02-07 01:25:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4260779909669556020,263066,2021-02-07 00:52:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10990892908497781975,263058,2021-02-07 00:21:18,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8415799378668787553,263050,2021-02-06 23:48:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3505919759200009058,263042,2021-02-06 23:18:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12009815763067041405,263034,2021-02-06 22:46:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.42636291,0.0
5218881990098618725,263026,2021-02-06 22:13:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14169983461468188527,263018,2021-02-06 21:39:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14011713876752868497,263010,2021-02-06 21:12:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1753294809488764682,263002,2021-02-06 20:37:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4716375677921649263,262994,2021-02-06 20:05:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9027864525260766393,262986,2021-02-06 19:28:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7440451527538938187,262978,2021-02-06 18:54:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.51991032,0.0
7460681790443389503,262970,2021-02-06 18:20:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1653987522849633252,262962,2021-02-06 17:45:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14480209470912933723,262954,2021-02-06 17:16:58,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15166911499293052237,262946,2021-02-06 16:49:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10729646448013008430,262938,2021-02-06 16:15:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16818170478988739911,262930,2021-02-06 15:46:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14151494604950316060,262922,2021-02-06 15:12:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.61378643,0.0
4301602299787044823,262914,2021-02-06 14:45:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13911863095246995812,262906,2021-02-06 14:11:27,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16391487395982420647,262898,2021-02-06 13:35:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7041872391715410468,262890,2021-02-06 13:04:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4896662825670629789,262882,2021-02-06 12:27:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10580484630589229654,262874,2021-02-06 11:57:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13231540909988182501,262866,2021-02-06 11:24:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.70930124,0.0
12988161180536905487,262858,2021-02-06 10:51:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18218334167780093419,262850,2021-02-06 10:17:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7684867586142630845,262842,2021-02-06 09:44:39,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12086137430906006426,262834,2021-02-06 09:17:10,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11070834943490662683,262826,2021-02-06 08:45:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16504540401250304162,262818,2021-02-06 08:12:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12960234748343319351,262810,2021-02-06 07:39:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.80512752,0.0
17419330973619746083,262802,2021-02-06 07:10:44,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4060581677693892183,262794,2021-02-06 06:41:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5959517635205680321,262786,2021-02-06 06:08:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13884041912023773163,262778,2021-02-06 05:36:51,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8826083249224915794,262770,2021-02-06 05:07:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
96409569223288454,262762,2021-02-06 04:34:31,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4493129144307575564,262754,2021-02-06 04:01:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,4.90188461,0.0
4473780683355950935,262746,2021-02-06 03:24:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5644302772689254131,262738,2021-02-06 02:51:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3841228151397941140,262730,2021-02-06 02:20:56,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18154049252896321813,262722,2021-02-06 01:50:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12743553270794390519,262714,2021-02-06 01:17:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
707100428258115241,262706,2021-02-06 00:44:22,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12833749581986923116,262698,2021-02-06 00:12:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.00016102,0.0
11778897850238680197,262690,2021-02-05 23:40:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12493919266661769774,262682,2021-02-05 23:10:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13116703243501864346,262674,2021-02-05 22:36:30,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10119439562708706169,262666,2021-02-05 22:04:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11163995302487833232,262658,2021-02-05 21:35:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2760986777518606626,262650,2021-02-05 21:05:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6327626609704852462,262642,2021-02-05 20:31:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.09888816,0.0
16662520993935174799,262634,2021-02-05 19:55:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2995707342179059931,262626,2021-02-05 19:20:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6056236781064442043,262618,2021-02-05 18:52:11,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8181995681436466361,262610,2021-02-05 18:23:28,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18437773818072133880,262602,2021-02-05 17:50:14,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12660692003206228873,262594,2021-02-05 17:15:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17214439247369466376,262586,2021-02-05 16:46:27,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.19807056,0.0
10567719883148909016,262578,2021-02-05 16:15:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5648977038346781879,262570,2021-02-05 15:42:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12870857530116187771,262562,2021-02-05 15:10:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13711937493926705864,262554,2021-02-05 14:40:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12396216141624129344,262546,2021-02-05 14:07:29,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16748098501793161910,262538,2021-02-05 13:35:33,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4601178975197028054,262530,2021-02-05 13:00:59,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.29937587,0.0
5888529344189482112,262522,2021-02-05 12:30:03,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18430933545609703445,262514,2021-02-05 12:01:09,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17421063397807759485,262506,2021-02-05 11:27:45,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18343234447649722609,262498,2021-02-05 10:54:36,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10898048060418483387,262490,2021-02-05 10:18:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1461071415233887502,262482,2021-02-05 09:48:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15990368064332959680,262474,2021-02-05 09:19:13,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.4005834,0.0
7704625867053911278,262466,2021-02-05 08:46:35,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6399617595361202421,262458,2021-02-05 08:17:24,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10945329548963431516,262450,2021-02-05 07:46:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17011540403649019455,262442,2021-02-05 07:10:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16370825502153619844,262434,2021-02-05 06:38:48,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12177364858325127823,262426,2021-02-05 06:08:54,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2558839719857829606,262418,2021-02-05 05:35:41,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.50335521,0.0
8992676440861784712,262410,2021-02-05 05:03:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6956365125461354460,262402,2021-02-05 04:26:38,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9702700752578896138,262394,2021-02-05 03:55:06,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14207886557470179864,262386,2021-02-05 03:23:42,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9060023769928189778,262378,2021-02-05 02:55:19,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16499968714297519628,262370,2021-02-05 02:19:53,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13434409112523286654,262362,2021-02-05 01:51:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.60716511,0.0
11311651266834186229,262354,2021-02-05 01:15:40,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13481555612467903454,262346,2021-02-05 00:42:49,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10787562225268502900,262338,2021-02-05 00:08:15,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16181081599461902492,262330,2021-02-04 23:40:00,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16358470222528841806,262322,2021-02-04 23:14:07,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14646917643209447672,262314,2021-02-04 22:46:02,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13437174658300706203,262306,2021-02-04 22:17:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.71209784,0.0
15679048146907638130,262298,2021-02-04 21:46:52,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16869748103641838377,262290,2021-02-04 21:12:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10612357460229401879,262282,2021-02-04 20:37:32,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8635018487083781162,262274,2021-02-04 20:04:08,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9985536434404820606,262266,2021-02-04 19:31:59,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4496908541851613049,262258,2021-02-04 18:56:45,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7252095616648053190,262250,2021-02-04 18:24:26,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,5.81809049,0.0
4210875355330537773,262242,2021-02-04 17:53:04,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
