ID,Height,timestamp,Type,From,To,Amount,Fee
2432741647424609431,388150,2022-01-30 12:15:10,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BXGT-Z5XX-DBCZ-DEXEE,55.28571429,0.0147
9573945762462340844,388108,2022-01-30 09:27:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDBB-TRHR-URLX-4JTTT,396.71428571,0.00735
7013565851456796359,388058,2022-01-30 06:06:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-22A4-23UJ-XE3R-62RT3,190.82352941,0.02205
15202434703968947607,388041,2022-01-30 05:06:18,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PDBB-TRHR-URLX-4JTTT,65.52066116,0.02205
12918328391169721824,387924,2022-01-29 21:27:52,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-PDBB-TRHR-URLX-4JTTT,86.18421053,0.03675
4711718219102411538,387822,2022-01-29 14:30:10,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-PDBB-TRHR-URLX-4JTTT,353.77777778,0.02205
5972190112287046019,387802,2022-01-29 13:11:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-DYQR-5YZN-A9ZJ-2EC5G,10.54545455,0.02205
5960600420677130172,387759,2022-01-29 10:18:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3HYP-CJXE-XSV8-D82GZ,17.22535211,0.00735
17458993467568012840,387592,2022-01-28 23:13:10,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GCSF-EY9H-952P-7NL95,52.34090909,0.0441
15252300708900649595,387559,2022-01-28 20:58:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PDBB-TRHR-URLX-4JTTT,69.525,0.0147
6497248430301608177,387490,2022-01-28 16:21:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7K7L-7ZAN-5GAY-D6GPV,57.89285714,0.0147
8076800835260141377,387440,2022-01-28 13:04:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KN2F-WCQ7-LMFQ-4SPQ6,66.81818182,0.02205
6012374084372916286,387398,2022-01-28 10:19:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BRWW-DBAR-TYWQ-F7SYD,103.66666667,0.0294
13024903167603373425,387359,2022-01-28 07:33:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PDBB-TRHR-URLX-4JTTT,157.47619048,0.00735
2909580884363990889,387356,2022-01-28 07:21:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PDBB-TRHR-URLX-4JTTT,40.55113636,0.00735
3906692434271943446,387339,2022-01-28 06:19:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PDBB-TRHR-URLX-4JTTT,81.87640449,0.0294
6226454435863237303,386994,2022-01-27 07:17:27,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3TML-4GBX-ZAQL-FUKRC,169.45945946,0.00735
1763469969640593808,386700,2022-01-26 11:43:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDBB-TRHR-URLX-4JTTT,170.69230769,0.00735
7090739243130645589,386655,2022-01-26 08:42:56,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-PDBB-TRHR-URLX-4JTTT,64.92792793,0.02205
18262453933078275831,386437,2022-01-25 18:13:45,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-PDBB-TRHR-URLX-4JTTT,41.47959184,0.0147
15059336008827373707,386400,2022-01-25 15:47:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDBB-TRHR-URLX-4JTTT,19.64705882,0.0147
11738393679297307422,386376,2022-01-25 14:09:43,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KECY-YHWZ-LBM2-HZKBT,113.81395349,0.00735
6557999413201414178,386260,2022-01-25 06:26:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PDBB-TRHR-URLX-4JTTT,37.78761062,0.00735
15554555734131843739,386172,2022-01-25 00:31:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.90384615,0.0294
4357483494712082163,386086,2022-01-24 18:55:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PDBB-TRHR-URLX-4JTTT,90.14285714,0.03675
5647785840045492842,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-PDBB-TRHR-URLX-4JTTT,49.90909091,0.00735
14883721096468884970,385883,2022-01-24 05:16:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8N4Y-JL2A-5TJP-53MLT,14.82608696,0.02205
3573292945466415959,385867,2022-01-24 04:08:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-M6W6-JAMT-MYDG-FU2S2,160.71428571,0.02205
17470131266842590409,385799,2022-01-23 23:47:16,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PDBB-TRHR-URLX-4JTTT,54.07638889,0.0147
13760039474643348434,385788,2022-01-23 23:01:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PDBB-TRHR-URLX-4JTTT,109.87878788,0.0294
4092430916412633067,385702,2022-01-23 17:07:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PDBB-TRHR-URLX-4JTTT,52.14285714,0.02205
14597898227070110590,385605,2022-01-23 10:46:52,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-PDBB-TRHR-URLX-4JTTT,460.66666667,0.02205
17775899022832601933,385468,2022-01-23 01:39:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-D32B-BN3U-W9R4-9B6ZU,103.18,0.02205
5815823483037386442,385280,2022-01-22 13:01:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PDBB-TRHR-URLX-4JTTT,105.90384615,0.00735
3121002424876625900,385249,2022-01-22 10:53:37,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PDBB-TRHR-URLX-4JTTT,53.7,0.0147
10515165239710852962,385114,2022-01-22 01:59:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PDBB-TRHR-URLX-4JTTT,313.16071429,0.00735
13397749667991529456,384934,2022-01-21 13:54:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2HAK-XEXM-BSL6-A3DV3,175.5,0.0294
8441070612574667471,384764,2022-01-21 02:44:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-J2YG-FPLX-B72X-E3UAH,99.81818182,0.02205
8067293294910705484,384759,2022-01-21 02:23:12,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AAXL-TTRF-QAZX-D3PFC,472.14285714,0.0588
3029848133644876454,384741,2022-01-21 01:09:42,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-PDBB-TRHR-URLX-4JTTT,111.35294118,0.0294
4473186940159525683,384438,2022-01-20 04:45:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PDBB-TRHR-URLX-4JTTT,273.77777778,0.02205
4484815892972380739,384298,2022-01-19 19:40:19,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UBZH-GP6P-6MUT-AQQL6,311.17647059,0.06615
11711579081424615085,384093,2022-01-19 05:49:53,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CLHG-LH66-CLC5-GFWLC,386.8,0.02205
940543041921573060,384089,2022-01-19 05:33:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PDBB-TRHR-URLX-4JTTT,42.875,0.00735
3287633838249933015,383941,2022-01-18 19:44:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-PDBB-TRHR-URLX-4JTTT,411.5,0.0147
10217539336661242422,383771,2022-01-18 08:13:05,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-PDBB-TRHR-URLX-4JTTT,80.06451613,0.0588
2272749810887366195,383698,2022-01-18 03:31:39,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-PDBB-TRHR-URLX-4JTTT,138.17647059,0.0147
1116346888856628392,383687,2022-01-18 02:45:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LXM7-WAVH-GXC3-3GN2Q,166.0,0.00735
3226010878848690439,383658,2022-01-18 00:51:42,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-PDBB-TRHR-URLX-4JTTT,28.11111111,0.00735
4281255985584098423,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,168.12,0.02205
2972697521467206052,383604,2022-01-17 21:14:24,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PDBB-TRHR-URLX-4JTTT,24.84732824,0.0294
6378432082605646871,383578,2022-01-17 19:31:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EVAH-8R95-NKQQ-63CTZ,133.10714286,0.02205
13246987391265009643,383535,2022-01-17 16:38:17,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-4GAH-CWQW-MHF3-CJZLW,45.11111111,0.00735
904767876232812630,383470,2022-01-17 12:37:57,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PDBB-TRHR-URLX-4JTTT,84.39393939,0.05145
16139980435932517373,383354,2022-01-17 04:47:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PDBB-TRHR-URLX-4JTTT,52.6969697,0.0147
16723987636456671742,383181,2022-01-16 16:58:16,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PDBB-TRHR-URLX-4JTTT,144.01408451,0.00735
3602917752613473309,383028,2022-01-16 06:46:09,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CNR8-ABXK-XE39-2WPQ2,139.41666667,0.0441
12738501015242262658,382922,2022-01-15 23:45:18,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-PDBB-TRHR-URLX-4JTTT,786.5,0.0147
2639428468611876681,382899,2022-01-15 22:08:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDBB-TRHR-URLX-4JTTT,179.0877193,0.0294
14595183562558330477,382826,2022-01-15 17:21:39,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-DDWA-DBBS-K85T-4HAQD,16.9375,0.00735
2870509288576022807,382826,2022-01-15 17:21:39,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GPWR-9KHK-7BQT-EUT4B,67.58333333,0.0441
4530994261550506995,382635,2022-01-15 04:29:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WR7Z-2MT4-P8E2-GAH3L,83.51351351,0.0147
11782569975438939438,382379,2022-01-14 11:20:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CPXM-FANN-U6EN-29ZYR,73.57446809,0.02205
3418817475929985321,382324,2022-01-14 07:39:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PDBB-TRHR-URLX-4JTTT,36.57009346,0.02205
4344647237069016254,382108,2022-01-13 17:19:40,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-PDBB-TRHR-URLX-4JTTT,160.33333333,0.0147
7216952681192822621,382104,2022-01-13 17:01:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PEMX-4WMF-5ZDZ-H2P2P,32.8,0.00735
4690761176218291687,382007,2022-01-13 10:41:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PDBB-TRHR-URLX-4JTTT,68.79591837,0.00735
12681143918453397163,381785,2022-01-12 19:53:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ENE7-K3R9-7D43-DKV4N,285.5,0.05145
1512062633353292736,381680,2022-01-12 12:46:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TQ8Y-5R2Z-M4LL-CQFL4,132.55882353,0.0147
1441749915081551852,381639,2022-01-12 10:12:11,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PDBB-TRHR-URLX-4JTTT,23.08333333,0.00735
9531468216717145490,381610,2022-01-12 08:21:50,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-FJVF-WA7Z-KNZ4-F43M8,18.07894737,0.02205
12647207839987970846,381582,2022-01-12 06:34:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JHRZ-7VYJ-L26J-HFLUK,480.92307692,0.0294
17158414948330960001,381503,2022-01-12 01:08:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PDBB-TRHR-URLX-4JTTT,5.5,0.00735
17858866191531138857,381479,2022-01-11 23:25:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PDBB-TRHR-URLX-4JTTT,105.12244898,0.00735
11016700317540388649,381225,2022-01-11 06:24:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WLYG-C34P-4DQK-CUWR2,0.09090909,0.00735
10469207088004754958,381008,2022-01-10 15:58:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TFZF-KE86-GSU4-64DSX,95.28333333,0.0294
17965855967840983423,380976,2022-01-10 13:48:58,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-PDBB-TRHR-URLX-4JTTT,26.23943662,0.00735
1424370785458176003,380886,2022-01-10 07:52:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HR9Q-V9QV-2BYS-HMGFL,54.07936508,0.0147
1815669079245667525,380759,2022-01-09 23:22:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PDBB-TRHR-URLX-4JTTT,292.78947368,0.00735
15812305258461715700,380594,2022-01-09 12:26:30,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-PDBB-TRHR-URLX-4JTTT,143.83333333,0.00735
2804092486954509805,380516,2022-01-09 07:21:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LCD7-3PEX-FLKU-DPWRM,67.84615385,0.03675
6602475635267579388,380497,2022-01-09 06:05:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LEJV-KM4A-FPT4-H98KX,476.7,0.02205
16478582540002158496,380458,2022-01-09 03:24:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-4NZL-77RX-BRQE-GFSLS,1635.66666667,0.00735
17655857962050044018,380431,2022-01-09 01:38:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TP9V-TE6F-C5BX-BQNKA,164.04444444,0.00735
13248467035644876534,380321,2022-01-08 18:18:03,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-89SD-USG9-LTH5-7ASLW,60.35294118,0.0294
7231920035727480868,380178,2022-01-08 08:38:24,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PDBB-TRHR-URLX-4JTTT,293.1875,0.0588
14256299887998361647,379880,2022-01-07 12:44:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-A4X7-HJXC-P43V-AX3ZX,408.82352941,0.00735
6295377721594734949,379761,2022-01-07 04:46:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PDBB-TRHR-URLX-4JTTT,304.95,0.0294
13207723679759246898,379735,2022-01-07 03:01:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PDBB-TRHR-URLX-4JTTT,238.6,0.0147
15190292340171892537,379554,2022-01-06 14:56:00,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-PDBB-TRHR-URLX-4JTTT,24.81818182,0.02205
10513867425325477661,379377,2022-01-06 03:14:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6QRX-A8FW-NZ9V-8SUWE,129.53333333,0.02205
893689955184438135,379290,2022-01-05 21:20:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8UNJ-PB2C-4A2L-898L8,97.54716981,0.00735
13942374600871862867,379155,2022-01-05 12:43:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EVDJ-5FK7-4HAM-9K828,223.55172414,0.0147
13623703557533133524,378848,2022-01-04 15:53:27,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-PDBB-TRHR-URLX-4JTTT,27.09859155,0.02205
9171615016126861286,378769,2022-01-04 10:34:03,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8ZSX-D8C5-8KTA-7TREK,63.89189189,0.00735
7717900366156216462,378751,2022-01-04 09:14:17,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-PDBB-TRHR-URLX-4JTTT,3.67391304,0.00735
7736204782596296879,378646,2022-01-04 02:14:26,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PDBB-TRHR-URLX-4JTTT,15.25581395,0.0735
10739142125190152175,378644,2022-01-04 02:06:09,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MDW5-9D24-STZH-DD752,91.26923077,0.0147
17193747880606212845,378588,2022-01-03 22:21:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PDBB-TRHR-URLX-4JTTT,104.85245902,0.02205
10838311402327462366,378553,2022-01-03 20:06:24,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PDBB-TRHR-URLX-4JTTT,101.44,0.00735
1132812638685229456,378551,2022-01-03 19:57:30,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-PDBB-TRHR-URLX-4JTTT,2.94736842,0.00735
16267216354452729677,378383,2022-01-03 08:35:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AFGW-QG4Y-FMSB-47ETY,42.30985915,0.0147
7196617387539984844,378365,2022-01-03 07:19:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KA7A-AVPR-E8QE-5JWP6,105.0,0.00735
4945906473553079942,378046,2022-01-02 10:47:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SCQS-E2UU-TRWV-DVHJV,16.8962963,0.00735
1139160822801816017,378026,2022-01-02 09:23:41,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-PDBB-TRHR-URLX-4JTTT,155.72727273,0.02205
7112321106812580231,377832,2022-01-01 20:38:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PDBB-TRHR-URLX-4JTTT,1073.0,0.02205
7533589048893518270,377201,2021-12-31 01:27:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HMCE-HU66-5VKK-4SHKZ,96.87671233,0.00735
3176878691773083577,376824,2021-12-30 00:23:00,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2UQV-PX2W-39W5-54VDR,567.0,0.0147
7277833040227380670,376790,2021-12-29 22:09:19,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PDBB-TRHR-URLX-4JTTT,86.265625,0.0147
7671913604467678697,376680,2021-12-29 14:54:53,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PDBB-TRHR-URLX-4JTTT,40.825,0.0441
1132108476134184216,376664,2021-12-29 13:44:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-9L9P-CQAM-LHCQ-AW9QB,74.55882353,0.0147
3351598326990773057,376605,2021-12-29 09:34:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XEJE-D3EQ-VAJX-7PATW,86.63043478,0.00735
13709432804841646877,376488,2021-12-29 01:52:09,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-PDBB-TRHR-URLX-4JTTT,180.64583333,0.02205
945231089349687240,376416,2021-12-28 21:03:12,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PDBB-TRHR-URLX-4JTTT,176.94594595,0.0147
7526102766050504887,376408,2021-12-28 20:36:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TQ75-H4BZ-T652-7BUZZ,258.69230769,0.00735
10934031556553268261,376376,2021-12-28 18:28:09,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-R7DH-5DYH-J6YE-GMAFL,152.78571429,0.0294
15099371695948015746,376374,2021-12-28 18:20:01,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8EXX-FCXX-5DSR-GRZQM,258.32142857,0.00735
13319130424801167993,376368,2021-12-28 17:53:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-NJKK-PDTP-85GT-4QCZ9,98.36585366,0.02205
14984334621068860467,376349,2021-12-28 16:41:26,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-PDBB-TRHR-URLX-4JTTT,40.0625,0.0147
673892920886432845,376171,2021-12-28 04:46:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,12.36956522,0.0294
9157389330039945102,376136,2021-12-28 02:26:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JSXR-D24G-NDZL-83ACY,675.23076923,0.0147
3348937318775296385,376132,2021-12-28 02:14:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PDBB-TRHR-URLX-4JTTT,184.68852459,0.00735
9549969732271569698,376056,2021-12-27 21:13:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6NGE-9PF9-6CQA-68B44,98.42857143,0.0147
12894310488668195884,376015,2021-12-27 18:24:52,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PDBB-TRHR-URLX-4JTTT,34.61538462,0.00735
11007856674198274187,375972,2021-12-27 15:34:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VQVJ-8GFH-PPTZ-6CJMD,29.60759494,0.02205
197831404751618566,375932,2021-12-27 12:48:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GY77-M3VP-YNCD-D5FSG,220.42105263,0.0147
7571960302780635337,375708,2021-12-26 21:53:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PDBB-TRHR-URLX-4JTTT,61.58695652,0.00735
11089665740422539723,375704,2021-12-26 21:36:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PDBB-TRHR-URLX-4JTTT,93.04878049,0.05145
17588528182117299060,375644,2021-12-26 17:40:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PDBB-TRHR-URLX-4JTTT,69.1,0.00735
7249472066557662326,375636,2021-12-26 17:10:59,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VHQA-P6QH-758X-3LU6Y,68.12643678,0.00735
9076755326426885355,375405,2021-12-26 01:32:07,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PDBB-TRHR-URLX-4JTTT,92.45454545,0.00735
14103629436388398019,375050,2021-12-25 02:06:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XUEE-5WJL-VK95-488NU,54.20454545,0.0441
2713154254393252614,374988,2021-12-24 21:52:35,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-HUHN-WKYP-FU95-ERN2L,3514.66666667,0.00735
13241520686515923995,374956,2021-12-24 19:43:28,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EDTH-R329-UYJM-G2B3M,27.0,0.02205
5933897129804294815,374953,2021-12-24 19:32:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8Q9V-TP2Q-LL78-CZTAV,489.07692308,0.0147
16227675425516251906,374896,2021-12-24 15:47:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KN2F-WCQ7-LMFQ-4SPQ6,1.31914894,0.0147
8049605352648228789,374251,2021-12-22 20:47:01,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PDBB-TRHR-URLX-4JTTT,581.75,0.0441
17355781478062768850,374151,2021-12-22 14:09:58,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-PDBB-TRHR-URLX-4JTTT,76.54761905,0.00735
17403566625595469859,374070,2021-12-22 08:48:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-PDBB-TRHR-URLX-4JTTT,95.8,0.00735
2865799578661567515,373999,2021-12-22 04:06:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-P3R8-5HET-9UDU-6TAAL,32.88157895,0.00735
758953768373361188,373854,2021-12-21 18:18:04,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-5HHY-W28G-D2BP-C4YKT,70.17391304,0.0147
14315604734243237889,373804,2021-12-21 15:04:52,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-PDBB-TRHR-URLX-4JTTT,6.12121212,0.02205
6411683201371849178,373651,2021-12-21 05:06:44,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-PDBB-TRHR-URLX-4JTTT,138.56521739,0.0147
8354109749888512849,373597,2021-12-21 01:22:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PDBB-TRHR-URLX-4JTTT,68.04580153,0.0147
16979207852637116077,373552,2021-12-20 22:16:13,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PDBB-TRHR-URLX-4JTTT,120.65517241,0.00735
9120728612268796234,373452,2021-12-20 15:29:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6QRX-A8FW-NZ9V-8SUWE,19.21505376,0.00735
3214170108731193329,373125,2021-12-19 17:40:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PDBB-TRHR-URLX-4JTTT,678.57142857,0.02205
6532958256833075813,373026,2021-12-19 11:05:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-NT83-TQT5-4Q9V-EZYYL,199.36842105,0.0147
2494854427747434337,373016,2021-12-19 10:27:43,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3VBE-BWHK-A94J-8AUY9,14.59821429,0.00735
13827195308403256601,372818,2021-12-18 21:18:58,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UXK2-A2MJ-MCXY-BQQHD,1122.45454545,0.0294
4595857919560742610,372728,2021-12-18 15:10:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PDBB-TRHR-URLX-4JTTT,61.63333333,0.02205
16091836444198542202,372706,2021-12-18 13:40:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-V9JM-CMHB-Y8AQ-ESBSQ,722.92307692,0.03675
17216717077833221368,372483,2021-12-17 22:48:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TWUY-853H-5YRC-49BEN,16.46666667,0.02205
699330940929141562,372453,2021-12-17 20:52:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-PDBB-TRHR-URLX-4JTTT,68.375,0.02205
