ID,Height,timestamp,Type,From,To,Amount,Fee
14389442799221248949,385885,2022-01-24 05:24:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2WL6-P8KF-95WH-8DZ2Q,67.94117647,0.00735
18185555839147091306,385730,2022-01-23 19:05:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HR9Q-V9QV-2BYS-HMGFL,51.6875,0.00735
13127956131572947992,385680,2022-01-23 15:37:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-JT5S-3CMH-DXZM-7NQK2,822.95,0.0147
15274280407031366974,385583,2022-01-23 09:12:51,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NJKK-PDTP-85GT-4QCZ9,448.25,0.0588
5527751349056524284,385440,2022-01-22 23:48:44,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-JT5S-3CMH-DXZM-7NQK2,385.0,0.0294
111315011681641306,385149,2022-01-22 04:22:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6CDB-QAWZ-W6VJ-FF63P,732.5,0.0294
9687356696105778471,385024,2022-01-21 20:03:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JT5S-3CMH-DXZM-7NQK2,22.14814815,0.00735
15869117992952848541,384994,2022-01-21 18:03:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JT5S-3CMH-DXZM-7NQK2,62.64444444,0.00735
8046872647965815221,384944,2022-01-21 14:31:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9RK5-8XXC-UELK-EST4A,59.36363636,0.00735
4751108474291654644,384872,2022-01-21 09:55:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JT5S-3CMH-DXZM-7NQK2,307.08,0.0147
10098591143034591883,384608,2022-01-20 16:08:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GY77-M3VP-YNCD-D5FSG,13.27272727,0.02205
1914706977601902195,384231,2022-01-19 15:09:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JT5S-3CMH-DXZM-7NQK2,144.03571429,0.0735
753641867654029614,384146,2022-01-19 09:25:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-JT5S-3CMH-DXZM-7NQK2,161.61764706,0.00735
11491160755284730562,384115,2022-01-19 07:19:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JT5S-3CMH-DXZM-7NQK2,160.2,0.00735
5154699793309532550,384018,2022-01-19 00:43:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JT5S-3CMH-DXZM-7NQK2,77.73880597,0.0294
11701770365778327391,383950,2022-01-18 20:16:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-JT5S-3CMH-DXZM-7NQK2,51.61016949,0.00735
16418672224241603526,383843,2022-01-18 13:04:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8BPB-AHP8-DDVE-8AVXT,743.33333333,0.00735
17066651911354182429,383746,2022-01-18 06:35:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-JT5S-3CMH-DXZM-7NQK2,184.55319149,0.0588
8907959983435280303,383563,2022-01-17 18:26:25,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-JT5S-3CMH-DXZM-7NQK2,76.92792793,0.0441
10997037118028500869,383546,2022-01-17 17:21:32,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-JT5S-3CMH-DXZM-7NQK2,1.41176471,0.02205
3445106410142774244,383102,2022-01-16 11:37:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TRHA-LZEP-VZ4V-FQQ39,26.29411765,0.00735
11674139043610007670,382870,2022-01-15 20:12:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9NMR-2FLX-LD4F-ELEGK,510.4,0.0294
2459165770789568822,382776,2022-01-15 13:47:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UQRQ-N7QB-8P5W-C4BXP,48.1,0.0147
17122682336526718237,382740,2022-01-15 11:22:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F8Y6-B2TU-B6FD-4MG8V,223.0,0.0147
11587313915652576770,382670,2022-01-15 06:46:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,11.92553191,0.0294
17392040841959514959,382649,2022-01-15 05:20:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JT5S-3CMH-DXZM-7NQK2,46.63513514,0.0294
17620450973512972724,382632,2022-01-15 04:17:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z72V-RWKA-AQBL-GHMXB,145.90909091,0.00735
12689810149795897541,382533,2022-01-14 21:45:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TS4W-QMXR-CCDH-7MGSX,410.2,0.08085
2807745108902925694,382524,2022-01-14 21:10:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UDLK-NWGW-X4M8-8R5WT,2570.0,0.00735
18035643807568027053,382301,2022-01-14 06:13:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JT5S-3CMH-DXZM-7NQK2,11.44827586,0.00735
15292151423196345426,382292,2022-01-14 05:38:29,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-JT5S-3CMH-DXZM-7NQK2,777.77777778,0.00735
13513304211274285504,382235,2022-01-14 01:51:42,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KHFT-7VSN-ML7N-EC5X8,3.675,0.03675
10541340715939846777,382062,2022-01-13 14:17:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YJ5E-NGTV-GZPW-4B669,129.38461538,0.0147
8836819383142422677,381832,2022-01-12 22:59:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBQJ-9U47-2CB8-B3C3S,110.90909091,0.0147
18277125538424041544,381793,2022-01-12 20:22:47,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JT5S-3CMH-DXZM-7NQK2,272.4,0.00735
18140715160981504456,381788,2022-01-12 20:06:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-DZKW-VSXA-RDVX-FW9SJ,73.17021277,0.03675
16416066802698571589,381720,2022-01-12 15:31:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EDMS-JKC6-W3XD-HQMC2,203.75,0.00735
4717240716639655212,381521,2022-01-12 02:24:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NE7N-UML8-8NB8-GNKMB,3.92592593,0.0147
7951878447859443267,381426,2022-01-11 19:47:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JT5S-3CMH-DXZM-7NQK2,130.45454545,0.02205
14436713169854193952,381425,2022-01-11 19:44:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-JT5S-3CMH-DXZM-7NQK2,103.52,0.00735
6219891545552994003,381249,2022-01-11 08:01:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JT5S-3CMH-DXZM-7NQK2,292.43478261,0.00735
7482198501940519456,381149,2022-01-11 01:20:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-K4AN-Y9KP-DVGR-AY3AR,10.57692308,0.02205
1970357175470635360,381107,2022-01-10 22:34:51,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-JT5S-3CMH-DXZM-7NQK2,106.875,0.0588
14219053975433539355,380880,2022-01-10 07:27:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-H8M6-CZ4J-A72N-3T2CF,495.5,0.0147
3414080889962419257,380557,2022-01-09 09:59:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-43SX-UZ6F-8F4F-FX4SY,56.53191489,0.02205
3555796331734680346,380496,2022-01-09 06:01:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XJKP-TD35-RGKP-2V5BJ,240.15,0.02205
14024460516182824812,380402,2022-01-08 23:40:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6L3L-HKVY-XR5P-39NHB,528.63636364,0.00735
1912105274753788109,380276,2022-01-08 15:15:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-JT5S-3CMH-DXZM-7NQK2,126.72916667,0.0294
9672106169533824842,380152,2022-01-08 06:54:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LR6V-D8CZ-LWA9-2C4FV,94.1509434,0.00735
1477662216405784133,379848,2022-01-07 10:33:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-US4Q-YW43-RNXB-CGLEN,147.14285714,0.0294
980775792351346501,379477,2022-01-06 09:59:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MR4M-V37C-ELHU-6XMMX,78.890625,0.00735
7162953418013571820,379427,2022-01-06 06:32:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4PJW-A58C-F53M-5PVS8,113.13636364,0.0147
11904327273318669425,379216,2022-01-05 16:36:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RB8U-S23A-ZGTD-6NTGN,28.23913043,0.0147
10823971770419794469,379196,2022-01-05 15:15:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JT5S-3CMH-DXZM-7NQK2,33.55,0.03675
15342974379404437182,379008,2022-01-05 02:36:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JT5S-3CMH-DXZM-7NQK2,431.60606061,0.0882
9761898294498506276,378894,2022-01-04 18:57:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JT5S-3CMH-DXZM-7NQK2,116.625,0.02205
2019961002532305885,378842,2022-01-04 15:28:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-GE4J-HUEJ-XNL2-5B7BK,392.30769231,0.03675
873301715267185314,378840,2022-01-04 15:22:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R9QZ-KDHB-THCR-6WDFK,7.8,0.0441
7077518755503949954,378663,2022-01-04 03:21:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-JT5S-3CMH-DXZM-7NQK2,62.90909091,0.0147
8503005219842780311,378577,2022-01-03 21:31:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EK9P-YQJX-6P7K-A4PCH,450.6,0.00735
3704801408717318161,378510,2022-01-03 17:13:56,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,3224.66666667,0.00735
6252950482513994376,378275,2022-01-03 01:08:56,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-JT5S-3CMH-DXZM-7NQK2,57.06451613,0.0441
12821674005645225196,378061,2022-01-02 11:51:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z5FN-WZJ8-48JE-3DEXF,169.08474576,0.0147
18177914371502938176,378038,2022-01-02 10:14:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,139.97916667,0.00735
4923751743061205675,377919,2022-01-02 02:26:05,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-JT5S-3CMH-DXZM-7NQK2,38.53333333,0.0882
1314398264128963571,377903,2022-01-02 01:17:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-JT5S-3CMH-DXZM-7NQK2,138.88888889,0.00735
1581690187061493861,377082,2021-12-30 17:32:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AY4V-7QW4-HSEF-HZXFN,30.4057971,0.0147
8350571649759040807,376924,2021-12-30 07:04:06,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JT5S-3CMH-DXZM-7NQK2,52.6,0.00735
5132796651146860569,376849,2021-12-30 01:58:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JJZ2-FR6N-JL4R-EVVCD,7.7979798,0.0147
357285208753601919,376461,2021-12-29 00:04:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RJ2B-NLTL-VADJ-ESF9M,111.1038961,0.00735
11089463209023447954,376396,2021-12-28 19:46:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RD92-9WFQ-JSX7-GHEF6,116.49411765,0.0147
16505708696430630970,376246,2021-12-28 09:35:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XNTK-97PS-L6XL-D9RHP,747.2,0.00735
17278811989720689629,376185,2021-12-28 05:33:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JT5S-3CMH-DXZM-7NQK2,0.9382716,0.00735
10533386106307370039,376131,2021-12-28 02:10:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-JT5S-3CMH-DXZM-7NQK2,104.0,0.00735
6169248353294965315,375973,2021-12-27 15:39:31,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JT5S-3CMH-DXZM-7NQK2,1179.1,0.0147
7133021871464401739,375745,2021-12-27 00:26:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JT5S-3CMH-DXZM-7NQK2,195.27272727,0.0294
10722055940781413614,375636,2021-12-26 17:10:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JT5S-3CMH-DXZM-7NQK2,166.05882353,0.00735
17248773606276910489,375519,2021-12-26 09:21:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KB8Z-TA3U-M3PF-D2BPF,60.94285714,0.00735
8623643955772731251,375191,2021-12-25 11:18:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-JT5S-3CMH-DXZM-7NQK2,266.0,0.00735
2839322737868239035,375181,2021-12-25 10:41:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JT5S-3CMH-DXZM-7NQK2,562.75,0.00735
5256536245645961882,374953,2021-12-24 19:32:30,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-JT5S-3CMH-DXZM-7NQK2,115.41176471,0.0147
5263227573894988488,374538,2021-12-23 15:40:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9WR9-DMFJ-XF93-EQAPG,12.80645161,0.00735
4729639998853721064,374513,2021-12-23 14:12:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7LAJ-NCBV-QBUK-2MHQY,219.09090909,0.0147
2265533181378938383,374360,2021-12-23 03:49:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9F4X-6KYX-2766-7QZD7,25.05555556,0.02205
11883967326882174332,374307,2021-12-23 00:28:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-U7BX-TVG5-SEVN-3ZFBU,981.5,0.00735
12656928825568787610,374226,2021-12-22 19:02:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9EWD-QDAB-PY6Z-CJC94,107.44186047,0.00735
8425225110990698949,374204,2021-12-22 17:30:17,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-JT5S-3CMH-DXZM-7NQK2,695.0,0.00735
955023943969708376,374196,2021-12-22 17:01:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7VCX-P6NY-UWCC-FNYCM,117.45,0.0588
14934300762023209049,374047,2021-12-22 07:15:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZA7B-KASD-QD6K-4KHQH,466.42105263,0.0147
10250130509728793784,373865,2021-12-21 18:59:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MGXM-WXTR-3S69-AU3CH,313.55,0.0588
10810805915416856040,373839,2021-12-21 17:13:04,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JT5S-3CMH-DXZM-7NQK2,253.19047619,0.00735
4425247916250204407,373798,2021-12-21 14:41:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NR49-NMGC-BG8K-2DWC2,129.09589041,0.00735
17288178228368465812,373370,2021-12-20 10:03:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JT5S-3CMH-DXZM-7NQK2,28.16788321,0.02205
313249675014460031,373332,2021-12-20 07:31:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AF7T-8JEU-BNXJ-GVDZK,66.47826087,0.05145
10131285410183681852,373294,2021-12-20 04:58:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JT5S-3CMH-DXZM-7NQK2,3.04545455,0.0147
17180636205446321073,373231,2021-12-20 00:50:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RCXQ-VFHD-WCEB-CJRKW,246.41463415,0.02205
5967428971366370744,373166,2021-12-19 20:20:04,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-JT5S-3CMH-DXZM-7NQK2,13.125,0.00735
9654646206238849073,373068,2021-12-19 13:52:04,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JT5S-3CMH-DXZM-7NQK2,201.07407407,0.0147
12036065471883554060,372916,2021-12-19 03:44:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JT5S-3CMH-DXZM-7NQK2,446.71428571,0.00735
9306417036500349582,372821,2021-12-18 21:32:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JT5S-3CMH-DXZM-7NQK2,98.07142857,0.02205
9995868148781341930,372795,2021-12-18 19:41:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,10.88311688,0.00735
11384256494983133104,372736,2021-12-18 15:40:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-JT5S-3CMH-DXZM-7NQK2,57.46511628,0.00735
8304174484586181835,372480,2021-12-17 22:38:02,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JT5S-3CMH-DXZM-7NQK2,59.38461538,0.08085
2120462592011183744,372468,2021-12-17 21:54:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Y845-CURM-KGC3-9A6AG,42.375,0.00735
17825212065861088798,372378,2021-12-17 15:58:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-E8L6-99TE-BWLM-6AGKT,95.53030303,0.0147
23085677523526701,372374,2021-12-17 15:43:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9MF-3A29-2MW4-HRAS9,13.64705882,0.0147
6724833203429828495,372238,2021-12-17 06:33:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A94W-46BR-GFFM-BKL49,97.5443038,0.0147
17365554128760415235,372204,2021-12-17 04:18:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3CCL-33G9-NYMJ-CL7A2,7.86363636,0.00735
5981386294884987430,372196,2021-12-17 03:44:42,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-JT5S-3CMH-DXZM-7NQK2,63.2,0.02205
17074895988972844848,372191,2021-12-17 03:25:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BRWW-DBAR-TYWQ-F7SYD,90.19230769,0.0294
7190655323789304017,372174,2021-12-17 02:20:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JT5S-3CMH-DXZM-7NQK2,5.46666667,0.02205
4945984884299728093,372146,2021-12-17 00:31:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SUMX-7Q2J-4KV4-CMQEY,397.47368421,0.02205
14606582915913228109,372064,2021-12-16 18:57:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EHA6-VALM-8VYG-3RS2B,136.82692308,0.0294
14713704118401642411,372058,2021-12-16 18:34:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-55J5-Q5ML-3ME8-APL7H,11.83783784,0.00735
4097803930515689684,371875,2021-12-16 06:13:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JT5S-3CMH-DXZM-7NQK2,78.43478261,0.00735
10122496106859659139,371859,2021-12-16 05:17:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BH8J-4W9S-HK3Y-BT62H,117.96774194,0.05145
6861678008766676131,371858,2021-12-16 05:13:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6CDB-QAWZ-W6VJ-FF63P,146.57142857,0.0147
8537653337944808852,371744,2021-12-15 21:37:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PWVD-S8X7-RU7F-FAL8E,71.05154639,0.0294
12467317185552976298,371725,2021-12-15 20:19:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-JT5S-3CMH-DXZM-7NQK2,74.23684211,0.0147
11658277835308335741,371723,2021-12-15 20:11:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JT5S-3CMH-DXZM-7NQK2,38.27380952,0.0588
6906507959700331297,371622,2021-12-15 13:32:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-P6MX-4N39-QL63-C5E23,620.54545455,0.00735
17771893317372574479,371617,2021-12-15 13:12:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-JT5S-3CMH-DXZM-7NQK2,99.87179487,0.0294
8085306101601919263,371398,2021-12-14 22:32:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JT5S-3CMH-DXZM-7NQK2,9.94736842,0.0147
5738825862540661105,371332,2021-12-14 18:07:21,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-7C98-L6UG-A7NR-3WMNL,1129.57142857,0.00735
501592605160316590,370865,2021-12-13 10:55:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-JT5S-3CMH-DXZM-7NQK2,567.92307692,0.03675
9373089396778385467,370811,2021-12-13 07:15:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JT5S-3CMH-DXZM-7NQK2,110.12,0.03675
2186683119445062989,370790,2021-12-13 05:54:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PDBB-TRHR-URLX-4JTTT,125.36708861,0.00735
18061380024510598405,370765,2021-12-13 04:12:50,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ATHF-LMXG-2247-HQ3VY,184.6,0.02205
15353977695393105711,370537,2021-12-12 13:10:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YZWW-BF79-E5E5-5WPJQ,2991.66666667,0.0735
5910241863908468963,370490,2021-12-12 10:07:32,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JT5S-3CMH-DXZM-7NQK2,96.96969697,0.0147
5159131328911813528,370455,2021-12-12 07:46:29,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JT5S-3CMH-DXZM-7NQK2,250.03448276,0.00735
3849413223086235633,370420,2021-12-12 05:24:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BW78-BBGM-C7GE-HUBGB,96.85714286,0.00735
14093592031027325596,370337,2021-12-11 23:47:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-JT5S-3CMH-DXZM-7NQK2,129.28125,0.02205
7004691100980994883,370318,2021-12-11 22:28:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N4CM-7EX4-EZSY-HUH9E,13.77304965,0.09555
16793266740217381482,370191,2021-12-11 13:55:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-JT5S-3CMH-DXZM-7NQK2,5.01388889,0.0147
10650884672497585846,369952,2021-12-10 22:05:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,51.67424242,0.03675
12908309323471239669,369737,2021-12-10 07:37:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JT5S-3CMH-DXZM-7NQK2,435.46153846,0.00735
6844369576674943338,369728,2021-12-10 07:01:45,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JT5S-3CMH-DXZM-7NQK2,86.19512195,0.00735
3496927316510513070,369652,2021-12-10 02:02:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JT5S-3CMH-DXZM-7NQK2,136.19047619,0.03675
2171363641650372875,369551,2021-12-09 19:17:58,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XLFG-BGD7-JNXD-H6KAH,63.84955752,0.05145
1308314916876821576,369405,2021-12-09 09:34:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JT5S-3CMH-DXZM-7NQK2,71.609375,0.00735
4010844802060979822,369394,2021-12-09 08:53:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AAXL-TTRF-QAZX-D3PFC,31.51515152,0.02205
11641074569125734941,369368,2021-12-09 07:02:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JT5S-3CMH-DXZM-7NQK2,67.2038835,0.02205
15024064572481529471,369278,2021-12-09 01:02:56,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JT5S-3CMH-DXZM-7NQK2,75.58638743,0.03675
16723268639413741015,369220,2021-12-08 21:17:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5PPR-BFHC-KXXB-9VDJA,24.71276596,0.0147
8755460787162422386,369207,2021-12-08 20:28:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z7TD-BWLQ-G3GD-7JSTK,903.9,0.00735
4769139036410842417,369011,2021-12-08 07:14:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YE6T-5LEK-XFXJ-E4CZ7,269.44444444,0.00735
2196462695121157036,368901,2021-12-07 23:49:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4CC4-3ASN-BGUP-AC8SG,72.11,0.00735
1458351247960895718,368827,2021-12-07 18:59:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YR4C-R8LL-E3L5-24UYG,73.29411765,0.00735
9611300562685536963,368776,2021-12-07 15:24:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZSFT-URQP-F2B2-FTAB9,48.97222222,0.05145
2532232886723674936,368691,2021-12-07 10:01:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-379B-4WRU-99CE-8L2R8,662.81818182,0.00735
16471795145685752372,368614,2021-12-07 04:48:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9QJ-G7QY-D9SK-FXMTU,116.94827586,0.03675
12266739842519666198,368562,2021-12-07 01:20:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3MBT-9JJ9-786S-94HCR,89.49677419,0.02205
