ID,Height,timestamp,Type,From,To,Amount,Fee
2983898925227671532,385170,2022-01-22 05:44:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KG6M-UBMP-2BNU-H4JGG,239.5,0.0147
1699074239110492418,385010,2022-01-21 19:03:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K27Z-FMF9-6RLU-4NGBL,129.73333333,0.00735
4324373450726917142,384813,2022-01-21 05:58:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4EY9-TEQD-JQGA-ADLLW,151.95,0.03675
1304137799974333087,384777,2022-01-21 03:35:52,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-K27Z-FMF9-6RLU-4NGBL,232.33333333,0.0147
4217432032728896219,384719,2022-01-20 23:42:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-K27Z-FMF9-6RLU-4NGBL,384.0,0.0147
14412538885526388062,384643,2022-01-20 18:33:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-K27Z-FMF9-6RLU-4NGBL,564.71428571,0.02205
9785836460637452128,384635,2022-01-20 17:59:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-K27Z-FMF9-6RLU-4NGBL,62.09090909,0.0441
18208510914938168837,384553,2022-01-20 12:24:25,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K27Z-FMF9-6RLU-4NGBL,44.01492537,0.0147
4451730098868386258,384550,2022-01-20 12:14:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XNTK-97PS-L6XL-D9RHP,449.92857143,0.0441
17779443160177462879,384467,2022-01-20 06:41:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K27Z-FMF9-6RLU-4NGBL,73.2519084,0.00735
9167187063033469445,384295,2022-01-19 19:26:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-745S-ECZB-MQSD-H7RR7,133.90909091,0.02205
6055555441907616857,384286,2022-01-19 18:47:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K27Z-FMF9-6RLU-4NGBL,80.56164384,0.03675
10323215428891229130,384251,2022-01-19 16:33:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YBPC-VEAG-QULU-3UUSL,316.88888889,0.0588
6074388863889138345,384194,2022-01-19 12:37:19,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-P7JG-ETAJ-JKJ8-A4EWA,2018.33333333,0.0147
16307844244666393867,383788,2022-01-18 09:22:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TDT5-AE9A-AHZR-CJMCK,37.375,0.0441
14120217284870941287,383629,2022-01-17 23:01:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PUFJ-NFTA-B4BW-FXE8W,67.93670886,0.00735
17445203013229746647,383602,2022-01-17 21:05:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-M6W6-JAMT-MYDG-FU2S2,68.83050847,0.02205
17803694547463636098,383570,2022-01-17 18:56:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-K27Z-FMF9-6RLU-4NGBL,13.56140351,0.08085
4442960267800976952,383411,2022-01-17 08:33:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-T5RH-77R2-8QZH-HR3RW,200.0,0.00735
1934842064889764081,383407,2022-01-17 08:16:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-K27Z-FMF9-6RLU-4NGBL,156.73170732,0.00735
2500187946205698007,383375,2022-01-17 06:03:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-NX7X-DG93-X46U-C4N2V,94.96969697,0.0147
3343898458079775108,383241,2022-01-16 21:18:59,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HZTJ-4BV8-6VBX-2YTL7,83.4375,0.02205
8764165162639127417,383238,2022-01-16 21:03:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-K27Z-FMF9-6RLU-4NGBL,54.0,0.00735
18188107823811805657,383178,2022-01-16 16:49:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-K27Z-FMF9-6RLU-4NGBL,335.33333333,0.00735
16545000625518859443,383121,2022-01-16 12:54:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-K27Z-FMF9-6RLU-4NGBL,55.55670103,0.0294
15614305116718862069,383103,2022-01-16 11:40:08,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-K27Z-FMF9-6RLU-4NGBL,106.64102564,0.00735
8906536567066992028,383001,2022-01-16 04:59:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-K27Z-FMF9-6RLU-4NGBL,91.63970588,0.00735
11536602262485006115,382970,2022-01-16 02:57:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K27Z-FMF9-6RLU-4NGBL,99.09615385,0.02205
17816792212343965999,382961,2022-01-16 02:20:05,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-K27Z-FMF9-6RLU-4NGBL,187.68,0.00735
1408102991402647498,382916,2022-01-15 23:19:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-K27Z-FMF9-6RLU-4NGBL,99.68032787,0.02205
12909543426754599273,382772,2022-01-15 13:32:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-K27Z-FMF9-6RLU-4NGBL,79.68181818,0.0588
5486687787201252452,382342,2022-01-14 08:55:18,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-K27Z-FMF9-6RLU-4NGBL,707.0,0.03675
15002267963341794868,382312,2022-01-14 06:55:09,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-K27Z-FMF9-6RLU-4NGBL,4.76470588,0.00735
12374315122158120851,381831,2022-01-12 22:55:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-K27Z-FMF9-6RLU-4NGBL,90.31914894,0.0294
4542955214694551253,381809,2022-01-12 21:26:27,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-K27Z-FMF9-6RLU-4NGBL,1386.6,0.02205
967717314998209738,381542,2022-01-12 03:53:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-K27Z-FMF9-6RLU-4NGBL,81.88235294,0.00735
572428159441325946,381476,2022-01-11 23:11:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-K27Z-FMF9-6RLU-4NGBL,66.33333333,0.0294
12085864466033159117,381374,2022-01-11 16:28:36,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K27Z-FMF9-6RLU-4NGBL,244.09803922,0.00735
659161643898037517,381310,2022-01-11 12:03:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K27Z-FMF9-6RLU-4NGBL,200.55555556,0.00735
6581688544907975675,381015,2022-01-10 16:30:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7TZQ-BW5T-755B-CKF36,53.09090909,0.02205
15275137323118503217,380967,2022-01-10 13:13:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Z5FN-WZJ8-48JE-3DEXF,1190.25,0.02205
15896574244028501748,380959,2022-01-10 12:45:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-K27Z-FMF9-6RLU-4NGBL,32.69014085,0.0294
17624592237999696416,380911,2022-01-10 09:34:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ZCA8-9YNQ-5JB8-CXZ6D,115.98113208,0.0294
7173331575324640067,380697,2022-01-09 19:18:13,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DMJH-Z3GV-L9SZ-GFFC8,72.58333333,0.00735
3423369838940748131,380221,2022-01-08 11:29:24,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3GFP-WEFB-F9UK-2LB79,192.43333333,0.0294
13250118819856213162,380189,2022-01-08 09:19:21,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-K27Z-FMF9-6RLU-4NGBL,187.30909091,0.00735
486435431161356077,380138,2022-01-08 05:52:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K27Z-FMF9-6RLU-4NGBL,60.6641791,0.00735
17500844022913862637,379934,2022-01-07 16:21:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-K27Z-FMF9-6RLU-4NGBL,57.04918033,0.0147
18033774797573373784,379895,2022-01-07 13:45:18,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-K27Z-FMF9-6RLU-4NGBL,152.70779221,0.00735
3609310263313906622,379803,2022-01-07 07:29:52,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-K27Z-FMF9-6RLU-4NGBL,12.28346457,0.00735
5293378579365892152,379789,2022-01-07 06:33:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-K27Z-FMF9-6RLU-4NGBL,16.1,0.02205
3405477693354989632,379723,2022-01-07 02:13:31,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HR9Q-V9QV-2BYS-HMGFL,430.875,0.02205
6126014073247393811,379295,2022-01-05 21:39:53,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-K27Z-FMF9-6RLU-4NGBL,228.28571429,0.00735
3811925058743897030,379185,2022-01-05 14:35:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-K27Z-FMF9-6RLU-4NGBL,327.5625,0.03675
16416254177777780580,379133,2022-01-05 11:38:03,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-K27Z-FMF9-6RLU-4NGBL,196.97297297,0.0441
17188731272832789134,378751,2022-01-04 09:14:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X44J-G8VT-YKSY-3Y4NW,160.3125,0.0294
17034185522836146730,378643,2022-01-04 02:02:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5R8T-TLMR-TK7K-DJZ73,54.23809524,0.00735
13374171997698750469,378638,2022-01-04 01:41:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YDNP-U86N-EZV9-9ZLSW,380.78947368,0.00735
916126938797728221,378538,2022-01-03 19:10:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-V9G7-DJG5-U3JL-22WNP,62.73913043,0.0294
9634951695074680701,378516,2022-01-03 17:41:03,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-AXP5-BYSU-AK5B-CWKET,77.02941176,0.03675
6326460838050736707,378262,2022-01-03 00:11:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-K27Z-FMF9-6RLU-4NGBL,176.04166667,0.00735
8901138651042738164,378165,2022-01-02 17:58:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-K27Z-FMF9-6RLU-4NGBL,157.10810811,0.0147
8552500165760871708,378044,2022-01-02 10:37:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K27Z-FMF9-6RLU-4NGBL,118.125,0.02205
6228467862070321469,377147,2021-12-30 21:55:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-UMWW-6ZJ9-VVFS-4NL9U,4731.5,0.02205
8514183815687430707,377099,2021-12-30 18:36:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XVYN-PG8W-T87R-GXNSX,18.70588235,0.00735
6871468273570784829,376996,2021-12-30 11:41:23,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-K27Z-FMF9-6RLU-4NGBL,178.90909091,0.00735
15976899877860124395,376987,2021-12-30 11:07:46,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-K27Z-FMF9-6RLU-4NGBL,8.59259259,0.02205
2356278377755207124,376855,2021-12-30 02:20:49,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-K27Z-FMF9-6RLU-4NGBL,59.35897436,0.02205
12770147035541848469,376767,2021-12-29 20:40:28,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-K27Z-FMF9-6RLU-4NGBL,164.76190476,0.00735
17970707704332887868,376670,2021-12-29 14:10:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KB8Z-TA3U-M3PF-D2BPF,5.04545455,0.0147
14458911047921938645,376580,2021-12-29 08:01:51,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-K27Z-FMF9-6RLU-4NGBL,198.51851852,0.0147
2310532691929951473,376533,2021-12-29 04:44:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X2K9-NW5P-YKXY-HTN7X,173.21875,0.03675
16225703362206733023,376453,2021-12-28 23:33:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8LQ2-JX3H-XLRW-46YMC,284.0,0.00735
12126260001546026407,376429,2021-12-28 21:53:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-K27Z-FMF9-6RLU-4NGBL,75.04854369,0.0588
4999297009531392592,376393,2021-12-28 19:33:30,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-K27Z-FMF9-6RLU-4NGBL,127.36111111,0.00735
253340939349068594,376293,2021-12-28 12:50:21,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-FE59-QFZE-VP43-E49CV,79.33333333,0.02205
15674336277840685771,376068,2021-12-27 22:00:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-K27Z-FMF9-6RLU-4NGBL,302.59375,0.05145
9944698494425894768,375984,2021-12-27 16:23:46,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PWCZ-LNQX-BENR-2936K,404.15384615,0.0294
7611722418046571590,375876,2021-12-27 09:04:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K27Z-FMF9-6RLU-4NGBL,42.24242424,0.0588
1326016400848511310,375725,2021-12-26 23:08:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SW24-BLAV-2J5X-CAHPN,246.38461538,0.00735
6384581061086684981,375652,2021-12-26 18:11:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-K27Z-FMF9-6RLU-4NGBL,2.02222222,0.00735
11512920367117845849,375597,2021-12-26 14:29:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-G69X-3KTV-Y4SA-D99UV,150.04285714,0.00735
5046559685776239417,375581,2021-12-26 13:27:13,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-K27Z-FMF9-6RLU-4NGBL,0.03968254,0.05145
13965441871620134522,375516,2021-12-26 09:07:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HGXC-6NWH-TP7W-83RQE,152.6031746,0.00735
7907708033954027721,375389,2021-12-26 00:32:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5R8T-TLMR-TK7K-DJZ73,209.34146341,0.02205
8205033188572355767,375352,2021-12-25 22:06:34,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EYM4-ST5L-TY5L-9B8CC,1368.0,0.00735
4011647549935619019,375331,2021-12-25 20:42:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XY44-DJYS-ZUWR-C32JV,36.80851064,0.0294
4801955537885528871,375003,2021-12-24 22:55:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BUSB-GYRY-QFC6-A7ST8,59.328,0.0294
3164708645361250239,374956,2021-12-24 19:43:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-K27Z-FMF9-6RLU-4NGBL,116.28333333,0.0441
7182998811325193259,374914,2021-12-24 17:00:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-K27Z-FMF9-6RLU-4NGBL,633.0,0.0294
4483899641633699046,374861,2021-12-24 13:30:29,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-K27Z-FMF9-6RLU-4NGBL,327.4,0.0147
9654119716683054075,374834,2021-12-24 11:35:21,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-K27Z-FMF9-6RLU-4NGBL,37.75,0.0147
7508150285598484545,374820,2021-12-24 10:43:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4PJW-A58C-F53M-5PVS8,123.86363636,0.00735
11629321179146316408,374662,2021-12-24 00:07:05,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-K27Z-FMF9-6RLU-4NGBL,29.58823529,0.00735
74949861380797474,374496,2021-12-23 13:07:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-K27Z-FMF9-6RLU-4NGBL,63.9375,0.00735
7941401489683916441,374355,2021-12-23 03:32:45,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-K27Z-FMF9-6RLU-4NGBL,133.75,0.0147
8971505270016094570,374183,2021-12-22 16:10:27,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-K27Z-FMF9-6RLU-4NGBL,47.53061224,0.00735
16261097647051429142,374081,2021-12-22 09:32:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HQW3-8CXE-UNBH-7S5K4,18.68,0.02205
15606472484285537429,374079,2021-12-22 09:25:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-MGXM-WXTR-3S69-AU3CH,9.79661017,0.00735
10876654463280115832,374023,2021-12-22 05:38:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-D4MB-74BH-3EJQ-2K7RT,227.83018868,0.00735
9131045372354674496,373963,2021-12-22 01:45:32,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-K27Z-FMF9-6RLU-4NGBL,919.16666667,0.00735
7878282504289712792,373951,2021-12-22 00:55:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-CPMK-X4LS-6JNT-EDT5G,25.70786517,0.02205
2492272568564484925,373646,2021-12-21 04:47:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-K27Z-FMF9-6RLU-4NGBL,11.33333333,0.02205
15944553249459722927,373623,2021-12-21 03:09:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SCFC-4VEM-YMHL-A5QAP,131.43243243,0.00735
14857291343258445948,373619,2021-12-21 02:53:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9RK5-8XXC-UELK-EST4A,8.11538462,0.0441
4910762591708030528,373569,2021-12-20 23:25:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SZ8L-NAZN-VFD8-A6VSK,145.13636364,0.0147
12887155689721859795,373493,2021-12-20 18:08:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4YQU-JLT2-6DPK-3ULYA,19.8487395,0.03675
10026699681552666875,373257,2021-12-20 02:33:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATHF-LMXG-2247-HQ3VY,183.82,0.0147
13309293948292164656,373255,2021-12-20 02:24:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Y845-CURM-KGC3-9A6AG,76.03478261,0.0147
12996834507895940304,373238,2021-12-20 01:17:04,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VHWS-V7C5-NG89-54XZ4,35.91666667,0.0147
16518999183553049439,373101,2021-12-19 16:10:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7YH9-PD8V-LB3R-3S7PD,235.75609756,0.0294
11958745084774054439,373040,2021-12-19 12:04:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-K7ZT-KTAN-HKT3-EVY2T,127.58974359,0.00735
6577323626968026516,373024,2021-12-19 10:56:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-K27Z-FMF9-6RLU-4NGBL,406.4375,0.02205
3894701894652132390,373022,2021-12-19 10:48:40,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-M35U-W7Q8-TQZU-23M2W,35.33333333,0.00735
17562743281708440090,372998,2021-12-19 09:17:01,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PNSN-5TRN-RKBS-DZEZH,98.46428571,0.00735
8039734376051084785,372915,2021-12-19 03:39:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.08888889,0.00735
3414523961894706855,372829,2021-12-18 22:03:39,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9GS4-DBJZ-WCYE-CC5E9,14.77631579,0.02205
3526972537418929988,372650,2021-12-18 10:00:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-E8L6-99TE-BWLM-6AGKT,20.65740741,0.02205
8088883696666716942,372644,2021-12-18 09:38:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-K27Z-FMF9-6RLU-4NGBL,40.28125,0.00735
12188669359631059152,372618,2021-12-18 07:53:44,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-K27Z-FMF9-6RLU-4NGBL,107.01769912,0.02205
6712804744542028363,372574,2021-12-18 05:01:35,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-K27Z-FMF9-6RLU-4NGBL,350.25,0.0147
5150064566023842065,372519,2021-12-18 01:16:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RB8U-S23A-ZGTD-6NTGN,86.65714286,0.0294
1460312003767158843,372516,2021-12-18 01:04:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K27Z-FMF9-6RLU-4NGBL,48.51428571,0.0147
11551648954687900833,372492,2021-12-17 23:27:06,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-5C8P-SFZ9-MTFA-8ZV39,122.77108434,0.00735
11194132364991726249,372441,2021-12-17 20:07:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-K27Z-FMF9-6RLU-4NGBL,100.06593407,0.0294
1242933901001135144,372423,2021-12-17 18:56:34,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EYNA-X5RB-D4CF-2VZFJ,99.69230769,0.0147
7603093968281622376,372351,2021-12-17 14:09:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-NT83-TQT5-4Q9V-EZYYL,19.81111111,0.00735
5831370323246810836,372313,2021-12-17 11:31:34,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-2N2C-AP9K-4U5S-94PSG,130.8125,0.00735
14585701652974217876,372295,2021-12-17 10:23:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SEMS-LES6-PMAE-68E5N,2.24778761,0.0147
9795430595437045366,372262,2021-12-17 08:14:30,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EVFL-RS48-73F4-G9P7Z,33.53,0.03675
6407979507654701395,372150,2021-12-17 00:48:27,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-K27Z-FMF9-6RLU-4NGBL,394.86666667,0.00735
8875794401202295842,371966,2021-12-16 12:24:10,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VD9T-5WJW-ZGPR-6GP6K,31.34782609,0.00735
10390989735549908895,371932,2021-12-16 10:01:21,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-K27Z-FMF9-6RLU-4NGBL,215.02941176,0.00735
2890332996946576887,371828,2021-12-16 03:14:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-K27Z-FMF9-6RLU-4NGBL,52.96969697,0.0588
12377645888172237817,371756,2021-12-15 22:21:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-K27Z-FMF9-6RLU-4NGBL,99.53488372,0.00735
6446618883890217932,371552,2021-12-15 08:49:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-K27Z-FMF9-6RLU-4NGBL,4.95,0.0294
2672487619949126134,371305,2021-12-14 16:15:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K27Z-FMF9-6RLU-4NGBL,442.5,0.00735
5133109835219094047,371231,2021-12-14 11:18:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-V9JM-CMHB-Y8AQ-ESBSQ,73.39285714,0.02205
4518790326379484425,371182,2021-12-14 08:02:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-S2WX-HRMH-JF8J-CKMMC,1135.66666667,0.00735
316314202911961866,371089,2021-12-14 01:44:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-K27Z-FMF9-6RLU-4NGBL,444.27272727,0.0147
18403975702930634114,371033,2021-12-13 22:03:11,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GLPZ-CDF6-DX7J-2HVJ4,1882.2,0.02205
13551724186358669965,370778,2021-12-13 05:05:57,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WARS-PULL-3FRM-FGK9M,233.22857143,0.00735
18121971521314524502,370775,2021-12-13 04:53:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-K27Z-FMF9-6RLU-4NGBL,152.15555556,0.00735
14981662198723329214,370773,2021-12-13 04:45:41,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-K27Z-FMF9-6RLU-4NGBL,619.75,0.0147
8427679933100633132,370680,2021-12-12 22:38:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PUCQ-5DGX-PCDK-AN8GB,42.792,0.0147
4073038258313095656,370650,2021-12-12 20:41:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WR7Z-2MT4-P8E2-GAH3L,759.0,0.0441
14163262697552416118,370401,2021-12-12 04:08:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-K27Z-FMF9-6RLU-4NGBL,111.54347826,0.0147
18415835714134510064,370109,2021-12-11 08:28:36,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K27Z-FMF9-6RLU-4NGBL,29.46808511,0.02205
14735530466287320821,370032,2021-12-11 03:31:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-K27Z-FMF9-6RLU-4NGBL,97.18181818,0.0147
16208274574553870171,370018,2021-12-11 02:37:28,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-LGCQ-QEJB-F4VN-FV8N7,27.17021277,0.00735
6620094174800150416,369943,2021-12-10 21:27:14,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-K27Z-FMF9-6RLU-4NGBL,115.56140351,0.0294
14487725115574745011,369858,2021-12-10 15:46:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YE6T-5LEK-XFXJ-E4CZ7,109.82666667,0.0294
