ID,Height,timestamp,Type,From,To,Amount,Fee
12729091178833499743,662332,2024-04-02 15:22:53,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4384824296475201494,662332,2024-04-02 15:22:53,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6697363569898541589,662331,2024-04-02 15:19:36,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7959398004397662487,662320,2024-04-02 14:35:45,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12487977191410132290,662319,2024-04-02 14:30:53,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8242638440874396428,662301,2024-04-02 13:16:37,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4886505397224495341,661407,2024-03-31 01:35:13,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
13797399374562889192,660649,2024-03-28 23:08:15,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7295805366297342475,660583,2024-03-28 18:43:33,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6235413198822276151,660582,2024-03-28 18:38:50,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12307193429171892154,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
17409545120045183783,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
6534161067746262891,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
6894472566931717666,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
16898835190222389897,660578,2024-03-28 18:23:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-XS4Z-XH2Y-6RNG-2WG4N,0.25,0.01
17170484862477674977,660578,2024-03-28 18:23:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GV2D-F8RT-YG4N-6SG88,0.25,0.01
9145339252917545695,660578,2024-03-28 18:23:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GNSU-B98Y-S9QP-DZMHD,0.25,0.01
13633363599564451727,660575,2024-03-28 18:10:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-XS4Z-XH2Y-6RNG-2WG4N,151.0,0.01
6149891756365407575,660575,2024-03-28 18:10:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GV2D-F8RT-YG4N-6SG88,151.0,0.01
6259471640331882053,660575,2024-03-28 18:10:52,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-GNSU-B98Y-S9QP-DZMHD,151.0,0.01
13096044721403810586,660574,2024-03-28 18:09:23,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
723352120298758239,660574,2024-03-28 18:09:23,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
4835133623388040203,660574,2024-03-28 18:09:23,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
13878303252456509337,660570,2024-03-28 17:51:10,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.6
2338316923214240237,660563,2024-03-28 17:22:29,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
7034951988747439860,660562,2024-03-28 17:18:05,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3789690403808554916,660278,2024-03-27 22:13:05,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6150526490711656094,660277,2024-03-27 22:07:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4844883227301579699,660276,2024-03-27 22:03:40,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2UR5-MYU2-QG2L-EUVNH,0.25,0.01
6566390848883833758,660276,2024-03-27 22:03:40,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EQGJ-CFR7-3RS8-62ZE7,0.25,0.01
6987035979647703335,660276,2024-03-27 22:03:40,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.01
1775198115119519129,660275,2024-03-27 21:59:24,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10347195291123711986,660274,2024-03-27 21:54:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9930795597786206981,660256,2024-03-27 20:39:01,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
190342462779991801,660255,2024-03-27 20:34:44,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9601985614715920077,660245,2024-03-27 20:00:27,Contract Payment,TS-SQG9-MR2X-Q6V7-9ZWC3,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13690066443040045475,660245,2024-03-27 20:00:27,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
13095244314972217297,660225,2024-03-27 18:42:32,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
15246437491810882043,660170,2024-03-27 15:02:25,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
351165865132609701,660169,2024-03-27 14:59:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9488801868549070132,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
18203569295803457720,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
1041920792292910180,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
10576893191081696511,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
12173497940465368591,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
12427115487570481999,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
12955992635039076033,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
13508999361264897698,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
16995601988279525045,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
2454170965143130077,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
9686339924655554905,660153,2024-03-27 13:59:02,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
5080293718405680429,659892,2024-03-26 20:37:51,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
11127123564660108079,659879,2024-03-26 19:47:32,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
11607105774186889418,659800,2024-03-26 14:28:15,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
10557488844239785891,659795,2024-03-26 14:07:50,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
11587522828022099672,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
15656074264936115726,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
16854999435086542519,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
18435578104561359228,659789,2024-03-26 13:43:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,10.0,0.01
4197240746374327376,659787,2024-03-26 13:37:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SQG9-MR2X-Q6V7-9ZWC3,1.0,0.01
8118758253176576455,659786,2024-03-26 13:35:01,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
16611809120363892165,659753,2024-03-26 11:22:05,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
1790032083393858175,659525,2024-03-25 20:03:27,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
5938751427865907921,659524,2024-03-25 19:59:32,Contract Payment,TS-SJAX-4N48-H9ZE-6TAFH,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
157200511842263542,659506,2024-03-25 18:49:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
5731793886831785698,659503,2024-03-25 18:39:29,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
10108054132543655604,659500,2024-03-25 18:28:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
6388923408973522118,658673,2024-03-23 11:06:50,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
10667264752854203662,658410,2024-03-22 17:34:50,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
2594605033710473004,658409,2024-03-22 17:31:00,Contract Payment,TS-SJAX-4N48-H9ZE-6TAFH,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
730448195120455328,657972,2024-03-21 12:21:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
5590789207691548646,657971,2024-03-21 12:18:44,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,15.0,0.0
6908911111536640712,657970,2024-03-21 12:14:35,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
16551471849429755674,657970,2024-03-21 12:14:35,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
12696725263591754392,657968,2024-03-21 12:07:38,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
247936488613248607,657967,2024-03-21 12:04:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
18355885269447450617,657966,2024-03-21 12:02:30,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
433845267397750158,657965,2024-03-21 11:57:26,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
1640186395829104868,657964,2024-03-21 11:53:04,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
8851510675425710215,657244,2024-03-19 11:50:38,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
953857712196713944,657242,2024-03-19 11:42:18,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
13856105749176482413,656990,2024-03-18 18:59:06,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
12269038940403652737,656988,2024-03-18 18:50:47,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
17219914783329041926,656988,2024-03-18 18:50:47,Contract Payment,TS-6NGE-E2RD-DKL6-GQZ3J,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
13012275440753177986,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
14334102824296919482,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-6NGE-E2RD-DKL6-GQZ3J,1.0,0.01
18250470507785403954,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-SJAX-4N48-H9ZE-6TAFH,1.0,0.01
14073507978179139683,656974,2024-03-18 17:55:33,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
16719603034596987340,656974,2024-03-18 17:55:33,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
5167063725536723229,656974,2024-03-18 17:55:33,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
12980136540295821143,656952,2024-03-18 16:25:06,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.6
131390066056231966,656946,2024-03-18 15:59:11,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4829790029430193896,656927,2024-03-18 14:35:52,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10430341968688852093,656923,2024-03-18 14:20:41,Contract Payment,TS-HN8X-WEVL-JQ7C-F5U2B,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
552257252268792494,656920,2024-03-18 14:10:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AGUR-MC5C-5KGG-3LFPV,1.0,0.01
2416752867450533447,656920,2024-03-18 14:10:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3HZQ-3W2P-NAS5-6P7X5,1.0,0.01
7727948850858265853,656920,2024-03-18 14:10:48,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
5045493232957215697,656876,2024-03-18 11:20:11,Contract Payment,TS-3HZQ-3W2P-NAS5-6P7X5,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
9570169312670407153,656566,2024-03-17 14:35:43,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3HZQ-3W2P-NAS5-6P7X5,1.0,0.01
734262366845159592,656566,2024-03-17 14:35:43,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
3317812377104713066,656566,2024-03-17 14:35:43,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AGUR-MC5C-5KGG-3LFPV,1.0,0.01
15762028701084021850,656565,2024-03-17 14:31:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EPK9-UXRX-3TL5-7XSGW,151.0,0.01
3759676923689179979,656565,2024-03-17 14:31:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EQGJ-CFR7-3RS8-62ZE7,151.0,0.01
4806431876272511440,656564,2024-03-17 14:28:21,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
6790053674322646567,656564,2024-03-17 14:28:21,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
14191983995623029586,656544,2024-03-17 13:06:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2UR5-MYU2-QG2L-EUVNH,0.25,0.01
14943966878415653882,656544,2024-03-17 13:06:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,0.25,0.01
2479890164752969634,656543,2024-03-17 13:02:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2UR5-MYU2-QG2L-EUVNH,10.0,0.01
3384797427860172365,656543,2024-03-17 13:02:38,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2UR5-MYU2-QG2L-EUVNH,0.25,0.01
583484788662980460,656540,2024-03-17 12:50:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-HN8X-WEVL-JQ7C-F5U2B,1.0,0.01
5592256379882497858,656540,2024-03-17 12:50:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-3HZQ-3W2P-NAS5-6P7X5,1.0,0.01
9212215400546064186,656540,2024-03-17 12:50:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AGUR-MC5C-5KGG-3LFPV,1.0,0.01
15313157801151811805,656539,2024-03-17 12:46:59,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
2149820773892897623,656539,2024-03-17 12:46:59,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
4752622582833922038,656539,2024-03-17 12:46:59,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
12809863315759889633,656531,2024-03-17 12:11:34,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-2UR5-MYU2-QG2L-EUVNH,151.0,0.01
14398987259971922659,656530,2024-03-17 12:09:44,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
13767151608340273871,650460,2024-02-29 15:26:27,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.5
14107689716187895523,649328,2024-02-26 12:11:54,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6449525893289516989,633675,2024-01-14 00:00:28,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14077095468238200506,626040,2023-12-23 18:06:53,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
3049407515120407469,620281,2023-12-07 18:05:46,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6071856975948755173,620280,2023-12-07 18:00:24,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11290301713675680662,615276,2023-11-23 20:15:33,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14325779495743952717,613420,2023-11-18 16:26:33,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
7180491170730208361,605896,2023-10-28 18:11:42,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6386751292671107638,604756,2023-10-25 14:26:32,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17914421495177031470,604756,2023-10-25 14:26:32,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8693694958166002939,604523,2023-10-24 22:50:36,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4453112827965861335,604523,2023-10-24 22:50:36,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14757276025648251996,604523,2023-10-24 22:50:36,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
664773855106257569,604522,2023-10-24 22:47:49,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
9321113395403734938,604521,2023-10-24 22:44:45,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.75,0.0
7487113074485320862,604520,2023-10-24 22:40:17,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
6674627025059932197,604519,2023-10-24 22:35:31,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
861886892776894842,604483,2023-10-24 19:58:49,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6471828482482775968,604481,2023-10-24 19:50:52,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
2779787559485440951,602600,2023-10-19 14:22:10,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2570235016588115478,602596,2023-10-19 14:05:35,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16639331273375083280,602588,2023-10-19 13:34:02,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12178207441781564091,601932,2023-10-17 17:55:39,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5186363348770555757,601928,2023-10-17 17:41:19,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
12033916161811216290,601638,2023-10-16 22:02:05,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16774710582696632683,601638,2023-10-16 22:02:05,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6297324720662040566,601636,2023-10-16 21:53:11,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16537451443977465260,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-UGQT-UKPK-5KZ5-4F5CP,1.0,0.01
17301088783703752234,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,25.0,0.01
17347192764382410337,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,25.0,0.01
17793791790020503688,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.01
17991587651051263155,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.01
1585113541529812759,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-FQYP-H5NR-BBXC-BH7XJ,1.0,0.01
5348457100115523835,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,0.25,0.01
6119239505582217248,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,25.0,0.01
10985598324911299541,601633,2023-10-16 21:43:28,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
3073827504777935577,601633,2023-10-16 21:43:28,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
7370370996659366103,601633,2023-10-16 21:43:28,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-XQS7-UF8X-J9Q9-9QSH6,1.0,0.01
8232323740656917253,601632,2023-10-16 21:41:43,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,1.0
9770656533002325173,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,151.0,0.01
16424522951923136298,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,151.0,0.01
5875437568553627708,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,151.0,0.01
9593033533492206261,601630,2023-10-16 21:33:19,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-BRS4-UZ4P-HDZ3-86YLT,151.0,0.01
13112549377440926223,601630,2023-10-16 21:33:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
15381937947221979123,601630,2023-10-16 21:33:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
5114156821587131645,601630,2023-10-16 21:33:19,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-JV2E-29DK-MMCK-BZTLY,151.0,0.01
6136260681422445412,601630,2023-10-16 21:33:19,Deploy Contract,TS-VERJ-9A3L-TBGG-53RNX,,0.0,0.3
