ID,Height,timestamp,Type,From,To,Amount,Fee
347177291718560501,388417,2022-01-31 06:15:31,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-3YE5-5SXA-9PLF-GCL3V,0.12790698,0.05145
12210687704066870972,388396,2022-01-31 04:52:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4VJA-AL8P-QDUB-ED8WR,103.1641791,0.05145
1693712976218558746,388348,2022-01-31 01:37:15,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ATYW-2Y77-SD5S-53MBS,9.88636364,0.00735
17107339451781294544,388254,2022-01-30 19:16:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TF9Z-HFUX-PN7H-3AJVV,2834.66666667,0.00735
8748421108906346508,388240,2022-01-30 18:24:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ATYW-2Y77-SD5S-53MBS,11.0,0.00735
6244709767958522828,388199,2022-01-30 15:37:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-T6NJ-2BEN-QX3W-E9HQX,383.35714286,0.00735
7610786089107284652,388005,2022-01-30 02:46:49,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-ATYW-2Y77-SD5S-53MBS,79.1,0.0147
18317695406393366143,387995,2022-01-30 02:08:22,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-T5RH-77R2-8QZH-HR3RW,219.41463415,0.0147
9539514429458297984,387994,2022-01-30 02:03:57,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8HNF-HQ9Y-G3YV-4LRC5,44.81651376,0.00735
2299437919056089385,387899,2022-01-29 19:49:08,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-3WST-T9D5-NJXY-6P5XU,240.64444444,0.0294
11437238512291398746,387663,2022-01-29 04:04:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4DMX-TKYQ-LBYL-BXCKW,392.65517241,0.02205
12173142414140094040,387615,2022-01-29 00:47:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZHKV-WLK7-P8L7-FQM56,31.32307692,0.0294
11131754320434652702,387557,2022-01-28 20:50:29,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-QDYY-SHPH-NCD5-EK3EC,1243.18181818,0.02205
7000617581183286996,387163,2022-01-27 18:33:46,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AQ5R-TK93-7WT8-3TK9Y,55.05504587,0.03675
8740753044267162633,386885,2022-01-26 23:58:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-V2BR-GSYP-TX6B-C6BWL,121.85714286,0.05145
6577574356860384821,386698,2022-01-26 11:35:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SXB5-DMMM-MW84-9CP49,169.81355932,0.03675
13113369378661963574,386647,2022-01-26 08:08:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JSXR-D24G-NDZL-83ACY,20.62686567,0.00735
17129155944545633125,386601,2022-01-26 05:08:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-379B-4WRU-99CE-8L2R8,82.4,0.0735
7801704137267757655,386468,2022-01-25 20:16:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ATYW-2Y77-SD5S-53MBS,86.09677419,0.00735
17930150238141493034,386443,2022-01-25 18:35:02,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ATYW-2Y77-SD5S-53MBS,142.11111111,0.0147
16731066898859671621,386383,2022-01-25 14:40:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HMCE-HU66-5VKK-4SHKZ,113.08974359,0.0147
12312569224174558159,386251,2022-01-25 05:54:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-ATYW-2Y77-SD5S-53MBS,68.77777778,0.02205
4985531315096166744,386229,2022-01-25 04:24:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-C5AM-QJQ7-9BSB-9PHY4,440.27272727,0.0147
10293089876903866174,386189,2022-01-25 01:37:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ATYW-2Y77-SD5S-53MBS,24.38095238,0.0147
47175682179512437,385947,2022-01-24 09:27:54,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ATYW-2Y77-SD5S-53MBS,52.74766355,0.00735
10075652751359359098,385866,2022-01-24 04:04:24,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AXP5-BYSU-AK5B-CWKET,34.25735294,0.00735
17186008633809190002,385748,2022-01-23 20:16:24,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ATYW-2Y77-SD5S-53MBS,27.3,0.00735
13140974969706570270,385636,2022-01-23 12:50:18,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-ATYW-2Y77-SD5S-53MBS,150.12244898,0.09555
3078640938977454874,385612,2022-01-23 11:11:24,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ATYW-2Y77-SD5S-53MBS,66.27777778,0.00735
15881408323202121477,385594,2022-01-23 10:03:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ATYW-2Y77-SD5S-53MBS,112.2,0.00735
83868035395844594,385539,2022-01-23 06:19:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-ATYW-2Y77-SD5S-53MBS,168.36363636,0.00735
5478522428873934557,385340,2022-01-22 16:56:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-ATYW-2Y77-SD5S-53MBS,284.45454545,0.00735
17403484255420679517,385066,2022-01-21 22:50:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ATYW-2Y77-SD5S-53MBS,17.03448276,0.0147
979453952195380036,384967,2022-01-21 16:08:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ATYW-2Y77-SD5S-53MBS,508.18181818,0.00735
3397680790749724408,384927,2022-01-21 13:24:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ATYW-2Y77-SD5S-53MBS,4445.0,0.0147
4191279492157068546,384927,2022-01-21 13:24:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZCA8-9YNQ-5JB8-CXZ6D,427.625,0.0588
9459991088834378362,384923,2022-01-21 13:11:08,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-ATYW-2Y77-SD5S-53MBS,59.42352941,0.00735
2813343923971792609,384668,2022-01-20 20:21:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CPMK-X4LS-6JNT-EDT5G,35.38235294,0.02205
7823143816064618575,384484,2022-01-20 07:52:44,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-B96J-4CGR-HKKP-9KS3U,61.28735632,0.00735
16662710600195171687,384450,2022-01-20 05:30:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ATYW-2Y77-SD5S-53MBS,11.92405063,0.03675
1255619968695195901,383933,2022-01-18 19:10:07,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ATYW-2Y77-SD5S-53MBS,103.91836735,0.02205
13604117716338829141,383725,2022-01-18 05:15:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-Z7TD-BWLQ-G3GD-7JSTK,82.75862069,0.02205
16531586637761482989,383501,2022-01-17 14:35:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATYW-2Y77-SD5S-53MBS,38.38888889,0.02205
17160593536314258061,383410,2022-01-17 08:28:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J844-24YQ-CCS4-FQF58,192.95121951,0.00735
14324341073458273901,383362,2022-01-17 05:15:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZDGD-TEQJ-RRUH-F4Q3Z,87.66153846,0.00735
9723358155641996947,383232,2022-01-16 20:40:57,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-ATYW-2Y77-SD5S-53MBS,39.20224719,0.00735
17641322549440925985,383131,2022-01-16 13:37:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-GXKZ-MXT5-JEFA-G6QT2,98.10958904,0.05145
18276234294307875724,382863,2022-01-15 19:44:37,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ATYW-2Y77-SD5S-53MBS,156.43589744,0.0147
17880528173788462785,382763,2022-01-15 12:55:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XMSS-2RXY-E774-BDYM8,56.41836735,0.0147
10039606616363788822,382759,2022-01-15 12:41:54,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LPFD-2ER4-SJLY-FALXH,85.54081633,0.00735
2986243549644740898,382626,2022-01-15 03:51:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-N4CM-7EX4-EZSY-HUH9E,116.5,0.00735
7905007286679053484,382409,2022-01-14 13:24:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-U8JV-AK96-XQP4-HD6YX,224.56,0.0147
14995912039247048926,382347,2022-01-14 09:15:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KSU3-2X7J-UWJM-4YPG8,5.75,0.00735
7350709522412930460,382251,2022-01-14 02:52:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ATYW-2Y77-SD5S-53MBS,63.63265306,0.03675
3795708923909541645,381971,2022-01-13 08:17:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8H9S-86S6-VF8B-FXAST,196.12195122,0.00735
16024839987627408159,381941,2022-01-13 06:11:14,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EGB3-UZ8S-7KJN-7M24Y,104.25,0.0147
15398626890563617032,381921,2022-01-13 04:53:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SVYH-LZ6C-2PQG-8QEC6,51.11764706,0.05145
14114214838293930669,381876,2022-01-13 01:56:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ATYW-2Y77-SD5S-53MBS,198.17721519,0.00735
12649034717930854716,381738,2022-01-12 16:41:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RCXQ-VFHD-WCEB-CJRKW,161.34042553,0.00735
12227097070773600752,381721,2022-01-12 15:34:07,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-ATYW-2Y77-SD5S-53MBS,309.82608696,0.0147
11611997296504147384,381690,2022-01-12 13:27:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-U4NV-G3G9-5TGZ-2VTZ7,142.04,0.00735
1817481782748108555,381675,2022-01-12 12:26:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-ATYW-2Y77-SD5S-53MBS,139.30434783,0.00735
14644513944962662379,381486,2022-01-11 23:56:43,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ATYW-2Y77-SD5S-53MBS,2215.66666667,0.0147
8980171478840713840,381371,2022-01-11 16:16:08,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WKRV-ZQ3A-FFUV-7GAU2,104.26530612,0.02205
9895641291996781056,381300,2022-01-11 11:20:25,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XMSS-2RXY-E774-BDYM8,47.28571429,0.00735
2419619645864040202,381151,2022-01-11 01:29:08,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ATYW-2Y77-SD5S-53MBS,439.625,0.0294
2738241139969724763,381018,2022-01-10 16:42:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ATYW-2Y77-SD5S-53MBS,162.5,0.0294
3333609927537515592,380946,2022-01-10 11:48:52,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ATYW-2Y77-SD5S-53MBS,71.40277778,0.03675
7938642237614780667,380811,2022-01-10 02:51:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ATYW-2Y77-SD5S-53MBS,0.33333333,0.00735
6907926488389919577,380763,2022-01-09 23:39:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-F8AS-C6BU-YH7C-H6H47,24.55714286,0.00735
1772838957908403484,380679,2022-01-09 18:05:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5GJL-CD87-Q8RV-EHR5G,187.42857143,0.00735
18259925327583752333,380649,2022-01-09 16:04:44,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YZWW-BF79-E5E5-5WPJQ,114.01818182,0.0147
7316277217112748204,380555,2022-01-09 09:51:24,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7VDS-27PY-WD7U-GH8A4,481.6,0.0147
91974437106003202,380551,2022-01-09 09:36:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JV58-92PE-9UYW-DR5WT,353.83333333,0.00735
3212961352060523370,380419,2022-01-09 00:55:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ATYW-2Y77-SD5S-53MBS,8.86885246,0.0147
312331300722507912,380328,2022-01-08 18:42:08,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ATYW-2Y77-SD5S-53MBS,60.63,0.0294
58902397105683845,380091,2022-01-08 02:52:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AB93-WL94-KG4V-887CS,132.625,0.0147
11351433078562748514,380072,2022-01-08 01:28:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4PJW-A58C-F53M-5PVS8,9.93333333,0.06615
14376642724640426706,379971,2022-01-07 18:44:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ATYW-2Y77-SD5S-53MBS,54.04225352,0.0147
9420077941350241099,379954,2022-01-07 17:41:40,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S5GB-TTS7-33U9-92SBE,71.45454545,0.03675
18119946460431417669,379844,2022-01-07 10:15:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SZ8L-NAZN-VFD8-A6VSK,14.4,0.0147
13471326612946244929,379778,2022-01-07 05:51:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ATYW-2Y77-SD5S-53MBS,33.125,0.00735
9074405351712875278,379770,2022-01-07 05:21:05,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-ATYW-2Y77-SD5S-53MBS,14.41025641,0.0588
1572648266113182195,379623,2022-01-06 19:31:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ATYW-2Y77-SD5S-53MBS,26.84375,0.00735
4539314495833947873,379437,2022-01-06 07:12:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ATYW-2Y77-SD5S-53MBS,45.31623932,0.0147
13098045913014830053,379421,2022-01-06 06:08:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ATYW-2Y77-SD5S-53MBS,34.07894737,0.02205
1225213165264232113,379396,2022-01-06 04:25:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HGYY-PE59-462G-HR5J4,48.08928571,0.0441
13363320096822420998,379364,2022-01-06 02:17:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E228-QCQ9-BGBQ-GQ5QV,5.57692308,0.0147
8089016994134636621,379263,2022-01-05 19:36:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-62ZH-DUHG-9HWG-BCHDZ,56.13414634,0.06615
12904302001240815020,379199,2022-01-05 15:25:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ATYW-2Y77-SD5S-53MBS,79.36842105,0.00735
4980378508581718867,378999,2022-01-05 01:58:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-6DYN-3WYG-PAG2-32UEQ,5.36842105,0.00735
2450483141313858658,378873,2022-01-04 17:31:55,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-D2UE-TT7H-PZS3-GXGQH,64.20338983,0.0147
1734048713965402505,378838,2022-01-04 15:14:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-DR4F-L6J9-UQU8-6B4LK,479.41666667,0.00735
9118306809443326610,378768,2022-01-04 10:29:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LM9H-UHXE-2WD4-7YMY4,60.09677419,0.00735
15252542650360057580,378600,2022-01-03 23:14:55,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ATYW-2Y77-SD5S-53MBS,4644.66666667,0.06615
16779061515658455378,378545,2022-01-03 19:34:22,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WJRS-9P5Q-33RX-FLHAN,336.8,0.0147
14096501078523560345,378447,2022-01-03 12:56:14,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TM7W-72DX-QR62-6W5QN,63.25,0.02205
3310979797125772868,378298,2022-01-03 02:38:50,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-QEEC-WRDA-E4NR-5GP8F,137.03571429,0.00735
16582245989017498627,378119,2022-01-02 15:06:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YTH-C6CN-SZSU-7TGXD,66.5,0.05145
18027822123999481345,377843,2022-01-01 21:25:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ATYW-2Y77-SD5S-53MBS,0.2875,0.0147
13478745844952015600,376998,2021-12-30 11:46:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATYW-2Y77-SD5S-53MBS,18.96875,0.02205
11951793689866961287,376965,2021-12-30 09:43:47,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ATYW-2Y77-SD5S-53MBS,82.875,0.0294
17802828625368664618,376874,2021-12-30 03:43:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ATYW-2Y77-SD5S-53MBS,28.86607143,0.0147
12430859395244679621,376858,2021-12-30 02:31:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CJQD-JHRL-P89U-9VCS9,99.14285714,0.00735
1068901882092306157,376776,2021-12-29 21:12:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S63Y-V6T7-CQ6N-E9Y83,50.24137931,0.00735
15934697757498880301,376738,2021-12-29 18:43:02,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATYW-2Y77-SD5S-53MBS,56.85,0.05145
11416400862129484504,376727,2021-12-29 18:03:01,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ATYW-2Y77-SD5S-53MBS,244.02941176,0.00735
17697948698167155313,376690,2021-12-29 15:32:51,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ATYW-2Y77-SD5S-53MBS,629.0,0.0147
12586176516163180742,376518,2021-12-29 03:49:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ATYW-2Y77-SD5S-53MBS,327.61111111,0.0147
1795748766363690780,376362,2021-12-28 17:35:54,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SCFC-4VEM-YMHL-A5QAP,205.125,0.02205
4982246055606870038,376357,2021-12-28 17:14:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ATYW-2Y77-SD5S-53MBS,66.71698113,0.0294
11868467657302609723,376336,2021-12-28 15:43:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ATYW-2Y77-SD5S-53MBS,88.97435897,0.0294
11820737141180996459,376021,2021-12-27 18:49:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-DSY3-PCCG-U7PF-FUE32,48.57142857,0.0147
5889983343722708126,375961,2021-12-27 14:44:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATYW-2Y77-SD5S-53MBS,18.68181818,0.00735
8527625947761387569,375829,2021-12-27 05:58:50,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-ATYW-2Y77-SD5S-53MBS,87.30769231,0.02205
15410527621627748821,375755,2021-12-27 00:59:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TM7W-72DX-QR62-6W5QN,25.05128205,0.00735
11554958344937032659,375532,2021-12-26 10:07:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,77.56818182,0.00735
11009446425456696901,375371,2021-12-25 23:19:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RWMZ-UUTN-DSM4-28FXG,46.64705882,0.00735
9621638075679348126,375275,2021-12-25 16:51:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ATYW-2Y77-SD5S-53MBS,268.08333333,0.00735
2144436378515200974,375229,2021-12-25 13:48:00,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XS4R-XUGL-PXS7-65J7H,85.32352941,0.00735
5210808681140237328,375155,2021-12-25 08:53:54,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ATYW-2Y77-SD5S-53MBS,26.11111111,0.00735
2904620221499167126,375145,2021-12-25 08:14:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-K4FJ-CXHN-69UQ-2DH94,16.25,0.00735
16833995141427993260,375110,2021-12-25 05:56:27,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ATYW-2Y77-SD5S-53MBS,6.46551724,0.00735
4493522083255226891,375064,2021-12-25 02:59:21,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-ATYW-2Y77-SD5S-53MBS,434.31578947,0.0294
7182998811325193259,374914,2021-12-24 17:00:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-K27Z-FMF9-6RLU-4NGBL,633.0,0.0294
15999117328989265916,374906,2021-12-24 16:26:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-68UJ-6DPN-FXNS-GS2G8,125.5483871,0.00735
13443233720408602022,374840,2021-12-24 12:00:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ATYW-2Y77-SD5S-53MBS,221.91891892,0.02205
3500353769310029546,374795,2021-12-24 09:00:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EHCZ-R49G-DLAB-7RHMG,232.0,0.00735
11989536601163743972,374726,2021-12-24 04:24:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ATYW-2Y77-SD5S-53MBS,172.08108108,0.00735
12015365220044802635,374664,2021-12-24 00:15:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-729C-CVND-5NML-2DBUM,483.14285714,0.0441
6967067993981007138,374642,2021-12-23 22:44:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-25RK-E5CW-ZYLV-CA8MK,200.7,0.00735
10306684848145319270,374615,2021-12-23 20:58:40,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-ATYW-2Y77-SD5S-53MBS,331.0,0.0147
7051126272680990970,374539,2021-12-23 15:44:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ATYW-2Y77-SD5S-53MBS,19.92857143,0.00735
10188660781284382618,374480,2021-12-23 12:05:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VZU9-V4TT-X57N-4MNSY,26.76315789,0.02205
16803460288142066920,374452,2021-12-23 10:05:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ATYW-2Y77-SD5S-53MBS,180.45945946,0.0441
7298786141729905140,374410,2021-12-23 07:17:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LBQJ-9U47-2CB8-B3C3S,139.20833333,0.0294
12656778877333522279,374172,2021-12-22 15:25:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HR7T-D6QJ-L4CN-58DU2,70.37209302,0.0294
17743834806515945095,374127,2021-12-22 12:36:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YH9-PD8V-LB3R-3S7PD,266.16666667,0.00735
1432142061970227263,373923,2021-12-21 22:57:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WGNZ-6S2P-FL67-DST2D,200.33333333,0.0147
4037326192312827871,373920,2021-12-21 22:43:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ATYW-2Y77-SD5S-53MBS,51.85294118,0.03675
10623412684264494429,373257,2021-12-20 02:33:05,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4Z24-6Y4U-AFRC-7HVTH,113.20512821,0.0147
17521689770538159515,373242,2021-12-20 01:33:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-GRMW-P3GA-GB3F-BHU4E,112.91666667,0.0294
4405280039792090204,373101,2021-12-19 16:10:44,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ATYW-2Y77-SD5S-53MBS,73.92,0.00735
10219457821158129416,373058,2021-12-19 13:10:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-ATYW-2Y77-SD5S-53MBS,67.51428571,0.0147
7988111064314518112,373039,2021-12-19 11:59:44,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ATYW-2Y77-SD5S-53MBS,36.00819672,0.0147
12565488014322063559,372929,2021-12-19 04:40:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J5KP-ATCL-5TFJ-DFU2R,21.02564103,0.0147
8587587420087821107,372852,2021-12-18 23:32:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZPZZ-D7L2-EMWU-7656Q,134.09090909,0.00735
12952687325652876582,372809,2021-12-18 20:44:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-F6NJ-3K5F-KLGN-HSHAX,22.56097561,0.00735
8883022702884727757,372747,2021-12-18 16:28:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ATYW-2Y77-SD5S-53MBS,246.6,0.00735
9717464151160162,372650,2021-12-18 10:00:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EDTH-R329-UYJM-G2B3M,87.08695652,0.00735
4471261165351964460,372550,2021-12-18 03:25:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-MW5Z-FBPJ-5SGU-67W67,64.62162162,0.03675
16189200803250474998,372472,2021-12-17 22:10:17,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-N9RM-ADQ9-GY9L-34L58,6.43902439,0.0147
5097171097075751620,372407,2021-12-17 17:53:13,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FYXV-L8S9-BN89-CKV6C,27.54054054,0.00735
14318071240505275001,372325,2021-12-17 12:23:14,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ATYW-2Y77-SD5S-53MBS,414.88,0.0588
