ID,Height,timestamp,Type,From,To,Amount,Fee
12511464405144886519,385380,2022-01-22 19:46:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YW22-KCHU-Z255-97FJL,45.01176471,0.06615
9145419550588676048,385334,2022-01-22 16:33:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T6TM-FMHC-DD4X-EV66J,299.25,0.00735
15373480895193558953,385049,2022-01-21 21:46:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T6TM-FMHC-DD4X-EV66J,4.70588235,0.0147
14570174096277565339,385016,2022-01-21 19:29:03,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T6TM-FMHC-DD4X-EV66J,7.83870968,0.0147
7879954678772443246,384953,2022-01-21 15:11:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T6TM-FMHC-DD4X-EV66J,78.57692308,0.02205
9280688880343476717,384920,2022-01-21 12:56:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T6TM-FMHC-DD4X-EV66J,1060.6,0.02205
3620891375219110372,384884,2022-01-21 10:43:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-T6TM-FMHC-DD4X-EV66J,35.86585366,0.02205
9213677991234587506,384804,2022-01-21 05:24:58,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-T6TM-FMHC-DD4X-EV66J,76.75438596,0.00735
574489176904977431,384744,2022-01-21 01:23:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-T6TM-FMHC-DD4X-EV66J,297.16666667,0.03675
4318389913218059507,384597,2022-01-20 15:26:03,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-E228-QCQ9-BGBQ-GQ5QV,216.48780488,0.0588
5123546214291557832,384566,2022-01-20 13:25:01,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-S5UB-RNAK-V7RW-HCPPM,16.54,0.0147
16540414102607039541,384540,2022-01-20 11:42:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T6TM-FMHC-DD4X-EV66J,162.26923077,0.00735
16438835856684038084,384525,2022-01-20 10:41:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-J83N-LJ5D-33XY-GAXJK,91.33333333,0.00735
13002826682875405873,384380,2022-01-20 01:00:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T6TM-FMHC-DD4X-EV66J,105.71428571,0.0147
9111435940791420655,384158,2022-01-19 10:14:21,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X789-RBKE-W9RE-6EPXS,88.28571429,0.0441
5046602556100571515,383817,2022-01-18 11:21:24,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-T6TM-FMHC-DD4X-EV66J,72.5,0.0294
3444704798516064095,383727,2022-01-18 05:21:33,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-T6TM-FMHC-DD4X-EV66J,82.81578947,0.00735
11619810639944946084,383592,2022-01-17 20:26:21,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-T6TM-FMHC-DD4X-EV66J,63.10810811,0.0294
13474575690250348207,383540,2022-01-17 16:56:33,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-T6TM-FMHC-DD4X-EV66J,13.70588235,0.0147
8119208837236421769,383535,2022-01-17 16:38:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-T6TM-FMHC-DD4X-EV66J,40.35294118,0.02205
9361391558394407108,383318,2022-01-17 02:39:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-UA82-BZZQ-2RR2-DLT4C,151.97619048,0.0441
2317002267750767139,383312,2022-01-17 02:18:09,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-T6TM-FMHC-DD4X-EV66J,108.57894737,0.00735
18004881816914297436,383189,2022-01-16 17:27:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T6TM-FMHC-DD4X-EV66J,464.88235294,0.00735
3698088737962987974,383181,2022-01-16 16:58:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZPZZ-D7L2-EMWU-7656Q,117.1884058,0.0588
10943949032352149886,383110,2022-01-16 12:08:26,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-T6TM-FMHC-DD4X-EV66J,36.84615385,0.03675
3301732587352396556,382930,2022-01-16 00:15:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LCD7-3PEX-FLKU-DPWRM,71.51685393,0.0294
11537784222882463952,382824,2022-01-15 17:12:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T6TM-FMHC-DD4X-EV66J,22.68181818,0.00735
7336802626775220860,382632,2022-01-15 04:17:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-T6TM-FMHC-DD4X-EV66J,813.51515152,0.05145
9343819751704236923,382535,2022-01-14 21:54:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YDNP-U86N-EZV9-9ZLSW,97.58730159,0.0147
16621752070806971713,382426,2022-01-14 14:33:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZAAY-YP4W-JLZG-EB9PL,71.17142857,0.00735
13309809241987937904,382235,2022-01-14 01:51:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-T6TM-FMHC-DD4X-EV66J,70.25714286,0.0294
773683020419020780,382134,2022-01-13 19:04:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-T6TM-FMHC-DD4X-EV66J,31.38461538,0.00735
18030781154397570150,381967,2022-01-13 07:58:43,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-2HBT-DEXM-P3W6-864NL,234.28571429,0.00735
3099703892218341395,381960,2022-01-13 07:27:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BKEQ-JA9Q-T6XK-78ABN,73.13953488,0.00735
14532732531628965177,381859,2022-01-13 00:47:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-4DMX-TKYQ-LBYL-BXCKW,170.74193548,0.02205
2123430577720519485,381785,2022-01-12 19:53:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T6TM-FMHC-DD4X-EV66J,11.18309859,0.06615
1724157480098736213,381713,2022-01-12 15:00:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TMRL-X5BM-VVTL-CL76G,86.08333333,0.02205
4455871830546552236,381607,2022-01-12 08:11:27,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-T6TM-FMHC-DD4X-EV66J,404.88888889,0.00735
12025207990162168318,381587,2022-01-12 06:54:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W5TP-A443-ME8R-CAGMK,48.24242424,0.02205
11699336414313163453,381513,2022-01-12 01:51:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T6TM-FMHC-DD4X-EV66J,172.57446809,0.0882
4995107875868799628,381504,2022-01-12 01:13:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T6TM-FMHC-DD4X-EV66J,173.2,0.0441
2198981010400822955,381461,2022-01-11 22:12:00,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-V2JB-HRSX-JWTQ-4SBVU,25.76923077,0.0147
9090006581155707927,381454,2022-01-11 21:44:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-59CX-A6DG-HUGT-HWXNJ,47.23076923,0.00735
8580595476566665661,381452,2022-01-11 21:35:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QEWP-66DP-2VBJ-6AR8S,86.44285714,0.0147
1552833383529518538,381419,2022-01-11 19:19:40,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-T6TM-FMHC-DD4X-EV66J,124.30357143,0.00735
17028445010284622279,381415,2022-01-11 19:06:06,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T6TM-FMHC-DD4X-EV66J,25.57142857,0.02205
1419048222232490903,381372,2022-01-11 16:19:40,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-T6TM-FMHC-DD4X-EV66J,11.56666667,0.0147
5407715191111613065,381324,2022-01-11 13:04:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-T6TM-FMHC-DD4X-EV66J,362.36363636,0.0147
1775466579404029823,381164,2022-01-11 02:24:46,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-T6TM-FMHC-DD4X-EV66J,545.45454545,0.0147
14929265720527563767,381163,2022-01-11 02:20:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QV4A-NN8R-U5AH-GG3FT,480.66666667,0.0147
14366088598273190308,381082,2022-01-10 20:54:45,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-T6TM-FMHC-DD4X-EV66J,36.35483871,0.0147
12495078037785937417,381075,2022-01-10 20:32:49,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-T6TM-FMHC-DD4X-EV66J,45.825,0.00735
182502357095817438,380861,2022-01-10 06:17:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T6TM-FMHC-DD4X-EV66J,242.80645161,0.0147
2284955933242239520,380856,2022-01-10 05:59:08,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-T6TM-FMHC-DD4X-EV66J,50.5,0.0147
207803725019617980,380846,2022-01-10 05:16:32,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HQYY-K5ZJ-BQ9R-6MFS7,116.91666667,0.0441
16921201028791654496,380519,2022-01-09 07:34:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GD26-EAUX-AN8K-8HPSM,10.94827586,0.02205
8708351421275364342,380453,2022-01-09 03:02:26,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-T6TM-FMHC-DD4X-EV66J,24.18604651,0.00735
14146624936967421603,380401,2022-01-08 23:36:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-P74D-GXSB-3P2Y-2KT49,1813.25,0.02205
3794250507357247478,379667,2022-01-06 22:26:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-T6TM-FMHC-DD4X-EV66J,441.83333333,0.0147
14797187508760896096,379540,2022-01-06 14:03:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MFFM-UT5K-9MY4-9ZA9Z,78.86842105,0.00735
4727108342066504362,379473,2022-01-06 09:40:35,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-T6TM-FMHC-DD4X-EV66J,131.5,0.0147
16861666515249722301,379421,2022-01-06 06:08:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W9VJ-YQGU-FP9L-5FY8N,83.8,0.0441
10212843741616698935,379227,2022-01-05 17:18:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T6TM-FMHC-DD4X-EV66J,62.29487179,0.0147
5059289605846918382,379092,2022-01-05 08:17:49,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X2PU-2CGK-B8WU-7YMPR,122.17391304,0.0735
348501542422400416,379018,2022-01-05 03:19:43,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EYH3-XVDW-NHZ6-CNFPU,113.02857143,0.0294
13786704501208901911,378820,2022-01-04 14:03:59,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-T5RH-77R2-8QZH-HR3RW,108.41791045,0.00735
9108113088275669934,378775,2022-01-04 11:00:58,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-T6TM-FMHC-DD4X-EV66J,179.36734694,0.08085
3558245103268354048,378576,2022-01-03 21:27:16,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-T6TM-FMHC-DD4X-EV66J,104.06451613,0.00735
2543259161085219725,378512,2022-01-03 17:24:07,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-43SX-UZ6F-8F4F-FX4SY,959.75,0.05145
1952322524133097609,378490,2022-01-03 15:47:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-T6TM-FMHC-DD4X-EV66J,100.6300578,0.00735
2279220305281973832,378447,2022-01-03 12:56:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FYXV-L8S9-BN89-CKV6C,54.22727273,0.02205
16964431146926440085,378356,2022-01-03 06:43:37,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KBJM-FZ9G-JYHG-BFMT3,34.60227273,0.0147
17843054110329877875,378319,2022-01-03 04:09:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-T6TM-FMHC-DD4X-EV66J,108.92957746,0.00735
14291687467160270556,378276,2022-01-03 01:12:21,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-T6TM-FMHC-DD4X-EV66J,0.47169811,0.00735
1815013317922325858,378040,2022-01-02 10:21:54,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-T6TM-FMHC-DD4X-EV66J,125.0,0.00735
15449083022899367246,377947,2022-01-02 04:18:58,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-T6TM-FMHC-DD4X-EV66J,98.0,0.02205
14843546257997164955,377935,2022-01-02 03:38:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BNAE-8NPH-PQPQ-66BF5,150.20588235,0.0147
465740435334318562,377918,2022-01-02 02:22:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AJ4E-MBYH-REWB-8N4C3,1341.8,0.00735
13746952886085932379,377872,2022-01-01 23:26:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-T6TM-FMHC-DD4X-EV66J,15.5,0.00735
8644087555891619732,377200,2021-12-31 01:23:45,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-T6TM-FMHC-DD4X-EV66J,121.32692308,0.0147
15279807984030929653,377135,2021-12-30 21:08:02,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T6TM-FMHC-DD4X-EV66J,19.82608696,0.0147
734188552279136847,377117,2021-12-30 19:50:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T6TM-FMHC-DD4X-EV66J,4.97222222,0.00735
7499870224390175435,376871,2021-12-30 03:30:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9F4X-6KYX-2766-7QZD7,160.71428571,0.0147
16673012446982210789,376859,2021-12-30 02:36:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MQ2H-NREP-6JL4-HKN4C,87.86597938,0.00735
11068687107365974277,376810,2021-12-29 23:25:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KA8S-86WG-5PVE-FTV5H,23.58536585,0.1176
14935347096173207904,376799,2021-12-29 22:41:40,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MKAL-ZKZ4-8RFW-AZMFZ,31.57894737,0.00735
6062476024380921997,376705,2021-12-29 16:35:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3ZE2-7DKR-D6HR-4REHE,300.28125,0.0147
18419636108215095348,376614,2021-12-29 10:15:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-T6TM-FMHC-DD4X-EV66J,135.33333333,0.00735
12992980398896136219,376578,2021-12-29 07:52:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-T6TM-FMHC-DD4X-EV66J,110.14285714,0.0147
1159320466738113512,376547,2021-12-29 05:38:37,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-87QZ-TUDC-C38Y-GTHU5,135.17333333,0.00735
12161806917189197989,376411,2021-12-28 20:45:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T6TM-FMHC-DD4X-EV66J,160.81481481,0.0147
6647114550540747934,376372,2021-12-28 18:09:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-T6TM-FMHC-DD4X-EV66J,93.96923077,0.0294
5818453893041957770,376351,2021-12-28 16:49:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SKA2-NBDQ-NE2X-CCSW5,46.83,0.00735
702842289510639884,376242,2021-12-28 09:22:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GLPZ-CDF6-DX7J-2HVJ4,603.28571429,0.0441
3611774223001881216,376175,2021-12-28 04:58:59,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-T6TM-FMHC-DD4X-EV66J,51.01470588,0.00735
17259978742054307270,376169,2021-12-28 04:36:43,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-T6TM-FMHC-DD4X-EV66J,250.70588235,0.0147
3348937318775296385,376132,2021-12-28 02:14:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PDBB-TRHR-URLX-4JTTT,184.68852459,0.00735
3328704151262655934,376114,2021-12-28 01:05:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-T6TM-FMHC-DD4X-EV66J,50.24691358,0.0147
16518850569889516072,376068,2021-12-27 22:00:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-4E59-L5AW-YJU8-FTFLM,539.64705882,0.00735
8265049118453852518,375988,2021-12-27 16:42:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T6TM-FMHC-DD4X-EV66J,121.80555556,0.0441
16198954199152201593,375919,2021-12-27 11:56:39,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-XZR2-WRFG-67SP-27PUR,108.8,0.0147
4160595080940816392,375854,2021-12-27 07:39:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AJHK-VUBU-R23N-7X2SB,110.71111111,0.02205
17362934958044526069,375795,2021-12-27 03:43:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ATBK-EG2Q-BG49-FYZQU,32.98181818,0.02205
8222637286976991716,375731,2021-12-26 23:30:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HZAQ-KDLR-V7VW-DXQ3Q,133.125,0.00735
16396100821864014325,375639,2021-12-26 17:21:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ACQQ-47EU-DYV9-FYRG3,45.04255319,0.02205
3935664207051203771,375623,2021-12-26 16:17:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QUWZ-NQEA-LN9V-3AAX3,80.42718447,0.00735
1806961056244864977,375601,2021-12-26 14:48:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EVAH-8R95-NKQQ-63CTZ,41.4084507,0.00735
6748705316769531620,375598,2021-12-26 14:34:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TUAL-UGF6-37A9-7ZNFT,222.9122807,0.00735
11411528494291415469,375570,2021-12-26 12:44:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MGLQ-DSRF-BQUZ-396JL,106.68478261,0.00735
10042987099571106413,375482,2021-12-26 06:49:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GMCA-TLEF-MGHE-6SZRS,20.96610169,0.02205
2043788516460324835,375449,2021-12-26 04:34:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-KGC9-J3RU-G93C-4N5MQ,73.68421053,0.0294
8681868086574473675,375346,2021-12-25 21:44:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-T6TM-FMHC-DD4X-EV66J,103.68852459,0.00735
4935991203792311327,375319,2021-12-25 19:53:20,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-T6TM-FMHC-DD4X-EV66J,97.80952381,0.00735
15712082545064465001,375095,2021-12-25 04:57:58,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-T6TM-FMHC-DD4X-EV66J,222.4375,0.00735
11580211502415448434,375050,2021-12-25 02:06:49,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-T6TM-FMHC-DD4X-EV66J,145.75,0.03675
14596564978848619891,375021,2021-12-25 00:07:16,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-T6TM-FMHC-DD4X-EV66J,134.54545455,0.00735
15881916764715480331,374784,2021-12-24 08:15:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T6TM-FMHC-DD4X-EV66J,99.86792453,0.03675
16344637778863769358,374697,2021-12-24 02:24:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-T6TM-FMHC-DD4X-EV66J,131.32692308,0.00735
11897964258279212624,374686,2021-12-24 01:42:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-4DMX-TKYQ-LBYL-BXCKW,68.49411765,0.00735
11852319554002192512,374603,2021-12-23 20:10:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YCZF-EYYQ-RESB-CV95C,76.2,0.02205
2770191864297861200,374459,2021-12-23 10:35:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-T6TM-FMHC-DD4X-EV66J,131.96078431,0.00735
7678811564757989298,374375,2021-12-23 04:50:18,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-T6TM-FMHC-DD4X-EV66J,42.0989011,0.00735
9689633653152026856,374166,2021-12-22 15:00:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QSTU-56DQ-8VMF-4QRRC,173.66037736,0.0147
8214102668210855120,373972,2021-12-22 02:19:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T6TM-FMHC-DD4X-EV66J,95.48780488,0.03675
6366487721036729111,373955,2021-12-22 01:11:29,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ARDP-4Z28-KXAW-6ZTFA,88.92561983,0.08085
10239789626322910395,373826,2021-12-21 16:31:21,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VPLA-6VT5-SPPM-2J95G,152.77777778,0.0147
669854225460967770,373708,2021-12-21 08:47:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-XVYN-PG8W-T87R-GXNSX,111.12121212,0.02205
9817762271139169222,373581,2021-12-21 00:13:23,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-T6TM-FMHC-DD4X-EV66J,140.88235294,0.00735
18081030304568285190,373433,2021-12-20 14:16:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-T6TM-FMHC-DD4X-EV66J,129.32142857,0.00735
9946595392632175461,373032,2021-12-19 11:31:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T6TM-FMHC-DD4X-EV66J,207.22222222,0.0441
17776336607485358182,373014,2021-12-19 10:21:42,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VQPR-Y8VK-3FB7-4THWL,219.02272727,0.02205
10530827752403299819,372996,2021-12-19 09:07:24,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-8N4Y-JL2A-5TJP-53MLT,75.31531532,0.0294
17411434978326571495,372943,2021-12-19 05:33:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T6TM-FMHC-DD4X-EV66J,760.4,0.00735
10136210224311289169,372913,2021-12-19 03:31:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TDZT-X2V2-A678-3QSY3,33.46031746,0.03675
14169313743497031153,372791,2021-12-18 19:22:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-P7JG-ETAJ-JKJ8-A4EWA,194.56896552,0.0147
3268746953126756477,372622,2021-12-18 08:10:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-249U-XRBY-9Y28-CAGR4,62.23214286,0.0441
16518496261904566057,372577,2021-12-18 05:12:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VAND-QYE5-B5S6-C5T9Q,169.55882353,0.03675
5120892208724340029,372526,2021-12-18 01:45:31,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T6TM-FMHC-DD4X-EV66J,76.85714286,0.00735
12742776489837026745,372421,2021-12-17 18:50:25,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FF5V-9EEP-6THP-2DQAV,1013.58333333,0.00735
2103299641579966677,372319,2021-12-17 11:58:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-W8Y3-SC9S-4V7A-E84VH,151.98333333,0.00735
15213696424824357013,372267,2021-12-17 08:33:32,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-T6TM-FMHC-DD4X-EV66J,146.01428571,0.00735
15267511531738912318,372225,2021-12-17 05:39:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9UXB-LXQU-RFRE-22B3J,42.19047619,0.0441
4885162862589734388,372218,2021-12-17 05:09:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FE5B-8E66-6WUQ-6ZJQW,27.11111111,0.02205
3172717248858876961,371561,2021-12-15 09:26:59,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-T6TM-FMHC-DD4X-EV66J,75.34,0.0147
2463907746078080494,371458,2021-12-15 02:33:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QQFH-GRTK-NGLT-HJ9YQ,158.60606061,0.00735
5425875436365097193,371453,2021-12-15 02:15:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7PTM-CBZT-SRP5-HQUX9,172.89090909,0.05145
17202329613726560185,371383,2021-12-14 21:30:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T6TM-FMHC-DD4X-EV66J,712.71428571,0.02205
3124943090578069845,371307,2021-12-14 16:22:30,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-T6TM-FMHC-DD4X-EV66J,199.67857143,0.0294
3093835092108051399,371033,2021-12-13 22:03:11,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YW22-KCHU-Z255-97FJL,139.33333333,0.0441
246933398187337332,370903,2021-12-13 13:25:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T6TM-FMHC-DD4X-EV66J,132.19047619,0.00735
4722421108471514794,370784,2021-12-13 05:29:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-T6TM-FMHC-DD4X-EV66J,145.0,0.0147
17759006552497298703,370741,2021-12-13 02:40:00,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-T6TM-FMHC-DD4X-EV66J,336.92307692,0.02205
8908954193602152395,370735,2021-12-13 02:16:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-T6TM-FMHC-DD4X-EV66J,50.35632184,0.02205
817224149277541519,370580,2021-12-12 15:58:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-NTCJ-W5V6-KWXV-EZQFY,40.71428571,0.00735
