ID,Height,timestamp,Type,From,To,Amount,Fee
13933045767992426325,387696,2022-01-29 06:16:01,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-RB8U-S23A-ZGTD-6NTGN,142.57142857,0.02205
5959224118661675640,387672,2022-01-29 04:43:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H7ZL-AXE5-NJUC-2G2LM,132.4893617,0.00735
10546869466047555626,387601,2022-01-28 23:51:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RB8U-S23A-ZGTD-6NTGN,74.38461538,0.0147
14900995811234476757,387199,2022-01-27 21:03:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RB8U-S23A-ZGTD-6NTGN,172.25925926,0.0294
6826064780926693743,387100,2022-01-27 14:16:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VUFW-NPV3-7VXB-GMVRX,19.828125,0.00735
3081212197998695219,386984,2022-01-27 06:43:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RB8U-S23A-ZGTD-6NTGN,2.99107143,0.0294
14613365754552940943,386979,2022-01-27 06:25:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RB8U-S23A-ZGTD-6NTGN,14.6875,0.00735
5716617250693662305,386838,2022-01-26 20:52:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RB8U-S23A-ZGTD-6NTGN,29.44927536,0.0147
15577004383293268211,386678,2022-01-26 10:13:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SPKH-EQB4-UU9N-HUE9V,141.23809524,0.00735
17415579559401615684,386620,2022-01-26 06:25:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6CDB-QAWZ-W6VJ-FF63P,152.80487805,0.00735
10812262672953267385,386326,2022-01-25 10:53:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-RB8U-S23A-ZGTD-6NTGN,304.03225806,0.0147
10472909377995133547,386323,2022-01-25 10:39:13,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QDYY-SHPH-NCD5-EK3EC,69.41791045,0.00735
6905625382621123819,386222,2022-01-25 03:56:09,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-X3MZ-U69J-B9JP-BVX4P,56.0,0.0147
8060541319555713339,386222,2022-01-25 03:56:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RB8U-S23A-ZGTD-6NTGN,9.192,0.00735
12697294166712542571,385989,2022-01-24 12:19:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RB8U-S23A-ZGTD-6NTGN,126.67857143,0.00735
18219353438020107279,385925,2022-01-24 08:02:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-99QX-234L-L3E2-2SUWB,1727.5,0.02205
15054332456131504039,385745,2022-01-23 20:02:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H7ZL-AXE5-NJUC-2G2LM,119.57142857,0.08085
682792138975867024,385634,2022-01-23 12:43:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RB8U-S23A-ZGTD-6NTGN,37.53571429,0.03675
15290048137525904338,385531,2022-01-23 05:44:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JJZ2-FR6N-JL4R-EVVCD,239.0,0.0147
14753903981607050865,385422,2022-01-22 22:40:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JXPS-HBM4-W7XG-4RBZP,46.0625,0.0588
8663211688311248749,385388,2022-01-22 20:20:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PFFL-8FLJ-FLBQ-46PSE,7.0,0.00735
12674206132600145289,384983,2022-01-21 17:19:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YCZF-EYYQ-RESB-CV95C,77.2183908,0.00735
9280688880343476717,384920,2022-01-21 12:56:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T6TM-FMHC-DD4X-EV66J,1060.6,0.02205
13110251160142311247,384880,2022-01-21 10:26:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JXVM-9PE8-BTU9-3CA6M,146.41666667,0.00735
10643521424758648863,384782,2022-01-21 03:53:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RB8U-S23A-ZGTD-6NTGN,531.13333333,0.0294
5272776833981054561,384770,2022-01-21 03:06:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QWSB-J25E-V2EP-G4C2B,323.31818182,0.0294
18320036177265298426,384744,2022-01-21 01:23:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WTUH-FNKP-GSUT-FJN6M,76.85,0.00735
12918912830316937112,384719,2022-01-20 23:42:47,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-RB8U-S23A-ZGTD-6NTGN,189.25,0.0294
5423643946485990867,384446,2022-01-20 05:11:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GJ4A-T8GW-U2X2-E4PSL,41.55882353,0.00735
16259066439083578814,384422,2022-01-20 03:46:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QUWK-9NPG-6EM5-9UWW9,240.04878049,0.0294
3814599042475229147,383690,2022-01-18 02:56:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-RB8U-S23A-ZGTD-6NTGN,93.65591398,0.0147
12833971738027118383,383671,2022-01-18 01:45:26,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-RB8U-S23A-ZGTD-6NTGN,72.76410256,0.00735
11008884007028298661,383644,2022-01-17 23:58:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-RB8U-S23A-ZGTD-6NTGN,174.43902439,0.02205
2242338438874613130,383615,2022-01-17 22:03:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RB8U-S23A-ZGTD-6NTGN,69.78947368,0.00735
6917898786032562480,383433,2022-01-17 10:13:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8YGT-W9D8-5NB5-BU9ZZ,143.02439024,0.02205
6649949298081111140,383431,2022-01-17 10:03:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QYVF-T4MT-FD3X-55BU4,375.61538462,0.02205
3878958977185368804,383387,2022-01-17 06:48:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-55QG-QN54-3BU3-9A79S,92.51851852,0.00735
10492785126266012616,383250,2022-01-16 21:58:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RB8U-S23A-ZGTD-6NTGN,68.94029851,0.00735
3989047477257352173,383102,2022-01-16 11:37:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WP9L-8G3B-RQ49-9ME68,59.47727273,0.03675
247113989391377472,383063,2022-01-16 09:06:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RB8U-S23A-ZGTD-6NTGN,92.86206897,0.00735
3279123961862631101,382764,2022-01-15 13:00:02,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-RB8U-S23A-ZGTD-6NTGN,583.0,0.00735
5759286927128012064,382599,2022-01-15 02:03:46,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RB8U-S23A-ZGTD-6NTGN,433.0,0.0294
6835086869990275009,382483,2022-01-14 18:22:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MB77-NUFF-UCHX-CMMTF,180.48484848,0.02205
17714401947899702637,382409,2022-01-14 13:24:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YZQ9-DQRH-UDM7-99YJK,496.11111111,0.00735
5422273117721545426,382293,2022-01-14 05:42:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-RB8U-S23A-ZGTD-6NTGN,220.08695652,0.02205
15052199858679447340,382259,2022-01-14 03:27:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RB8U-S23A-ZGTD-6NTGN,421.16,0.0294
17434836398579494820,381564,2022-01-12 05:19:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RWNZ-NWNX-TSTL-EKEUE,60.65,0.0294
12514989373924059692,381348,2022-01-11 14:39:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TDT5-AE9A-AHZR-CJMCK,150.47916667,0.0147
6623432769853414434,381097,2022-01-10 21:56:46,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RB8U-S23A-ZGTD-6NTGN,244.77777778,0.0147
7246492095177224343,381071,2022-01-10 20:16:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RB8U-S23A-ZGTD-6NTGN,55.06779661,0.00735
17472781346094453076,380934,2022-01-10 10:58:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4UCV-LL5H-5TGK-HE72V,21.72972973,0.00735
17283272547632869541,380792,2022-01-10 01:37:16,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-RB8U-S23A-ZGTD-6NTGN,410.68181818,0.0294
17157403756867537836,380745,2022-01-09 22:33:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3SA6-BNLN-NXQ9-BN96K,68.81395349,0.03675
5223083705081384248,380572,2022-01-09 11:01:30,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-S4AU-VMTL-898C-FNB7B,95.27142857,0.00735
17863839657795060389,380409,2022-01-09 00:12:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GLPZ-CDF6-DX7J-2HVJ4,283.30769231,0.02205
17310548445098096091,380338,2022-01-08 19:23:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XVYN-PG8W-T87R-GXNSX,367.94117647,0.00735
2714968448459514390,380240,2022-01-08 12:46:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-RB8U-S23A-ZGTD-6NTGN,40.0,0.0147
5690913717396756743,380169,2022-01-08 07:59:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,57.61643836,0.00735
12562576349064912212,380095,2022-01-08 03:08:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RB8U-S23A-ZGTD-6NTGN,75.95,0.00735
14012499666405210528,380051,2022-01-08 00:07:57,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-RB8U-S23A-ZGTD-6NTGN,69.390625,0.02205
16912011930932552588,379987,2022-01-07 19:52:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RB8U-S23A-ZGTD-6NTGN,202.88888889,0.02205
15051845515458036131,379955,2022-01-07 17:45:13,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KA8S-86WG-5PVE-FTV5H,2480.33333333,0.00735
13580965409704744779,379895,2022-01-07 13:45:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HU7U-HCPU-BF75-E87JT,486.86666667,0.0147
7107192544917051794,379824,2022-01-07 09:00:02,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-RB8U-S23A-ZGTD-6NTGN,497.81818182,0.00735
11292211636248226776,379517,2022-01-06 12:31:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RQV9-KNQ8-G6UJ-B8249,6.95575221,0.00735
8621059536837556191,379404,2022-01-06 04:59:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-RB8U-S23A-ZGTD-6NTGN,76.39130435,0.0441
18384021752560621869,379290,2022-01-05 21:20:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-RB8U-S23A-ZGTD-6NTGN,466.03448276,0.0147
10633811402151109075,379224,2022-01-05 17:06:13,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZQSD-VFSR-LXBX-3VZGP,386.72727273,0.00735
2181076156441696689,379219,2022-01-05 16:47:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6DYN-3WYG-PAG2-32UEQ,45.22727273,0.00735
11904327273318669425,379216,2022-01-05 16:36:13,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RB8U-S23A-ZGTD-6NTGN,28.23913043,0.0147
10340715316607460936,379185,2022-01-05 14:35:46,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9BVN-8VZJ-D3U2-FDT6G,99.75700935,0.0294
18093521974235650817,379082,2022-01-05 07:34:47,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RB8U-S23A-ZGTD-6NTGN,275.92307692,0.00735
8566914272419481502,379071,2022-01-05 06:52:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-RB8U-S23A-ZGTD-6NTGN,89.16666667,0.00735
17797807861451974369,379068,2022-01-05 06:40:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-RB8U-S23A-ZGTD-6NTGN,119.0,0.02205
18391471082141646052,379006,2022-01-05 02:30:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FRXT-UKNY-G8GS-86SKR,16.05714286,0.0294
2092000643515338454,378947,2022-01-04 22:38:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-RB8U-S23A-ZGTD-6NTGN,4.65,0.0441
15443180321057282211,378912,2022-01-04 20:12:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RB8U-S23A-ZGTD-6NTGN,1588.75,0.02205
8230236719066782822,378666,2022-01-04 03:34:51,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-RB8U-S23A-ZGTD-6NTGN,104.0,0.00735
7357049273130182336,378610,2022-01-03 23:56:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-C828-QJVA-S49E-7XQ6Q,49.39285714,0.0147
6948368874869685630,378395,2022-01-03 09:24:00,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-56SJ-EKGX-HX7X-F8CRT,604.0,0.0294
6669541258201712359,378227,2022-01-02 22:00:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RB8U-S23A-ZGTD-6NTGN,78.08474576,0.0294
3414735144352916382,378223,2022-01-02 21:46:24,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-BJKJ-SBKX-9NJU-E299W,34.6,0.03675
5958789482843659981,378132,2022-01-02 15:53:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HZMF-38Y7-AJF5-G5TRX,6.59259259,0.00735
7440979427486158274,378132,2022-01-02 15:53:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RB8U-S23A-ZGTD-6NTGN,54.52,0.0147
3053749768405379467,377978,2022-01-02 06:21:34,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-RB8U-S23A-ZGTD-6NTGN,18.02702703,0.00735
6522839241564809926,377926,2022-01-02 02:56:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-RB8U-S23A-ZGTD-6NTGN,131.83098592,0.0294
11308972556053110295,377842,2022-01-01 21:23:04,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LDDQ-N27F-7UCD-9K34L,100.64516129,0.0147
9069031260448450511,377825,2022-01-01 20:10:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SEZ6-747Y-JDY9-228ST,178.70833333,0.0147
8466256098024150201,377823,2022-01-01 20:02:29,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-RB8U-S23A-ZGTD-6NTGN,42.53125,0.00735
1951896193736457899,377819,2022-01-01 19:43:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-RB8U-S23A-ZGTD-6NTGN,261.84615385,0.00735
13911829475398606362,377031,2021-12-30 14:06:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RB8U-S23A-ZGTD-6NTGN,143.10344828,0.0294
14939412576965722977,377017,2021-12-30 13:09:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-RB8U-S23A-ZGTD-6NTGN,67.71428571,0.03675
232635381656514970,376799,2021-12-29 22:41:40,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-RB8U-S23A-ZGTD-6NTGN,98.04109589,0.0294
12636979564109058651,376593,2021-12-29 08:50:37,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-RB8U-S23A-ZGTD-6NTGN,8.25714286,0.00735
2420914288709626320,376589,2021-12-29 08:33:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8F4F-FNUS-5D4F-443RM,55.92391304,0.00735
3386495625962279406,376453,2021-12-28 23:33:44,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4FVH-NWP4-SL3V-6M97L,54.37804878,0.00735
15153486292077413698,376292,2021-12-28 12:48:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RB8U-S23A-ZGTD-6NTGN,33.66115702,0.00735
8495145158560056566,376214,2021-12-28 07:30:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-NJKK-PDTP-85GT-4QCZ9,47.68518519,0.00735
1967905015108528942,376209,2021-12-28 07:08:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RB8U-S23A-ZGTD-6NTGN,129.19298246,0.0294
4182003558693604520,376207,2021-12-28 06:59:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZA7B-KASD-QD6K-4KHQH,289.14285714,0.0147
9518485232842397277,376079,2021-12-27 22:44:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T9DG-Y52F-P3Y4-3E9YW,135.22222222,0.00735
18221430746936654211,376058,2021-12-27 21:21:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-RB8U-S23A-ZGTD-6NTGN,193.875,0.00735
4054966849692922883,376048,2021-12-27 20:38:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E228-QCQ9-BGBQ-GQ5QV,427.84615385,0.03675
16344222801458590336,376025,2021-12-27 19:02:55,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-RB8U-S23A-ZGTD-6NTGN,59.31932773,0.0441
3487677982549001463,376016,2021-12-27 18:27:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-RB8U-S23A-ZGTD-6NTGN,131.84126984,0.00735
18265421856116877121,375993,2021-12-27 16:59:24,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ARDP-4Z28-KXAW-6ZTFA,56.93506494,0.00735
6298803511020924050,375984,2021-12-27 16:23:46,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-25RK-E5CW-ZYLV-CA8MK,103.65263158,0.0441
8100329367542789576,375913,2021-12-27 11:32:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,222.08333333,0.03675
7803205176462586833,375787,2021-12-27 03:09:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-P6MX-4N39-QL63-C5E23,5.06521739,0.0441
14901296210149140884,375730,2021-12-26 23:26:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6P22-D3FE-BAPR-FA6J3,92.28,0.02205
6265407039345047642,375730,2021-12-26 23:26:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-69ZA-WMJP-2WFA-C27R2,3.5,0.00735
285666546674223643,375616,2021-12-26 15:47:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RB8U-S23A-ZGTD-6NTGN,227.04255319,0.0147
11192211905375794113,375505,2021-12-26 08:24:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LAKJ-JP7G-SWEB-CVQGK,93.86516854,0.0294
4789473581747726082,375176,2021-12-25 10:17:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RB8U-S23A-ZGTD-6NTGN,54.12380952,0.00735
10388433271062095496,375086,2021-12-25 04:23:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TMQ3-BHK2-GBDV-GD6T4,94.47272727,0.0147
13317362525131160989,374908,2021-12-24 16:34:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RB8U-S23A-ZGTD-6NTGN,168.16129032,0.00735
12447453792199233367,374820,2021-12-24 10:43:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RB8U-S23A-ZGTD-6NTGN,63.64285714,0.03675
990784932007284433,374508,2021-12-23 13:53:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RB8U-S23A-ZGTD-6NTGN,146.21428571,0.0147
4463466109377018064,374381,2021-12-23 05:15:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JV58-92PE-9UYW-DR5WT,182.30188679,0.00735
4703701044335169035,374302,2021-12-23 00:07:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-RB8U-S23A-ZGTD-6NTGN,351.71428571,0.0147
16541537213784245632,374037,2021-12-22 06:35:18,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-RB8U-S23A-ZGTD-6NTGN,104.68888889,0.0147
16540316101939077610,373943,2021-12-22 00:22:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Y9G4-32M5-3Z3F-FT8ZS,224.75862069,0.02205
17317156416475844376,373867,2021-12-21 19:08:19,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-RB8U-S23A-ZGTD-6NTGN,156.22222222,0.0735
7298444057638482716,373744,2021-12-21 11:08:06,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RB8U-S23A-ZGTD-6NTGN,144.875,0.02205
4096168748380948877,373433,2021-12-20 14:16:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RB8U-S23A-ZGTD-6NTGN,35.14285714,0.0147
17221101776730797092,373367,2021-12-20 09:52:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-RB8U-S23A-ZGTD-6NTGN,99.76470588,0.02205
14793617768588689253,373223,2021-12-20 00:19:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-YJ2Z-G7CQ-6PVK-3XSA3,1008.83333333,0.0441
1617852014216077955,373040,2021-12-19 12:04:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PNSN-5TRN-RKBS-DZEZH,38.76,0.03675
11886264154764844365,372940,2021-12-19 05:19:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H3UJ-8FR7-PEBH-AEVY9,101.725,0.02205
16497009346303666375,372915,2021-12-19 03:39:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6SRY-2Q6T-XWZ3-A337C,7.29166667,0.03675
2925778588405510713,372706,2021-12-18 13:40:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FJVF-WA7Z-KNZ4-F43M8,27.18333333,0.00735
14061265576243798052,372603,2021-12-18 06:54:21,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-25RK-E5CW-ZYLV-CA8MK,394.08333333,0.00735
5150064566023842065,372519,2021-12-18 01:16:50,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RB8U-S23A-ZGTD-6NTGN,86.65714286,0.0294
10657873402552329295,372436,2021-12-17 19:47:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RB8U-S23A-ZGTD-6NTGN,79.60150376,0.0441
14456548338396878253,372436,2021-12-17 19:47:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RB8U-S23A-ZGTD-6NTGN,30.46875,0.0147
11866923001306390941,372403,2021-12-17 17:39:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-L9FK-8XVB-B996-AVYEG,0.3902439,0.0147
7472688478991298440,372259,2021-12-17 08:01:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R563-RLW4-7A7H-66EES,23.15517241,0.0147
13109292236003086007,372054,2021-12-16 18:19:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RB8U-S23A-ZGTD-6NTGN,109.875,0.00735
11400866668876706698,372045,2021-12-16 17:44:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Q6LP-HL32-FTBD-7CJ5R,85.21176471,0.00735
1626666813898095324,372040,2021-12-16 17:23:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UL48-JR3G-K8S9-2FB5R,511.7,0.0147
13590330338956851448,372015,2021-12-16 15:35:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LWSL-L2DZ-NSRF-EXJ54,30.32653061,0.0147
9510814161864580310,372014,2021-12-16 15:32:40,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RB8U-S23A-ZGTD-6NTGN,257.01265823,0.0147
7333485910587066649,371962,2021-12-16 12:07:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-RB8U-S23A-ZGTD-6NTGN,59.0,0.00735
7265585457502572357,371948,2021-12-16 11:10:31,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-RB8U-S23A-ZGTD-6NTGN,102.90277778,0.00735
16097565605305588546,371824,2021-12-16 02:56:33,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-RB8U-S23A-ZGTD-6NTGN,241.3,0.03675
2066075064644792594,371647,2021-12-15 15:06:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4UAL-S8AL-2ARP-774W5,89.21875,0.0147
8550387763927266506,371527,2021-12-15 07:13:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RB8U-S23A-ZGTD-6NTGN,169.63414634,0.00735
2754529407069317994,371442,2021-12-15 01:25:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RB8U-S23A-ZGTD-6NTGN,20.40425532,0.03675
10230766048697632269,371382,2021-12-14 21:27:21,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-RB8U-S23A-ZGTD-6NTGN,7.41666667,0.00735
1905384609557286562,371332,2021-12-14 18:07:21,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RB8U-S23A-ZGTD-6NTGN,2921.75,0.00735
17285787107715779493,371185,2021-12-14 08:12:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-35LK-GELJ-8FPJ-4RN3K,346.36842105,0.00735
2979567038531772122,371164,2021-12-14 06:50:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-RB8U-S23A-ZGTD-6NTGN,232.8,0.06615
