ID,Height,timestamp,Type,From,To,Amount,Fee
16815108136475887391,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,121.0,0.0
5330399133635943954,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
6131966500314064867,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10876966113249484369,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8232985630751813908,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8746032778894699809,379360,2022-01-06 02:01:53,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-UVFH-TM5U-AUYY-FNKPC,251.0,0.00735
8464717541901177025,379359,2022-01-06 01:56:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,1.01,0.0
14318098593391843025,379359,2022-01-06 01:56:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9768373912038035762,379358,2022-01-06 01:51:00,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,4.03,0.00735
5802111202645827714,379358,2022-01-06 01:51:00,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-5TYR-LB9S-N7BB-DADBM,10.0,0.0
1536244389819873892,379357,2022-01-06 01:46:26,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-UVFH-TM5U-AUYY-FNKPC,11.0,0.0147
8764069119379250775,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10636432523492489441,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
11333932905518966959,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
270081753505589324,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4226247563170382699,379355,2022-01-06 01:39:21,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-UVFH-TM5U-AUYY-FNKPC,1000.888888,0.00735
2795284281189580155,379351,2022-01-06 01:26:14,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.2,0.0
14357834538131755722,379350,2022-01-06 01:22:21,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.2,0.00735
17346089949634276376,379350,2022-01-06 01:22:21,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
12344886569368138913,379349,2022-01-06 01:17:24,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
17272717931318954320,379323,2022-01-05 23:31:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,42.75,0.0
18007440271303057187,379323,2022-01-05 23:31:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
17841327959193315288,379322,2022-01-05 23:27:23,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
12619120283960572312,379319,2022-01-05 23:17:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1230333298252179005,379319,2022-01-05 23:17:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10430697441252300913,379318,2022-01-05 23:13:04,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
2142189481225201501,379318,2022-01-05 23:13:04,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
12639219340617341639,379313,2022-01-05 22:53:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,1.1,0.0
13494218675738889833,379313,2022-01-05 22:53:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.1,0.0
10921663505509046090,379312,2022-01-05 22:49:35,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,2.1,0.00735
863221232982267901,379312,2022-01-05 22:49:35,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,1.1,0.00735
4720500482499742557,379312,2022-01-05 22:49:35,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.1,0.0
4080865530696624546,379311,2022-01-05 22:45:34,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.1,0.00735
7285678700013427835,379295,2022-01-05 21:39:53,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
1312208407218290179,379294,2022-01-05 21:35:07,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
4404456108250250573,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9590381987512761725,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,47.5,0.0
11809398893128265347,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2567133001201472732,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7681427420805113468,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,71.0,0.0
13781400789587679446,379293,2022-01-05 21:31:39,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-UVFH-TM5U-AUYY-FNKPC,2.01,0.00735
1706668705189492725,379293,2022-01-05 21:31:39,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-UVFH-TM5U-AUYY-FNKPC,122.0,0.00735
6888076052919908831,379293,2022-01-05 21:31:39,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,122.0,0.00735
10240977334722805712,378214,2022-01-02 21:10:56,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15842559546430959131,378214,2022-01-02 21:10:56,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9609308647466946384,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
10062461370330491171,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,900.0,0.0147
7997759120247049354,378213,2022-01-02 21:07:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-UVFH-TM5U-AUYY-FNKPC,5678.0,0.0147
8758504197422258212,378124,2022-01-02 15:24:05,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-QURT-QQY8-ER3L-3E44Y,1000.0,0.0
14142565081701589315,378123,2022-01-02 15:20:37,Ordinary Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-UVFH-TM5U-AUYY-FNKPC,1001.0,0.00735
13498466860280043030,378121,2022-01-02 15:11:32,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
17299380224535248339,378120,2022-01-02 15:07:06,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8032332451970925883,378119,2022-01-02 15:06:39,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
15885571118920749931,378119,2022-01-02 15:06:39,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
12771012716669879524,378119,2022-01-02 15:06:39,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13369703094544141152,378118,2022-01-02 15:02:10,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-UVFH-TM5U-AUYY-FNKPC,46.0,0.00735
5128429040639127881,378118,2022-01-02 15:02:10,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13067347167277489910,378117,2022-01-02 14:58:52,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
