ID,Height,timestamp,Type,From,To,Amount,Fee
7935666726127503963,524862,2023-03-15 15:17:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.03696627,0.02
10484722175449835639,524860,2023-03-15 15:08:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0363746,0.02
11134581629811322709,524858,2023-03-15 14:59:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
12381324430043731475,524846,2023-03-15 14:05:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
10921118407967679011,524824,2023-03-15 12:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.03363294,0.02
8226668476600395646,524807,2023-03-15 11:42:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0364496,0.02
18165495580690458732,524800,2023-03-15 11:18:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0364496,0.02
7153031840283529829,524694,2023-03-15 04:31:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
15862625709351027705,524691,2023-03-15 04:13:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
10264863580676579891,524211,2023-03-13 20:18:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
8586066650562376420,524205,2023-03-13 19:59:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
16198237456296388342,524203,2023-03-13 19:47:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0353746,0.02
11679172056958634042,524195,2023-03-13 18:58:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
8501023980840256004,524161,2023-03-13 16:16:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0353746,0.02
2783806934730738144,524156,2023-03-13 15:56:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0548746,0.02
10282604099229192221,524154,2023-03-13 15:48:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0354496,0.02
10500051281063080225,524069,2023-03-13 09:56:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
442651518543069284,524009,2023-03-13 06:00:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
5502919412948101121,523809,2023-03-12 16:22:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0349996,0.02
15493939680174742792,523706,2023-03-12 10:03:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
857882217561365356,523704,2023-03-12 09:57:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
15335266797272230456,523702,2023-03-12 09:51:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
9891652041496617741,523700,2023-03-12 09:43:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
11777636225706819327,523698,2023-03-12 09:36:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
4331456285330232066,523696,2023-03-12 09:30:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
7119750466940721307,523493,2023-03-11 19:05:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0349996,0.02
8794026100769839660,523391,2023-03-11 12:27:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0349996,0.02
9096099563901845578,523159,2023-03-10 21:11:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0538996,0.02
15130216679121857604,523139,2023-03-10 19:53:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
15918647144760078374,523101,2023-03-10 17:13:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0349996,0.02
12455264246721640800,522996,2023-03-10 10:18:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
4142027879835282949,522854,2023-03-10 00:36:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
224193336662461335,522818,2023-03-09 22:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0349996,0.02
13426329107119778570,522704,2023-03-09 14:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0353746,0.02
10227278296121011188,522649,2023-03-09 11:48:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
14091463368685993081,522647,2023-03-09 11:41:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
2181487351016239296,522645,2023-03-09 11:37:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
3596876229261276108,522643,2023-03-09 11:30:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,25.5554494,0.02
6419184288204077738,522640,2023-03-09 11:23:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
13026302444917134243,522638,2023-03-09 11:13:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
7779010897330195013,522636,2023-03-09 11:01:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
15365674627032504059,522634,2023-03-09 10:48:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
757241749517074747,522632,2023-03-09 10:36:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
17709603877441574812,522630,2023-03-09 10:23:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
7185352427283661856,522628,2023-03-09 10:08:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
6031706516165932204,522560,2023-03-09 05:31:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
13242940233613413546,522558,2023-03-09 05:27:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
3737871193104548594,522556,2023-03-09 05:19:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
15141430371261070168,522553,2023-03-09 05:11:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
8847381814112871214,522551,2023-03-09 05:08:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
10717392224330235458,522549,2023-03-09 05:02:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
9004435052042975994,522547,2023-03-09 04:47:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
17355861609345271906,522545,2023-03-09 04:35:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
294167666870483040,522543,2023-03-09 04:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
10194317651126288493,522541,2023-03-09 04:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
12285022622015745177,522539,2023-03-09 03:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0352996,0.02
13452904600148514522,522442,2023-03-08 21:02:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-W5YR-ZZQC-KUBJ-G78KB,17.0351496,0.02
11297942668956653764,317405,2021-07-17 04:34:28,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,22.58528324,0.0147
3353571377313454425,304220,2021-06-10 14:54:33,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,23.76403771,0.0588
1542992416011591403,302862,2021-06-06 18:20:31,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,23.77513621,0.0147
16636139289334445420,302796,2021-06-06 13:42:26,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,23.77513621,0.0147
1272694567807359060,302688,2021-06-06 06:33:13,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,23.77546696,0.0147
8930745712427644523,302523,2021-06-05 19:40:01,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,23.77513621,0.0147
6925605195455769096,300952,2021-06-01 10:57:27,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,25.02587119,0.0147
5088691005361023224,299173,2021-05-27 12:16:18,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,25.02534934,0.0147
193845711475680272,189567,2020-07-14 22:01:15,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
17499919618285913220,188848,2020-07-12 22:06:01,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
14231652987310745326,188810,2020-07-12 19:30:24,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
12239303765793217631,188793,2020-07-12 18:24:02,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80539306,0.0147
15700764382172929011,188776,2020-07-12 17:15:49,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80662786,0.0147
1783266952707450738,188603,2020-07-12 05:52:08,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80754906,0.00735
4174549384246195632,188583,2020-07-12 04:28:26,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
3386535446172772363,188563,2020-07-12 03:05:40,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80517256,0.0147
5405324720430903838,188539,2020-07-12 01:18:03,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
498029735259567627,188535,2020-07-12 01:00:20,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80517256,0.0147
2433189284953442319,188521,2020-07-12 00:05:19,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80531956,0.0147
15750747007665046552,188500,2020-07-11 22:34:58,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
5527982211599275624,188499,2020-07-11 22:30:36,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
4144050081237888716,188469,2020-07-11 20:32:35,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,51.80975384,0.0294
14974501357106659407,188430,2020-07-11 18:05:03,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80019906,0.0294
2526978478385435636,188428,2020-07-11 17:58:36,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80027256,0.0294
5277166796216488910,188409,2020-07-11 16:42:36,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
1354747840964131901,188372,2020-07-11 14:16:36,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
10953636688102034193,188327,2020-07-11 11:18:21,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
13507120895032750234,188325,2020-07-11 11:11:15,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80609906,0.0147
15298055869923232153,188320,2020-07-11 10:50:12,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80539306,0.0147
12607525372341166561,188265,2020-07-11 07:06:24,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
116275049847282332,188255,2020-07-11 06:26:32,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
13254911074390638407,188247,2020-07-11 05:57:30,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
5309363447616600674,188229,2020-07-11 04:50:39,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
1330724640916095088,188224,2020-07-11 04:32:42,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80640001,0.0147
1898118215297557383,188210,2020-07-11 03:42:49,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80754906,0.00735
3579661692959555899,188195,2020-07-11 02:39:37,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
14713386491818911893,188181,2020-07-11 01:42:22,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
15345362341216711496,188141,2020-07-10 22:50:51,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
11531998120131189379,188115,2020-07-10 20:58:31,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80517256,0.0147
14000439191610362609,188109,2020-07-10 20:38:04,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
230432612629992403,188095,2020-07-10 19:36:02,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
10594561897177851638,188093,2020-07-10 19:27:47,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
6449632229102938826,188052,2020-07-10 16:45:54,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
13284926701350221725,188041,2020-07-10 16:07:42,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
12527712524489139723,188011,2020-07-10 14:07:00,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
13441955268737074058,188004,2020-07-10 13:37:17,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
10033463391013182429,187990,2020-07-10 12:42:09,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
6316638604223595184,187971,2020-07-10 11:29:11,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
2758165966794571056,187932,2020-07-10 08:53:02,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80769606,0.00735
7532578486876305320,187918,2020-07-10 07:57:34,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
16261386566647777092,187913,2020-07-10 07:36:36,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
12570701461613412785,187855,2020-07-10 03:47:54,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80524606,0.0147
13980136959412013777,187844,2020-07-10 03:02:50,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
2692613848998855399,187812,2020-07-10 00:51:23,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
3031173230684768304,187806,2020-07-10 00:28:52,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
17713329685614940750,187786,2020-07-09 23:09:45,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
16073759220628021659,187785,2020-07-09 23:06:04,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,51.80509884,0.0147
7910282754220777658,187785,2020-07-09 23:06:04,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
14149092092016238384,187716,2020-07-09 18:30:15,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.80509906,0.0147
3928098296201558462,185240,2020-07-02 21:26:42,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.77673923,0.1
7178587221013310175,184863,2020-07-01 20:11:56,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.77666573,0.1
17988403344866993243,184854,2020-07-01 19:33:30,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.77666573,0.1
14383422833977724923,184847,2020-07-01 19:05:38,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.77666573,0.1
17968979565945845628,184834,2020-07-01 18:11:16,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.35856667,0.1
15690360105654536491,184823,2020-07-01 17:31:22,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.35856667,0.1
6916599790457289929,184821,2020-07-01 17:22:17,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.36846667,0.1
10592274935532612719,184147,2020-06-29 20:23:16,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.76999906,0.1
10174207469124528796,184138,2020-06-29 19:48:21,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.75999906,0.1
15143710098647653152,184131,2020-06-29 19:18:14,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-W5YR-ZZQC-KUBJ-G78KB,41.75999906,0.1
