ID,Height,timestamp,Type,From,To,Amount,Fee
4766201393097205189,387109,2022-01-27 14:54:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Q9J3-LNCR-9Z6L-4UWDK,75.13461538,0.0588
7773887649726936248,387092,2022-01-27 13:43:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DYQR-5YZN-A9ZJ-2EC5G,260.25,0.02205
16127330627862431654,386733,2022-01-26 13:53:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R7DH-5DYH-J6YE-GMAFL,82.71875,0.0294
3797285938480253119,386687,2022-01-26 10:46:39,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DKFZ-WF3K-BLP5-6C9VF,153.77966102,0.02205
5844423627957964677,386675,2022-01-26 09:59:31,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-DYQR-5YZN-A9ZJ-2EC5G,34.6344086,0.02205
18336101573319027304,386655,2022-01-26 08:42:56,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DYQR-5YZN-A9ZJ-2EC5G,153.6,0.00735
15225912137464424539,386584,2022-01-26 04:00:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LAGF-NXPH-2R8M-GS4DR,116.4109589,0.00735
284592988391695071,386507,2022-01-25 22:58:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DYQR-5YZN-A9ZJ-2EC5G,127.38095238,0.00735
1031314047354008765,386448,2022-01-25 18:54:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DYQR-5YZN-A9ZJ-2EC5G,114.87323944,0.0147
3034360066938489953,386297,2022-01-25 08:53:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-J2YG-FPLX-B72X-E3UAH,83.42574257,0.0294
16766824153219813361,386291,2022-01-25 08:30:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DYQR-5YZN-A9ZJ-2EC5G,166.92857143,0.00735
1551100528002221326,386201,2022-01-25 02:28:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GPWR-9KHK-7BQT-EUT4B,199.74468085,0.0147
12096041460484477488,386137,2022-01-24 22:12:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TDZT-X2V2-A678-3QSY3,9.42718447,0.00735
8661363585599239103,385626,2022-01-23 12:12:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2HBT-DEXM-P3W6-864NL,402.0,0.02205
6361356991920972943,385596,2022-01-23 10:13:12,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DYQR-5YZN-A9ZJ-2EC5G,132.72727273,0.00735
12005644756915855870,385458,2022-01-23 01:01:58,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DYQR-5YZN-A9ZJ-2EC5G,171.36363636,0.00735
13416425981480338690,385414,2022-01-22 22:08:24,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-DYQR-5YZN-A9ZJ-2EC5G,34.0,0.00735
8409063733348667236,385403,2022-01-22 21:25:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-DYQR-5YZN-A9ZJ-2EC5G,78.359375,0.0147
11274844190881691169,385366,2022-01-22 18:42:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-54WM-Y6D7-F6U7-A7WAF,1.98795181,0.00735
14427258312683319596,385138,2022-01-22 03:36:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DYQR-5YZN-A9ZJ-2EC5G,29.03389831,0.02205
12625046992353964325,385096,2022-01-22 00:45:32,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-DYQR-5YZN-A9ZJ-2EC5G,341.0,0.0441
15084752701388352137,384953,2022-01-21 15:11:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-DYQR-5YZN-A9ZJ-2EC5G,158.48979592,0.00735
7108984626188987649,384943,2022-01-21 14:26:55,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-DYQR-5YZN-A9ZJ-2EC5G,410.71428571,0.05145
10526504923939099872,384907,2022-01-21 12:08:06,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-DYQR-5YZN-A9ZJ-2EC5G,130.26785714,0.00735
6327889824670236012,384854,2022-01-21 08:42:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PEMX-4WMF-5ZDZ-H2P2P,286.66666667,0.0294
673001339879448449,384819,2022-01-21 06:24:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VY7N-JUW8-CNTN-798XZ,102.69863014,0.05145
17189937155172807713,384695,2022-01-20 22:13:09,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DYQR-5YZN-A9ZJ-2EC5G,118.19512195,0.0147
17338824415156527142,384535,2022-01-20 11:23:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VPGW-4SXY-DG7A-5LD7V,418.23809524,0.00735
9488455525850817349,384383,2022-01-20 01:11:26,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-DYQR-5YZN-A9ZJ-2EC5G,107.50769231,0.00735
5407093695775646575,384372,2022-01-20 00:30:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QQFH-GRTK-NGLT-HJ9YQ,51.10416667,0.0147
14326212992140259355,384105,2022-01-19 06:40:30,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-DYQR-5YZN-A9ZJ-2EC5G,128.60416667,0.0147
15824023766560964067,383765,2022-01-18 07:51:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DYQR-5YZN-A9ZJ-2EC5G,40.46376812,0.0294
7129434302352918076,383699,2022-01-18 03:35:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DYQR-5YZN-A9ZJ-2EC5G,72.51612903,0.00735
10196524288477182038,383471,2022-01-17 12:41:05,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-DYQR-5YZN-A9ZJ-2EC5G,277.875,0.00735
9277568904361921833,383452,2022-01-17 11:26:47,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-DYQR-5YZN-A9ZJ-2EC5G,2559.5,0.03675
15357509251353025007,383345,2022-01-17 04:12:50,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-DYQR-5YZN-A9ZJ-2EC5G,843.0,0.00735
8368298371931569646,383246,2022-01-16 21:42:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CHC7-CLTL-2E5S-ER92C,34.5862069,0.0588
7865630099367190636,383079,2022-01-16 10:08:23,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TL6E-JBPE-AK5M-E942E,139.08333333,0.00735
366472379695396829,382766,2022-01-15 13:07:36,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-DYQR-5YZN-A9ZJ-2EC5G,96.90410959,0.00735
12134475772871582227,382763,2022-01-15 12:55:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-G79B-NSTL-D8G2-E2T5X,143.78947368,0.02205
7960262652445751365,382691,2022-01-15 07:55:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DYQR-5YZN-A9ZJ-2EC5G,82.61428571,0.00735
385221299905291104,382217,2022-01-14 00:43:42,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JHCQ-JF9Q-ZWEV-733LK,69.79245283,0.02205
9740794987482202796,382141,2022-01-13 19:34:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3HYP-CJXE-XSV8-D82GZ,105.31111111,0.02205
3718591232440748771,382094,2022-01-13 16:22:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SMKV-MMZY-QWF4-C66T4,132.35294118,0.03675
16278317983070509719,382077,2022-01-13 15:14:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DYQR-5YZN-A9ZJ-2EC5G,39.18571429,0.0441
903973234085284767,381982,2022-01-13 09:01:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YW3Z-9R7J-9DGC-FCSE7,53.15517241,0.02205
6270119725261740996,381956,2022-01-13 07:13:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DYQR-5YZN-A9ZJ-2EC5G,14.93023256,0.00735
14111998915390993109,381923,2022-01-13 05:03:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DYQR-5YZN-A9ZJ-2EC5G,179.07317073,0.0588
9154677659961525161,381882,2022-01-13 02:19:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-DYQR-5YZN-A9ZJ-2EC5G,146.0,0.0147
15729806026940002607,381834,2022-01-12 23:08:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SUMX-7Q2J-4KV4-CMQEY,88.44444444,0.00735
13321609129412189717,381833,2022-01-12 23:03:46,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-DYQR-5YZN-A9ZJ-2EC5G,37.85,0.00735
13026727252446091526,381380,2022-01-11 16:51:51,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-DYQR-5YZN-A9ZJ-2EC5G,93.2755102,0.0147
15847586604335729407,381220,2022-01-11 06:03:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DYQR-5YZN-A9ZJ-2EC5G,32.52147239,0.00735
13057216377724605181,380957,2022-01-10 12:37:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZSYT-469A-G9SV-CSHA4,7.14634146,0.00735
709662721883274847,380557,2022-01-09 09:59:23,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-DYQR-5YZN-A9ZJ-2EC5G,65.79545455,0.03675
11794650570406258761,380348,2022-01-08 20:03:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DYQR-5YZN-A9ZJ-2EC5G,272.47619048,0.02205
7464182638567206616,380304,2022-01-08 17:11:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TWUY-853H-5YRC-49BEN,43.9245283,0.0294
12185261666310416127,380258,2022-01-08 13:59:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-69ZA-WMJP-2WFA-C27R2,24.08333333,0.00735
6511654638205041106,380166,2022-01-08 07:47:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DYQR-5YZN-A9ZJ-2EC5G,46.53097345,0.00735
7030720186874797055,380098,2022-01-08 03:20:35,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VZU9-V4TT-X57N-4MNSY,11.625,0.0147
11051150321778668228,380062,2022-01-08 00:50:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DYQR-5YZN-A9ZJ-2EC5G,357.70588235,0.0294
15931754410559954906,380045,2022-01-07 23:45:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DYQR-5YZN-A9ZJ-2EC5G,120.5,0.00735
16871861634352700248,379928,2022-01-07 15:55:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KQ7L-TJZG-TKDZ-BQJYB,130.48837209,0.00735
7321923578907561938,379632,2022-01-06 20:03:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DYQR-5YZN-A9ZJ-2EC5G,154.8,0.00735
14882328840812759207,379557,2022-01-06 15:04:39,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-DYQR-5YZN-A9ZJ-2EC5G,131.36363636,0.0441
1731189195758837934,379554,2022-01-06 14:56:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X4LW-7AHX-NZKS-7AR39,164.66666667,0.00735
9970714699219863154,379463,2022-01-06 08:58:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-H7ZL-AXE5-NJUC-2G2LM,53.90909091,0.00735
16681753877390985738,379366,2022-01-06 02:26:51,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R4EU-WBCK-359S-8954U,122.92592593,0.02205
10993939768021990562,378883,2022-01-04 18:10:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ECXC-ZYHJ-4VSS-5VSJH,79.59322034,0.0588
16229325552964730294,378706,2022-01-04 06:11:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EHA6-VALM-8VYG-3RS2B,105.54347826,0.0147
4105469988494874977,378675,2022-01-04 04:12:47,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KVBW-FA65-VV7V-ADREA,1643.25,0.00735
4028612012190732114,378636,2022-01-04 01:31:35,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-DYQR-5YZN-A9ZJ-2EC5G,609.875,0.00735
3514074509827357926,378617,2022-01-04 00:23:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DYQR-5YZN-A9ZJ-2EC5G,327.92857143,0.00735
3507913776618736144,378546,2022-01-03 19:38:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5P6-T9MZ-MJBA-63V4X,63.2,0.0147
14376411647477085388,378347,2022-01-03 06:06:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BJKJ-SBKX-9NJU-E299W,53.25,0.00735
5545074268131531451,378310,2022-01-03 03:29:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-DYQR-5YZN-A9ZJ-2EC5G,110.80487805,0.0147
13159312784551910859,378235,2022-01-02 22:31:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-DYQR-5YZN-A9ZJ-2EC5G,25.93333333,0.00735
16479631711841978572,378195,2022-01-02 19:51:32,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DYQR-5YZN-A9ZJ-2EC5G,105.0326087,0.05145
848757104410019661,378186,2022-01-02 19:17:30,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GY77-M3VP-YNCD-D5FSG,166.45,0.0294
12259038694170970323,377158,2021-12-30 22:39:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-DYQR-5YZN-A9ZJ-2EC5G,57.93548387,0.00735
46117806639010748,377116,2021-12-30 19:45:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DYQR-5YZN-A9ZJ-2EC5G,228.88461538,0.0735
17298311119251430600,377056,2021-12-30 15:44:52,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-DYQR-5YZN-A9ZJ-2EC5G,131.78723404,0.00735
6096520846830364619,376923,2021-12-30 06:59:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DYQR-5YZN-A9ZJ-2EC5G,87.60377358,0.00735
6446460295323230552,376743,2021-12-29 19:03:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-DYQR-5YZN-A9ZJ-2EC5G,139.43478261,0.02205
6935520926370984754,376656,2021-12-29 13:08:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-DYQR-5YZN-A9ZJ-2EC5G,33.1,0.03675
3864371326141554205,376467,2021-12-29 00:29:57,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-M6W6-JAMT-MYDG-FU2S2,74.87272727,0.00735
9446925788177693909,376293,2021-12-28 12:50:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DYQR-5YZN-A9ZJ-2EC5G,30.78571429,0.05145
1211861125203034576,376182,2021-12-28 05:22:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DYQR-5YZN-A9ZJ-2EC5G,111.71052632,0.00735
4164375176363052975,376144,2021-12-28 02:58:11,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DYQR-5YZN-A9ZJ-2EC5G,100.87804878,0.02205
10067515074081853867,376074,2021-12-27 22:23:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3VCW-929K-LR5A-FX37A,8.2,0.00735
935518328703877726,375902,2021-12-27 10:49:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BYX5-WEBQ-VJMQ-F6S3W,37.29090909,0.00735
7783336812437663051,375894,2021-12-27 10:16:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DYQR-5YZN-A9ZJ-2EC5G,305.04545455,0.0147
4305731865098294208,375679,2021-12-26 20:02:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DYQR-5YZN-A9ZJ-2EC5G,76.65957447,0.0147
3082228997610212232,375623,2021-12-26 16:17:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-DYQR-5YZN-A9ZJ-2EC5G,40.34408602,0.0441
13849601569470047591,375599,2021-12-26 14:39:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,85.0,0.02205
14949039977207017438,375223,2021-12-25 13:18:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZCA8-9YNQ-5JB8-CXZ6D,17.31707317,0.0147
288374872106997725,375077,2021-12-25 03:50:09,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-DYQR-5YZN-A9ZJ-2EC5G,73.43037975,0.00735
14023738075294962531,374984,2021-12-24 21:36:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HZTJ-4BV8-6VBX-2YTL7,60.66037736,0.02205
9524064058217529321,374963,2021-12-24 20:11:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9QYX-S9CA-H5T9-D2CRQ,32.32653061,0.00735
12010730029630416374,374899,2021-12-24 16:00:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-DYQR-5YZN-A9ZJ-2EC5G,29.16666667,0.02205
279844157339463434,374814,2021-12-24 10:19:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R5PV-CLPF-6HC5-GUB9R,19.83928571,0.0147
6647365463490018664,374704,2021-12-24 02:52:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-87J5-RWMR-7SV4-C5AGY,41.15151515,0.00735
13086606924467002446,374664,2021-12-24 00:15:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-T572-YMKN-PBWK-3STA6,33.62222222,0.0294
2020258280884946703,374664,2021-12-24 00:15:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YZQ9-DQRH-UDM7-99YJK,116.3125,0.06615
5305209568215099341,374594,2021-12-23 19:32:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MR97-Y7AE-85H8-3V4FA,1894.33333333,0.0441
3657825487807667986,374416,2021-12-23 07:43:29,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-DYQR-5YZN-A9ZJ-2EC5G,18.9,0.05145
9357326081314803105,374307,2021-12-23 00:28:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TMRL-X5BM-VVTL-CL76G,131.0,0.00735
9944967280793993083,374305,2021-12-23 00:19:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-936L-ZT7L-LSVQ-C8P5C,154.17391304,0.00735
10136243949205305848,374212,2021-12-22 18:03:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8JCL-VB5F-PX8R-AMEN9,18.62903226,0.02205
9532220457075531460,374175,2021-12-22 15:37:53,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-DYQR-5YZN-A9ZJ-2EC5G,32.03669725,0.06615
16894712092140283872,374023,2021-12-22 05:38:53,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-DYQR-5YZN-A9ZJ-2EC5G,57.95833333,0.0147
11650790194308814311,373609,2021-12-21 02:13:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TQ8Y-5R2Z-M4LL-CQFL4,63.66666667,0.03675
8250932296069376181,373555,2021-12-20 22:28:34,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DYQR-5YZN-A9ZJ-2EC5G,173.53333333,0.02205
568730916775936365,373430,2021-12-20 14:04:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RQGT-2VXJ-QP27-2NU6B,4.66666667,0.0294
3772329734300501793,373258,2021-12-20 02:38:06,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-DYQR-5YZN-A9ZJ-2EC5G,49.88135593,0.00735
9826589799387882984,373193,2021-12-19 22:09:43,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-DYQR-5YZN-A9ZJ-2EC5G,453.38461538,0.02205
11568010762120190432,372963,2021-12-19 06:53:58,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-93WC-TU4P-347M-5BCZE,70.70422535,0.00735
10078567439312433889,372878,2021-12-19 01:11:40,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DYQR-5YZN-A9ZJ-2EC5G,8.71428571,0.0147
18350689556680131546,372861,2021-12-19 00:05:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BDJD-XW4B-VJYJ-FZ3J2,178.0,0.00735
4735433546863593012,372688,2021-12-18 12:23:52,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-DYQR-5YZN-A9ZJ-2EC5G,55.47368421,0.0147
3222740367481713656,372469,2021-12-17 21:59:08,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DYQR-5YZN-A9ZJ-2EC5G,152.82258065,0.0441
7341893206178530037,372464,2021-12-17 21:37:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PWVD-S8X7-RU7F-FAL8E,2.65151515,0.06615
9019880250063886469,372397,2021-12-17 17:15:13,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-DYQR-5YZN-A9ZJ-2EC5G,97.08695652,0.0147
2825112795256505094,372345,2021-12-17 13:45:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-DYQR-5YZN-A9ZJ-2EC5G,168.8,0.00735
2259175751943120636,372273,2021-12-17 08:58:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9ULK-6J9A-XDD7-5RBFT,260.0,0.00735
7036414656956686106,372067,2021-12-16 19:10:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-DYQR-5YZN-A9ZJ-2EC5G,112.09302326,0.0147
99777407462683717,371942,2021-12-16 10:43:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DYQR-5YZN-A9ZJ-2EC5G,1550.0,0.00735
18009352186979512573,371877,2021-12-16 06:21:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DYQR-5YZN-A9ZJ-2EC5G,1549.0,0.0147
17542804844682842347,371764,2021-12-15 22:53:09,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-DYQR-5YZN-A9ZJ-2EC5G,787.8,0.0294
7513941022866808849,371680,2021-12-15 17:19:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WS6S-SV7Q-VYHA-DCV6X,429.375,0.0441
8823590262194394493,371643,2021-12-15 14:51:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VLTU-RU2V-ZTWX-847CR,253.88888889,0.0294
8163314276366303499,371557,2021-12-15 09:08:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DYQR-5YZN-A9ZJ-2EC5G,561.26315789,0.02205
14749356948931489603,371535,2021-12-15 07:41:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3VCW-929K-LR5A-FX37A,48.3030303,0.00735
17180575216215594261,371493,2021-12-15 04:56:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DYQR-5YZN-A9ZJ-2EC5G,2.23728814,0.00735
15917989257314968078,371259,2021-12-14 13:12:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DYQR-5YZN-A9ZJ-2EC5G,66.37142857,0.00735
15894507045760213866,371163,2021-12-14 06:46:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-B96J-4CGR-HKKP-9KS3U,713.0,0.0147
6439450544051038038,371051,2021-12-13 23:13:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ABQH-UWV9-4VSC-CKALR,90.175,0.02205
3641212308818629946,370930,2021-12-13 15:08:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PDFX-BLGW-2WF3-GDKTF,85.34210526,0.00735
3954066496845006642,370846,2021-12-13 09:44:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Z5SH-8XWB-Q8KY-684VW,95.0,0.00735
15415858085503891828,370770,2021-12-13 04:32:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TUAL-UGF6-37A9-7ZNFT,76.125,0.0147
6970575554931828794,370703,2021-12-13 00:03:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DYQR-5YZN-A9ZJ-2EC5G,115.12345679,0.00735
6193447148309104972,370625,2021-12-12 18:57:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-K7ZT-KTAN-HKT3-EVY2T,100.71875,0.0147
13599827631064365065,370572,2021-12-12 15:29:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SVFX-8489-7SXK-8TACA,164.08333333,0.0294
3995848190662411892,370441,2021-12-12 06:50:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DKFZ-WF3K-BLP5-6C9VF,205.6,0.0147
11343275499043773121,370386,2021-12-12 03:04:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DYQR-5YZN-A9ZJ-2EC5G,69.64957265,0.0441
11161542952288933230,370363,2021-12-12 01:35:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DYQR-5YZN-A9ZJ-2EC5G,86.41176471,0.00735
4486876226421686331,370351,2021-12-12 00:44:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-J83N-LJ5D-33XY-GAXJK,19.66666667,0.0147
15691502590106795051,370183,2021-12-11 13:23:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PWVD-S8X7-RU7F-FAL8E,26.29268293,0.00735
13024429903072047815,370116,2021-12-11 08:56:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ATHF-LMXG-2247-HQ3VY,919.5,0.00735
