ID,Height,timestamp,Type,From,To,Amount,Fee
15608339599067382095,386768,2022-01-26 16:17:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-C9MF-3A29-2MW4-HRAS9,108.81632653,0.03675
1731852408292549386,386768,2022-01-26 16:17:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-Y3QS-2NYH-7XVD-EREBE,78.23809524,0.00735
13296778833845580921,386696,2022-01-26 11:26:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TURV-4ZYD-3QHK-CT7WX,432.7,0.0441
12701046802841744065,386597,2022-01-26 04:51:32,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X4LW-7AHX-NZKS-7AR39,9.78571429,0.00735
14062119902654111671,386597,2022-01-26 04:51:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7LAJ-NCBV-QBUK-2MHQY,6.93956044,0.00735
11845934337809124449,386478,2022-01-25 20:57:43,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-X4LW-7AHX-NZKS-7AR39,211.05555556,0.0147
4726923133390136702,386456,2022-01-25 19:31:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-X4LW-7AHX-NZKS-7AR39,1358.0,0.0441
10676995415771899025,386253,2022-01-25 06:00:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,111.44736842,0.00735
7269745046545689960,386225,2022-01-25 04:08:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RTTG-QFJU-GJMQ-2ADXZ,85.87878788,0.02205
13260278229448255325,385932,2022-01-24 08:31:03,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-X4LW-7AHX-NZKS-7AR39,76.06896552,0.0147
8186489988629135621,385785,2022-01-23 22:48:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ECXC-ZYHJ-4VSS-5VSJH,234.28169014,0.0147
982299811292820523,385770,2022-01-23 21:43:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-X4LW-7AHX-NZKS-7AR39,55.42138365,0.0147
16657949733317173320,385654,2022-01-23 13:58:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U6BZ-NMA3-ZNJS-6QGLX,188.51470588,0.02205
9575528245186215618,385313,2022-01-22 15:15:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-X4LW-7AHX-NZKS-7AR39,87.0,0.00735
10608249552669074572,385261,2022-01-22 11:45:33,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-X4LW-7AHX-NZKS-7AR39,294.16666667,0.00735
6051018736691483617,385089,2022-01-22 00:19:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4Y5J-UCPJ-6SPF-3257R,168.20967742,0.00735
14907617095574236053,385025,2022-01-21 20:07:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X4LW-7AHX-NZKS-7AR39,52.43076923,0.00735
14586818551239619468,385014,2022-01-21 19:19:16,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-X4LW-7AHX-NZKS-7AR39,321.86206897,0.0147
2704137658531197349,384976,2022-01-21 16:48:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-62AM-ETYX-K69Z-DWMNH,1198.71428571,0.0294
2216714882429762085,384922,2022-01-21 13:06:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ATBK-EG2Q-BG49-FYZQU,252.40384615,0.0147
11775456151621508265,384806,2022-01-21 05:31:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2Y75-UAGJ-LF9D-6RUQ6,105.17567568,0.0147
16302655040062842436,384430,2022-01-20 04:15:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SCQG-WAKG-QBG5-HMELZ,143.34328358,0.03675
5241213502400620909,384248,2022-01-19 16:20:35,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RJ2B-NLTL-VADJ-ESF9M,241.6056338,0.00735
15898731923524179199,384009,2022-01-19 00:12:08,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6PRY-DFS8-N7H7-4PMGV,243.30434783,0.0147
3649695484744692896,383854,2022-01-18 13:48:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XH67-FEP9-XMQM-8ENZ4,149.68627451,0.0147
2546754509529365240,383823,2022-01-18 11:46:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X26V-45KQ-4V8H-FJXVK,153.05263158,0.00735
16225718999081905232,383697,2022-01-18 03:27:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-X4LW-7AHX-NZKS-7AR39,77.38235294,0.0147
12817741676187103173,383492,2022-01-17 13:59:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPV3-LYR5-YG5J-CWPT9,80.625,0.0147
15365742741901743878,383379,2022-01-17 06:17:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-62AM-ETYX-K69Z-DWMNH,145.01785714,0.02205
8744126417939245520,383169,2022-01-16 16:10:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3EZM-ALZ6-H9BQ-8DCWQ,175.47727273,0.0588
14066548197673133310,382953,2022-01-16 01:48:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FBBR-8LDP-PQAN-5CUML,88.06707317,0.0147
16415332938254710834,382723,2022-01-15 10:10:37,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-X4LW-7AHX-NZKS-7AR39,263.76744186,0.00735
12010494724298547336,382387,2022-01-14 11:57:44,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X4LW-7AHX-NZKS-7AR39,21.71794872,0.0147
15235709775622958681,382359,2022-01-14 10:05:27,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NGUJ-6W9S-3J4V-D8HZR,248.42857143,0.00735
6936301407183986050,382235,2022-01-14 01:51:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X4LW-7AHX-NZKS-7AR39,14.92727273,0.00735
4106673095918462189,382194,2022-01-13 23:11:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TW8B-TBPU-2DMB-8LNSL,75.58503401,0.03675
13968228846474188959,382107,2022-01-13 17:14:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AYS4-REGC-VFXR-26LWD,170.51456311,0.00735
2648316578795796399,382045,2022-01-13 13:11:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X2PU-2CGK-B8WU-7YMPR,188.92307692,0.03675
1610472574256710252,381923,2022-01-13 05:03:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X4LW-7AHX-NZKS-7AR39,36.66666667,0.05145
14777688636096648235,381604,2022-01-12 08:01:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3E32-CNA8-S5MV-2FHW3,80.2513369,0.00735
3697416467711180304,381587,2022-01-12 06:54:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3H8M-NX9R-V4V7-6BM47,97.69491525,0.03675
10661730399498569554,381230,2022-01-11 06:48:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-X4LW-7AHX-NZKS-7AR39,3.92771084,0.03675
2236982826114991057,381218,2022-01-11 05:56:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6M4Z-2UN8-4RNL-ABJY8,66.40206186,0.0294
11257753135927475037,380865,2022-01-10 06:31:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-X4LW-7AHX-NZKS-7AR39,360.47826087,0.00735
1525257506758075149,380786,2022-01-10 01:11:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9BVN-8VZJ-D3U2-FDT6G,635.59259259,0.0294
16127788239948881689,380691,2022-01-09 18:50:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,192.8313253,0.00735
17193873233845452990,380580,2022-01-09 11:32:47,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FJVF-WA7Z-KNZ4-F43M8,21.38947368,0.0294
14303939231304270718,380572,2022-01-09 11:01:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X4LW-7AHX-NZKS-7AR39,54.8,0.0294
12278783500439308512,380317,2022-01-08 18:04:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-JKPF-S3B8-LHQW-DCNEK,82.32417582,0.02205
13569757419314322504,380091,2022-01-08 02:52:23,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RDS8-YNSE-JHLX-4X6G7,99.98484848,0.00735
17749117978257963450,379956,2022-01-07 17:49:49,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-X4LW-7AHX-NZKS-7AR39,192.28571429,0.00735
10660132466661468932,379834,2022-01-07 09:40:14,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SMKV-MMZY-QWF4-C66T4,70.1377551,0.00735
2303502479522234725,379744,2022-01-07 03:35:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-X4LW-7AHX-NZKS-7AR39,11.93,0.00735
12649994693626413461,379700,2022-01-07 00:44:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-X4LW-7AHX-NZKS-7AR39,328.22222222,0.08085
17876824824188377469,379699,2022-01-07 00:40:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YCT4-HTUW-KPPU-GDUKS,371.80555556,0.00735
15437846400574572283,379596,2022-01-06 17:41:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-Q77Q-PZ8W-XFEE-4MXPU,90.86813187,0.0147
1731189195758837934,379554,2022-01-06 14:56:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X4LW-7AHX-NZKS-7AR39,164.66666667,0.00735
14497192067228718596,379553,2022-01-06 14:52:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-X4LW-7AHX-NZKS-7AR39,94.83673469,0.00735
8335903612448276253,379426,2022-01-06 06:27:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-X4LW-7AHX-NZKS-7AR39,0.37142857,0.00735
16892106552986981571,379296,2022-01-05 21:44:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-F6NJ-3K5F-KLGN-HSHAX,23.08148148,0.0147
3834300256512229832,379226,2022-01-05 17:15:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MW5Z-FBPJ-5SGU-67W67,277.20289855,0.00735
12434150003318238433,378925,2022-01-04 21:09:31,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-X4LW-7AHX-NZKS-7AR39,180.74,0.03675
3011772734285262161,378923,2022-01-04 21:00:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X4LW-7AHX-NZKS-7AR39,13.45945946,0.03675
2086594950095393262,378910,2022-01-04 20:02:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-R6SK-EMYX-BJHB-EE42N,81.56140351,0.03675
17177712644720513827,378905,2022-01-04 19:43:47,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-X4LW-7AHX-NZKS-7AR39,117.42857143,0.00735
13975428782936320026,378750,2022-01-04 09:09:17,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-X4LW-7AHX-NZKS-7AR39,118.36363636,0.00735
4559577755410735918,378489,2022-01-03 15:41:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-KGC9-J3RU-G93C-4N5MQ,231.53623188,0.0147
9587108678020375220,378357,2022-01-03 06:46:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-J2YG-FPLX-B72X-E3UAH,130.12658228,0.0147
4850255085578052476,378264,2022-01-03 00:20:31,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-X4LW-7AHX-NZKS-7AR39,725.73333333,0.0441
5244851600675317621,378191,2022-01-02 19:35:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X4LW-7AHX-NZKS-7AR39,104.15,0.0294
6098043848670048411,378174,2022-01-02 18:27:50,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-X4LW-7AHX-NZKS-7AR39,584.0,0.00735
17268579063045619354,378094,2022-01-02 13:39:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-87YA-C4PX-RMET-CY7P7,56.0,0.0147
1755574881410404718,377182,2021-12-31 00:15:58,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XJKP-TD35-RGKP-2V5BJ,137.84415584,0.0147
7631724655484623382,377133,2021-12-30 21:00:33,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-GMCA-TLEF-MGHE-6SZRS,13.29113924,0.00735
18228277808116355058,377112,2021-12-30 19:26:22,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-X4LW-7AHX-NZKS-7AR39,114.61538462,0.00735
15756632052891832338,377111,2021-12-30 19:22:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-K7ZT-KTAN-HKT3-EVY2T,331.28125,0.02205
13708360923936391305,377019,2021-12-30 13:18:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-A87J-3ZYL-2LJD-BACKK,125.35164835,0.03675
4766626453354683947,376955,2021-12-30 09:11:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X7G7-EG83-AQT6-58PXK,51.77380952,0.00735
2013012825467167334,376919,2021-12-30 06:45:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PUCQ-5DGX-PCDK-AN8GB,49.05882353,0.03675
14416703074243621181,376690,2021-12-29 15:32:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-X4LW-7AHX-NZKS-7AR39,320.11764706,0.00735
355386459862446027,376524,2021-12-29 04:09:18,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4Z24-6Y4U-AFRC-7HVTH,216.92537313,0.03675
18136144019342350558,376435,2021-12-28 22:12:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LXSW-JHYP-28HN-GTENG,42.06395349,0.00735
15279827937728091980,376274,2021-12-28 11:30:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DZKW-VSXA-RDVX-FW9SJ,41.86554622,0.02205
3662341895788705192,375866,2021-12-27 08:31:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CB3M-3D75-786R-8H6ZE,10.89759036,0.00735
14487374272190923601,375848,2021-12-27 07:15:19,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9L9P-CQAM-LHCQ-AW9QB,6.68831169,0.0147
5386039050544740025,375794,2021-12-27 03:39:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NGPG-4BY7-MYAR-7NEV4,25.45876289,0.0294
18281798760509183196,375707,2021-12-26 21:49:42,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-R6DF-AXYM-2PVK-77C55,30.02702703,0.00735
5074041968123036578,375501,2021-12-26 08:06:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZSYT-469A-G9SV-CSHA4,105.22891566,0.00735
7720872200709322209,375490,2021-12-26 07:22:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-P8QH-V33R-NZZ6-FWSNK,76.91534392,0.00735
3424320849018908876,375415,2021-12-26 02:15:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N5PL-3525-5WPV-6JEBZ,110.84177215,0.00735
2821591689788262143,375209,2021-12-25 12:24:03,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-X4LW-7AHX-NZKS-7AR39,43.04807692,0.02205
16250814440197582440,375050,2021-12-25 02:06:49,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-X4LW-7AHX-NZKS-7AR39,1411.57142857,0.08085
11859387068920742084,374969,2021-12-24 20:32:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-X4LW-7AHX-NZKS-7AR39,838.88888889,0.0294
3663364749114710571,374821,2021-12-24 10:48:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-X4LW-7AHX-NZKS-7AR39,96.24193548,0.03675
15629599071256206176,374680,2021-12-24 01:20:30,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-X4LW-7AHX-NZKS-7AR39,910.28571429,0.00735
6335752716452954228,374590,2021-12-23 19:17:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FEAZ-W8VP-9XG7-D4SUM,61.33986928,0.0147
10552778419937826441,374551,2021-12-23 16:37:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T572-YMKN-PBWK-3STA6,544.37931034,0.00735
738943275598911605,374542,2021-12-23 15:57:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-X4LW-7AHX-NZKS-7AR39,178.36363636,0.00735
5959356720382993438,374435,2021-12-23 08:53:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X4LW-7AHX-NZKS-7AR39,172.28571429,0.05145
8471422356798625475,374413,2021-12-23 07:29:52,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-63X3-LWTP-ZSJZ-GFPFU,95.37068966,0.0294
13446404548317281571,373984,2021-12-22 03:09:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X4LW-7AHX-NZKS-7AR39,144.37704918,0.00735
5861598058455455610,373782,2021-12-21 13:34:35,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X4LW-7AHX-NZKS-7AR39,86.7826087,0.00735
15749052437727744908,373580,2021-12-21 00:07:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3ZAT-R7VB-TP26-GD3M4,5.23478261,0.02205
1315132072373219478,373534,2021-12-20 21:01:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X4LW-7AHX-NZKS-7AR39,97.38461538,0.00735
9805078489863857699,373465,2021-12-20 16:18:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZRYW-SDDJ-7Y5V-73UUH,22.36024845,0.0441
14558582077940023284,373404,2021-12-20 12:14:03,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-X4LW-7AHX-NZKS-7AR39,12.4137931,0.00735
9642150865852469522,373346,2021-12-20 08:28:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X4LW-7AHX-NZKS-7AR39,1207.0,0.02205
15233096859221745416,373212,2021-12-19 23:28:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-RCSU-GYC6-FSQC-2DMKK,226.1627907,0.02205
8016332040546025220,373153,2021-12-19 19:28:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AWQ6-5MHK-37EQ-3VB8G,10.62962963,0.00735
11985529155908306214,373016,2021-12-19 10:27:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BTCK-NNQ4-GQGV-CRMSV,23.44078947,0.02205
4700058650485434151,372958,2021-12-19 06:35:16,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6P22-D3FE-BAPR-FA6J3,142.97590361,0.0147
7285166704859373674,372940,2021-12-19 05:19:41,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6Z2W-FJBT-C7CB-7VYUU,47.425,0.02205
11017441443087371873,372597,2021-12-18 06:30:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-X4LW-7AHX-NZKS-7AR39,49.01886792,0.02205
6375104904369083618,372490,2021-12-17 23:20:29,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-X4LW-7AHX-NZKS-7AR39,307.30612245,0.0147
18094437431636205875,372429,2021-12-17 19:18:23,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-X4LW-7AHX-NZKS-7AR39,148.44067797,0.0147
11742116925626942392,372423,2021-12-17 18:56:34,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-X4LW-7AHX-NZKS-7AR39,315.14285714,0.0441
772605088388788150,372399,2021-12-17 17:25:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ENE7-K3R9-7D43-DKV4N,22.97321429,0.00735
7998264693710446481,372392,2021-12-17 16:54:06,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X4LW-7AHX-NZKS-7AR39,46.92156863,0.00735
2286325450062587106,372371,2021-12-17 15:30:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-X4LW-7AHX-NZKS-7AR39,280.13636364,0.00735
9707758040336821916,372306,2021-12-17 11:05:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LX9P-9PFE-8C95-AMYTJ,109.45070423,0.0147
14944442511729854483,372285,2021-12-17 09:40:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6962-67VP-LXFQ-AL4FV,187.21621622,0.0147
9861158769457237833,372060,2021-12-16 18:40:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SXB5-DMMM-MW84-9CP49,93.72043011,0.00735
11660701464068935763,371956,2021-12-16 11:44:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QAB6-UWDF-UDW8-CQ322,136.875,0.00735
4007964676079546776,371828,2021-12-16 03:14:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-X4LW-7AHX-NZKS-7AR39,21.97959184,0.0147
11348718000078613503,371741,2021-12-15 21:24:12,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-X4LW-7AHX-NZKS-7AR39,147.0,0.0294
12561989034602569032,371535,2021-12-15 07:41:29,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SSDX-2LFM-XVY5-D5TK4,104.38095238,0.0147
10973991882344171990,371488,2021-12-15 04:34:55,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ES4Y-9D37-CAN3-EESGN,6.08510638,0.00735
7701444163387710145,371249,2021-12-14 12:30:06,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-X4LW-7AHX-NZKS-7AR39,72.84210526,0.05145
11373045134448258822,371199,2021-12-14 09:12:56,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X4LW-7AHX-NZKS-7AR39,245.66666667,0.0147
2973293370027329359,371158,2021-12-14 06:26:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X4LW-7AHX-NZKS-7AR39,192.25,0.0147
13981826147059106386,371118,2021-12-14 03:47:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-VQPR-Y8VK-3FB7-4THWL,115.10084034,0.0294
10263772416983489857,371090,2021-12-14 01:49:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-X4LW-7AHX-NZKS-7AR39,164.69565217,0.00735
1443483556487336835,371054,2021-12-13 23:26:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7PLZ-5CWF-8CC9-8B5AA,40.23846154,0.03675
6651711913071604495,370946,2021-12-13 16:15:39,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-X4LW-7AHX-NZKS-7AR39,35.20754717,0.0441
5397935907715319455,370909,2021-12-13 13:47:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-X4LW-7AHX-NZKS-7AR39,0.41666667,0.0147
6785808196980388011,370907,2021-12-13 13:40:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X4LW-7AHX-NZKS-7AR39,50.71428571,0.00735
11632285426629411556,370865,2021-12-13 10:55:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-X4LW-7AHX-NZKS-7AR39,100.36363636,0.00735
16426571624058160996,370828,2021-12-13 08:28:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LPFD-2ER4-SJLY-FALXH,49.67647059,0.00735
11698422023591752253,370811,2021-12-13 07:15:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-X4LW-7AHX-NZKS-7AR39,157.11764706,0.00735
5628590500096585593,370802,2021-12-13 06:45:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DZKW-VSXA-RDVX-FW9SJ,76.19444444,0.00735
7977733073324950433,370599,2021-12-12 17:06:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AJHK-VUBU-R23N-7X2SB,8.3372093,0.02205
3002128082527122406,370309,2021-12-11 21:51:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-X4LW-7AHX-NZKS-7AR39,78.125,0.03675
4844630658689546539,370301,2021-12-11 21:15:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X4LW-7AHX-NZKS-7AR39,1839.66666667,0.00735
4085251439210780483,370235,2021-12-11 16:51:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-X4LW-7AHX-NZKS-7AR39,11.73076923,0.02205
696394244706749288,370193,2021-12-11 14:04:26,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-8UQM-QY9X-JASR-HG9GH,91.85714286,0.0147
7199291506167109777,370152,2021-12-11 11:24:47,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-X4LW-7AHX-NZKS-7AR39,1472.5,0.00735
17995976463750371276,370031,2021-12-11 03:27:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-X4LW-7AHX-NZKS-7AR39,1.6,0.02205
10112697792809032699,369986,2021-12-11 00:23:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X4LW-7AHX-NZKS-7AR39,118.72413793,0.02205
13676188508783337657,369924,2021-12-10 20:10:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LUPA-3CY6-AK76-BR5H3,215.27777778,0.0294
8008310868743289569,369914,2021-12-10 19:29:29,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WP9L-8G3B-RQ49-9ME68,130.0625,0.0147
2716934283765648746,369853,2021-12-10 15:25:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QEWP-66DP-2VBJ-6AR8S,39.05263158,0.02205
3125733848542436799,369798,2021-12-10 11:46:30,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-X4LW-7AHX-NZKS-7AR39,184.31578947,0.0294
7152663887127293973,369195,2021-12-08 19:37:39,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-X4LW-7AHX-NZKS-7AR39,2041.5,0.02205
3647573997459250139,369169,2021-12-08 17:50:57,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-X4LW-7AHX-NZKS-7AR39,5.175,0.05145
