ID,Height,timestamp,Type,From,To,Amount,Fee
15715833281129516918,55796,2019-06-16 04:54:28,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,926.10464615,0.0
8718885689875111288,55795,2019-06-16 04:42:51,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-UXT8-3LZU-XHSM-3HR8C,95972.0,0.0147
7763548382830164616,55781,2019-06-16 03:48:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,86374.54123077,0.0
16540651139722486115,55781,2019-06-16 03:48:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-H428-49JV-USKE-BTRQQ,0.0,0.0
4266797570615724759,55781,2019-06-16 03:48:51,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,839.55876923,0.0
13983914714780961490,55780,2019-06-16 03:44:34,Ordinary Payment,TS-H428-49JV-USKE-BTRQQ,TS-UXT8-3LZU-XHSM-3HR8C,87248.0,0.1
9668748369840465364,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,78522.3102098,0.0
10552429682537642635,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
10202903885324920981,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,79286.0,0.0
769271162371287880,55742,2019-06-16 01:07:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,771.5897902,0.0
5314774517612824069,55741,2019-06-16 01:06:41,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,79316.0,0.1
7978180071400377529,55741,2019-06-16 01:06:41,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,79316.0,0.02205
11726168452104153873,55738,2019-06-16 00:41:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,71383.91837255,0.0
13042081184829992492,55738,2019-06-16 00:41:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,0.0,0.0
9125476660388414859,55738,2019-06-16 00:41:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,687.18162745,0.0
7019045906479954110,55737,2019-06-16 00:40:56,Ordinary Payment,TS-M3KG-SXD4-MFEX-AVKBY,TS-UXT8-3LZU-XHSM-3HR8C,72105.0,0.02205
8046740892301983207,55735,2019-06-16 00:17:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,64894.47124778,0.0
11622434424163375246,55735,2019-06-16 00:17:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
14404523122435127316,55735,2019-06-16 00:17:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,621.62875222,0.0
1493315774723404071,55734,2019-06-16 00:14:01,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,65550.0,0.1
12571020811001843118,55713,2019-06-15 23:04:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,58994.97386162,0.0
15060549792353840426,55713,2019-06-15 23:04:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,0.0,0.0
12992734081204591499,55713,2019-06-15 23:04:05,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,562.12613838,0.0
7061545662259087492,55712,2019-06-15 23:03:25,Ordinary Payment,TS-M3KG-SXD4-MFEX-AVKBY,TS-UXT8-3LZU-XHSM-3HR8C,59591.0,0.1
12909839378837971121,55705,2019-06-15 22:35:24,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,53631.79441966,0.0
4198954834008793949,55705,2019-06-15 22:35:24,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
14092903322934408482,55705,2019-06-15 22:35:24,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,6334.30558034,0.0
17146844295304866546,55704,2019-06-15 22:30:13,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,60000.0,0.1
3953427672317979431,55702,2019-06-15 22:16:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,48756.17674515,0.0
4528894443407403102,55702,2019-06-15 22:16:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
7139980180898481657,55702,2019-06-15 22:16:33,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,458.92325485,0.0
724716441911613538,55701,2019-06-15 22:14:24,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,49249.0,0.1
361047904726267548,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,44323.79704105,0.0
1606554572137898407,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
15664479579526686916,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,44742.0,0.0
9198241180626638227,55700,2019-06-15 22:03:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,426.10295895,0.0
1981373128439895137,55699,2019-06-15 22:00:33,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,44772.0,0.0294
5981883552528337880,55699,2019-06-15 22:00:33,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,44772.0,0.1
10668340363913028610,55694,2019-06-15 21:29:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,40294.36094641,0.0
13815738054694580435,55694,2019-06-15 21:29:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,0.0,0.0
17030485782256068803,55694,2019-06-15 21:29:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1671.73905359,0.0
13090990589081964243,55693,2019-06-15 21:25:04,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,42000.0,0.1
13329532382191062479,55692,2019-06-15 21:19:42,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,36631.23722401,0.0
16962933613440843962,55692,2019-06-15 21:19:42,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,0.0,0.0
2303730559322096851,55692,2019-06-15 21:19:42,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,336.86277599,0.0
15481966630485658303,55691,2019-06-15 21:19:07,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,37002.0,0.1
6817517480012063130,55691,2019-06-15 21:19:07,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,33608.0,0.0
11139486381696468238,55691,2019-06-15 21:19:07,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
5331709410904347476,55690,2019-06-15 21:17:35,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,33638.0,0.1
16090646082135869203,55690,2019-06-15 21:17:35,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,33301.12474911,0.0
919856203144048494,55690,2019-06-15 21:17:35,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
3118741701703303116,55690,2019-06-15 21:17:35,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,302.97525089,0.0
10971046199304982881,55689,2019-06-15 21:16:42,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,33638.0,0.0147
7518832139720532531,55685,2019-06-15 21:07:02,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,30273.74977192,0.0
16517571103533786068,55685,2019-06-15 21:07:02,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,0.0,0.0
17742974885038493917,55685,2019-06-15 21:07:02,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,272.35022808,0.0
18089433631582870163,55684,2019-06-15 20:59:44,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,30580.0,0.1
16740254406757391163,55683,2019-06-15 20:58:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,27521.59070175,0.0
16520318670681938698,55683,2019-06-15 20:58:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
14558298328252725744,55683,2019-06-15 20:58:14,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,244.50929825,0.0
2950755290197130757,55682,2019-06-15 20:52:15,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,27800.0,0.1
16849009841847666051,55676,2019-06-15 20:38:27,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,25019.62791069,0.0
15813452154466636022,55676,2019-06-15 20:38:27,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,0.0,0.0
5687355559016759888,55676,2019-06-15 20:38:27,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,219.47208931,0.0
7304560585495608371,55675,2019-06-15 20:37:27,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,25273.0,0.1
13605548179291918828,55671,2019-06-15 20:29:26,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-K557-QTY4-YKZJ-37G5W,22945.0,0.0
18110705768243589704,55671,2019-06-15 20:29:26,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
3228147739745083684,55670,2019-06-15 20:28:49,Ordinary Payment,TS-K557-QTY4-YKZJ-37G5W,TS-UXT8-3LZU-XHSM-3HR8C,22975.0,0.1
14532215297984636346,55670,2019-06-15 20:28:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,22745.11628245,0.0
152851128058297353,55670,2019-06-15 20:28:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
2866280758999939075,55670,2019-06-15 20:28:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,22945.0,0.0
15059113509313987950,55670,2019-06-15 20:28:49,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,207.78371755,0.0
5419150543344440928,55669,2019-06-15 20:23:59,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,22975.0,0.0147
6372027945976185239,55669,2019-06-15 20:23:59,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,22975.0,0.1
8533515010043146745,55665,2019-06-15 19:58:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,18970.0,0.0
2006282319099119682,55665,2019-06-15 19:58:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8MDD-RCDE-EA2K-7DH2X,18958.0,0.0
9674853808852464798,55665,2019-06-15 19:58:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,20677.37843859,0.0
12635707970497175560,55665,2019-06-15 19:58:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
3856253503118177038,55665,2019-06-15 19:58:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,4312.32156141,0.0
11567823900637413209,55664,2019-06-15 19:58:37,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,19000.0,0.1
18212205356437066834,55664,2019-06-15 19:58:37,Ordinary Payment,TS-8MDD-RCDE-EA2K-7DH2X,TS-UXT8-3LZU-XHSM-3HR8C,18988.0,0.05145
1802138520612390611,55664,2019-06-15 19:58:37,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,25000.0,0.1
2335608633089624115,55664,2019-06-15 19:58:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,18797.61676236,0.0
2257544797981055629,55664,2019-06-15 19:58:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,0.0,0.0
11831783240251802154,55664,2019-06-15 19:58:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-AYQ7-8FWQ-VSRA-36WZW,18958.0,0.0
8234458719813668008,55664,2019-06-15 19:58:37,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,168.28323764,0.0
10222766941479768585,55663,2019-06-15 19:53:12,Ordinary Payment,TS-M3KG-SXD4-MFEX-AVKBY,TS-UXT8-3LZU-XHSM-3HR8C,18988.0,1.0
4463528602684411601,55663,2019-06-15 19:53:12,Ordinary Payment,TS-AYQ7-8FWQ-VSRA-36WZW,TS-UXT8-3LZU-XHSM-3HR8C,18988.0,0.1
13624463681969729589,55661,2019-06-15 19:48:18,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,17088.74251125,0.0
1244997607801626875,55661,2019-06-15 19:48:18,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
17227582993841693666,55661,2019-06-15 19:48:18,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,7877.35748875,0.0
8475477305150794418,55660,2019-06-15 19:45:09,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,25000.0,0.1
12033635487607911208,55659,2019-06-15 19:33:31,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,15535.22046477,0.0
15629204509284596910,55659,2019-06-15 19:33:31,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,0.0,0.0
2370173878541482607,55659,2019-06-15 19:33:31,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,130.87953523,0.0
9188304676301293406,55658,2019-06-15 19:32:37,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,15700.0,0.1
15157034826231657621,55655,2019-06-15 19:26:20,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,14122.92769525,0.0
14445296511231409669,55655,2019-06-15 19:26:20,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-M3KG-SXD4-MFEX-AVKBY,0.0,0.0
3215651910161023378,55655,2019-06-15 19:26:20,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,109.17230475,0.0
7954850241381237174,55654,2019-06-15 19:19:34,Ordinary Payment,TS-M3KG-SXD4-MFEX-AVKBY,TS-UXT8-3LZU-XHSM-3HR8C,14266.0,0.1
3193710772551551641,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,12839.0251775,0.0
14067927515527144941,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
11692777658802130432,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8MDD-RCDE-EA2K-7DH2X,12939.0,0.0
15900493293784176189,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,12939.0,0.0
13012472549966647315,55652,2019-06-15 19:07:09,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,12150.6748225,0.0
11824181959345873313,55651,2019-06-15 19:05:58,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UXT8-3LZU-XHSM-3HR8C,25000.0,0.1
12158020548717512978,55651,2019-06-15 19:05:58,Ordinary Payment,TS-8MDD-RCDE-EA2K-7DH2X,TS-UXT8-3LZU-XHSM-3HR8C,12969.0,0.1
12665321965150817785,55651,2019-06-15 19:05:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,12969.0,0.1
15919942542859178349,55647,2019-06-15 18:56:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8UYU-AHM2-9QGB-78YSV,11671.84107045,0.0
11811155075935428354,55647,2019-06-15 18:56:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,0.0,0.0
2601472686654694213,55647,2019-06-15 18:56:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,1960.25892955,0.0
16745349314382455787,55646,2019-06-15 18:43:44,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,13666.0,0.1
15327626635755449740,55645,2019-06-15 18:38:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,10610.7646095,0.0
892799450287202883,55645,2019-06-15 18:38:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8UYU-AHM2-9QGB-78YSV,0.0,0.0
12555192711931728823,55645,2019-06-15 18:38:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,73.3353905,0.0
16482627611492576638,55644,2019-06-15 18:37:01,Ordinary Payment,TS-8UYU-AHM2-9QGB-78YSV,TS-UXT8-3LZU-XHSM-3HR8C,10718.0,0.1
6892433791814967039,55642,2019-06-15 18:34:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,9646.149645,0.0
15791559032941284452,55642,2019-06-15 18:34:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
12477158751565289242,55642,2019-06-15 18:34:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8UYU-AHM2-9QGB-78YSV,9714.0,0.0
16948489355493125186,55642,2019-06-15 18:34:08,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,10331.750355,0.0
17297884432357531214,55641,2019-06-15 18:32:58,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,20000.0,0.1
7120545660882010996,55641,2019-06-15 18:32:58,Ordinary Payment,TS-8UYU-AHM2-9QGB-78YSV,TS-UXT8-3LZU-XHSM-3HR8C,9744.0,0.1
3349553526994052261,55641,2019-06-15 18:32:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8B6H-G4UA-SXUV-9Y2J3,8828.0,0.0
6465072854844835131,55641,2019-06-15 18:32:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
8678384154802843548,55640,2019-06-15 18:28:56,Ordinary Payment,TS-8B6H-G4UA-SXUV-9Y2J3,TS-UXT8-3LZU-XHSM-3HR8C,8858.0,0.1
6303704583671829441,55640,2019-06-15 18:28:56,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8UYU-AHM2-9QGB-78YSV,8769.22695,0.0
5408476566767557465,55640,2019-06-15 18:28:56,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
6661248321469681364,55640,2019-06-15 18:28:56,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,54.87305,0.0
16051247714318814201,55639,2019-06-15 18:27:21,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-UXT8-3LZU-XHSM-3HR8C,8858.0,0.0147
12546075607716756704,55638,2019-06-15 18:18:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,7972.0245,0.0
11999386864428732448,55638,2019-06-15 18:18:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-8UYU-AHM2-9QGB-78YSV,0.0,0.0
10663949989954412213,55638,2019-06-15 18:18:58,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,47.0755,0.0
13529724419098996935,55637,2019-06-15 18:12:54,Ordinary Payment,TS-8UYU-AHM2-9QGB-78YSV,TS-UXT8-3LZU-XHSM-3HR8C,8053.0,0.1
4162272800161471109,55630,2019-06-15 17:41:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,7247.295,0.0
8270302058013537681,55630,2019-06-15 17:41:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
7987470371123679087,55630,2019-06-15 17:41:43,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,39.805,0.0
8238362100972334207,55629,2019-06-15 17:27:05,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,7321.0,0.1
2100460928586285514,55611,2019-06-15 16:29:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,6588.45,0.0
14632010388898895413,55611,2019-06-15 16:29:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,0.0,0.0
18416596585468973912,55611,2019-06-15 16:29:23,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,3377.65,0.0
16303574145590114184,55610,2019-06-15 16:26:50,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,10000.0,0.1
13853200084724853364,55608,2019-06-15 16:12:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,5970.0,0.0
9161518766183522610,55608,2019-06-15 16:12:55,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
4214842120778783821,55607,2019-06-15 16:08:48,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,6000.0,0.1
3948240021487598235,55605,2019-06-15 16:04:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-WEBR-T74Q-HQJY-8PUK4,4920.0,0.0
11448949449544274069,55605,2019-06-15 16:04:46,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,5.2,0.0
10794150134427827409,55604,2019-06-15 15:57:24,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-UXT8-3LZU-XHSM-3HR8C,4950.0,0.1
3125990117311371645,55603,2019-06-15 15:52:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-96GZ-CPAQ-RXXX-6RCMR,5989.5,0.0
10424040578296973436,55603,2019-06-15 15:52:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-NMXS-ZZS2-3W9L-9UKJP,0.0,0.0
16300871334130300031,55603,2019-06-15 15:52:21,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,26.6,0.0
2334184060717433801,55602,2019-06-15 15:48:20,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-UXT8-3LZU-XHSM-3HR8C,6050.0,0.1
6894976242936495886,55583,2019-06-15 14:30:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-5S6A-G6W5-BAH2-8QAVZ,5445.0,0.0
12368041093313781670,55583,2019-06-15 14:30:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-96GZ-CPAQ-RXXX-6RCMR,5470.0,0.0
13199821386370601301,55583,2019-06-15 14:30:12,Contract Payment,TS-UXT8-3LZU-XHSM-3HR8C,TS-TMSU-YBH5-RVC7-6J6WJ,29.0,0.0
11984408809736160252,55582,2019-06-15 14:29:56,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-UXT8-3LZU-XHSM-3HR8C,5500.0,0.2205
7279319530501823821,55582,2019-06-15 14:29:56,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-UXT8-3LZU-XHSM-3HR8C,5500.0,0.02205
