ID,Height,timestamp,Type,From,To,Amount,Fee
14262397277391132211,384458,2022-01-20 06:03:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5H7P-RJQL-UDZF-AGBHZ,29.45348837,0.00735
106128562339595102,384423,2022-01-20 03:51:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-5H7P-RJQL-UDZF-AGBHZ,47.22047244,0.00735
6987840960976926275,384358,2022-01-19 23:29:14,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KGC9-J3RU-G93C-4N5MQ,89.5,0.0441
9690647654114214151,384285,2022-01-19 18:42:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-N8H4-2J6E-VFSN-7C7EH,90.2,0.00735
3061498441373321589,384242,2022-01-19 15:56:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5H7P-RJQL-UDZF-AGBHZ,23.51923077,0.0147
9195375015937542453,384214,2022-01-19 14:00:11,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-5H7P-RJQL-UDZF-AGBHZ,193.171875,0.00735
1537127139274306136,384048,2022-01-19 02:43:30,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7BLQ-GMNQ-HAJT-BNJVF,21.33333333,0.0147
6741507504494668197,383712,2022-01-18 04:24:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-XS4R-XUGL-PXS7-65J7H,32.4,0.0294
10787206318504574355,383664,2022-01-18 01:15:28,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-5H7P-RJQL-UDZF-AGBHZ,250.9,0.0294
5215786211760628031,383240,2022-01-16 21:14:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5H7P-RJQL-UDZF-AGBHZ,41.14285714,0.02205
1349770893502292814,382969,2022-01-16 02:54:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5EYD-2HNL-U3DF-6DH6G,843.66666667,0.00735
775119042347654764,382960,2022-01-16 02:17:06,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5H7P-RJQL-UDZF-AGBHZ,91.97826087,0.02205
14622835467479467443,382957,2022-01-16 02:02:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-5H7P-RJQL-UDZF-AGBHZ,64.875,0.00735
12686768964075834023,382892,2022-01-15 21:38:35,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-5H7P-RJQL-UDZF-AGBHZ,92.76712329,0.0441
15682867460056198670,382797,2022-01-15 15:13:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5H7P-RJQL-UDZF-AGBHZ,68.50819672,0.0147
11713695871846253864,382790,2022-01-15 14:43:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8JWC-Q4VX-NHFY-6A6Z8,187.0,0.00735
11949563623942595958,382776,2022-01-15 13:47:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SEZ6-747Y-JDY9-228ST,676.75,0.05145
9388255765658455304,382726,2022-01-15 10:22:55,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5H7P-RJQL-UDZF-AGBHZ,287.16666667,0.00735
241225130010373630,382712,2022-01-15 09:23:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FJVF-WA7Z-KNZ4-F43M8,69.33333333,0.00735
15621709828299228799,382666,2022-01-15 06:30:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5H7P-RJQL-UDZF-AGBHZ,41.45,0.05145
7273650902386649114,382522,2022-01-14 21:01:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Q328-WZYG-6GN9-H6ANW,9.1,0.02205
14945125680533256333,382452,2022-01-14 16:20:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5H7P-RJQL-UDZF-AGBHZ,88.02469136,0.0147
6377488603047340528,381882,2022-01-13 02:19:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KWMM-9FZM-YD7Q-FNRUQ,111.91666667,0.0441
16049185866406103637,381834,2022-01-12 23:08:09,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5H7P-RJQL-UDZF-AGBHZ,20.01282051,0.0147
14177733639796484503,381570,2022-01-12 05:44:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-5H7P-RJQL-UDZF-AGBHZ,39.18181818,0.0147
1893442175485499221,381460,2022-01-11 22:07:10,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5XRM-XNFD-TQLZ-ELPXE,22.12,0.00735
7550635984197607723,381398,2022-01-11 18:02:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5H7P-RJQL-UDZF-AGBHZ,42.45054945,0.00735
9012650267273469671,381290,2022-01-11 10:38:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-W5TP-A443-ME8R-CAGMK,169.5,0.0147
13061942184507814918,381049,2022-01-10 18:44:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HKWF-M73Y-2HM6-AACMW,116.39130435,0.0294
7776544758749487644,381008,2022-01-10 15:58:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4HBF-HEUD-9DVD-FXBV9,78.52631579,0.08085
9919407651991355828,380952,2022-01-10 12:15:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UKYL-EXQH-TWBQ-3SMW9,162.9,0.00735
7758136677232223982,380813,2022-01-10 02:58:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5H7P-RJQL-UDZF-AGBHZ,1629.33333333,0.00735
13518377503609527504,380774,2022-01-10 00:24:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9HBA-79SA-GZ3F-BPFWE,299.5,0.0147
11948677829692768526,380665,2022-01-09 17:13:13,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-5H7P-RJQL-UDZF-AGBHZ,66.0,0.0441
16825322182933399000,380340,2022-01-08 19:32:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3PV2-TRPJ-7MZG-DKZ5E,45.72222222,0.00735
9012785060690767345,380312,2022-01-08 17:44:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2RQK-E4MS-LJ93-4F643,19.5,0.05145
3330459611119292593,379991,2022-01-07 20:06:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,26.33333333,0.0147
1002215717097719549,379934,2022-01-07 16:21:28,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-5H7P-RJQL-UDZF-AGBHZ,70.41975309,0.0147
9550689639583025800,379815,2022-01-07 08:17:23,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-JVTK-TMVA-QT9D-A7LSX,40.47368421,0.00735
5440013530524648185,379799,2022-01-07 07:10:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5H7P-RJQL-UDZF-AGBHZ,131.0862069,0.00735
11906915554776821033,379676,2022-01-06 23:07:28,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5H7P-RJQL-UDZF-AGBHZ,380.125,0.0294
9959419348383371013,379243,2022-01-05 18:17:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LPFD-2ER4-SJLY-FALXH,591.0,0.00735
12654607668518073178,379222,2022-01-05 16:58:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5H7P-RJQL-UDZF-AGBHZ,116.625,0.03675
1914021210216417185,379168,2022-01-05 13:30:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-CCEJ-3ZG4-89EV-8UB4R,34.33333333,0.0147
4265945269585833490,379006,2022-01-05 02:30:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-JV58-92PE-9UYW-DR5WT,62.38888889,0.06615
7898255106687420500,378886,2022-01-04 18:22:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5H7P-RJQL-UDZF-AGBHZ,235.75,0.00735
8824293100997999761,378808,2022-01-04 13:13:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5H7P-RJQL-UDZF-AGBHZ,48.5,0.00735
11084471307764824459,378637,2022-01-04 01:36:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-B5NV-C9VJ-VAH8-94FUM,189.875,0.00735
11499473080518003448,378499,2022-01-03 16:26:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5H7P-RJQL-UDZF-AGBHZ,69.33333333,0.0147
11207871713377691701,378466,2022-01-03 14:08:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6E6X-VNNP-M966-4V3FF,32.4,0.00735
4803078558393972710,378453,2022-01-03 13:18:37,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8WMY-QSYN-HBZ7-BS7BZ,90.42857143,0.00735
8561871453061180439,378445,2022-01-03 12:48:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-5H7P-RJQL-UDZF-AGBHZ,55.84313725,0.00735
12029546967464599308,378413,2022-01-03 10:36:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5H7P-RJQL-UDZF-AGBHZ,33.30434783,0.00735
6228700126085318603,378402,2022-01-03 09:49:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7FBG-R56Y-BVY8-DDJQW,0.47058824,0.00735
14707179258326830521,378395,2022-01-03 09:24:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-54EB-HUTN-5BYJ-79XVN,91.88888889,0.02205
867544985979242192,378358,2022-01-03 06:51:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5H7P-RJQL-UDZF-AGBHZ,162.75,0.02205
9842111388774597064,378318,2022-01-03 04:05:29,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5H7P-RJQL-UDZF-AGBHZ,1.90196078,0.0147
16177771941228227755,378305,2022-01-03 03:08:19,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2Y75-UAGJ-LF9D-6RUQ6,18.46666667,0.02205
16553944646187352401,378195,2022-01-02 19:51:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VXVV-UJTK-SZTQ-7WGML,62.84210526,0.0441
16221821448439278890,378086,2022-01-02 13:16:20,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-T572-YMKN-PBWK-3STA6,151.21428571,0.00735
16597105987263302732,377948,2022-01-02 04:22:42,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5H7P-RJQL-UDZF-AGBHZ,35.25,0.02205
4931960103862592455,377906,2022-01-02 01:29:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5H7P-RJQL-UDZF-AGBHZ,260.52941176,0.00735
3253928713892399571,377195,2021-12-31 01:04:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5H7P-RJQL-UDZF-AGBHZ,40.23684211,0.00735
10918304183405152387,377068,2021-12-30 16:37:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5H7P-RJQL-UDZF-AGBHZ,86.52777778,0.06615
10223531706412367035,376480,2021-12-29 01:19:33,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5H7P-RJQL-UDZF-AGBHZ,176.73469388,0.00735
3491947815222520384,376429,2021-12-28 21:53:27,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LX9P-9PFE-8C95-AMYTJ,762.66666667,0.03675
15508947455667189843,376337,2021-12-28 15:48:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DHKH-3YLK-97PT-BYWSQ,112.8,0.0294
4530297096897529216,376138,2021-12-28 02:33:28,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5H7P-RJQL-UDZF-AGBHZ,104.17647059,0.00735
8225277368989111078,376092,2021-12-27 23:37:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5H7P-RJQL-UDZF-AGBHZ,186.16326531,0.00735
6235439455975945849,375929,2021-12-27 12:38:38,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-5H7P-RJQL-UDZF-AGBHZ,110.71428571,0.00735
10569941730076439571,375923,2021-12-27 12:13:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SMKV-MMZY-QWF4-C66T4,26.14285714,0.0147
15349343106469282960,375882,2021-12-27 09:26:16,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5H7P-RJQL-UDZF-AGBHZ,78.85714286,0.0147
13509709775828021440,375507,2021-12-26 08:32:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5H7P-RJQL-UDZF-AGBHZ,108.14285714,0.0147
3524508393710541748,375478,2021-12-26 06:35:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LCD7-3PEX-FLKU-DPWRM,142.16666667,0.0147
13916766692003484403,375438,2021-12-26 03:52:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FEAZ-W8VP-9XG7-D4SUM,34.75,0.00735
10226326338178755882,375373,2021-12-25 23:29:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NE7N-UML8-8NB8-GNKMB,335.0,0.06615
10286078532750320219,375344,2021-12-25 21:36:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3ZSY-JR4J-AB46-GY4GJ,88.0,0.03675
7879843030611617289,375333,2021-12-25 20:51:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-XNTK-97PS-L6XL-D9RHP,57.55555556,0.0588
8768133866496690214,375006,2021-12-24 23:08:19,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5H7P-RJQL-UDZF-AGBHZ,17.76296296,0.0294
16871846211216716205,374942,2021-12-24 18:48:03,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5H7P-RJQL-UDZF-AGBHZ,124.1,0.0147
13333968372527813549,374895,2021-12-24 15:44:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5H7P-RJQL-UDZF-AGBHZ,32.5,0.02205
6617039600443932285,374881,2021-12-24 14:47:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-CK36-9Y5U-V8WE-GBW2T,360.57142857,0.00735
4107020124268151266,374825,2021-12-24 11:02:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5H7P-RJQL-UDZF-AGBHZ,82.7,0.0147
3533007123916401690,374782,2021-12-24 08:09:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7AW3-HV6G-X8N5-C923D,163.29411765,0.02205
12791735432187871731,374637,2021-12-23 22:20:58,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-5H7P-RJQL-UDZF-AGBHZ,21.13793103,0.00735
12628390398396437585,374597,2021-12-23 19:46:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-9WR9-DMFJ-XF93-EQAPG,72.73913043,0.0147
11536577955352848778,374450,2021-12-23 09:55:12,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-PBKS-DWMV-CX33-9VQRM,27.82608696,0.00735
2480357776063519452,374269,2021-12-22 21:59:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-89TL-KMUN-PDS9-5J2DM,73.88888889,0.0147
17374577605241488852,374250,2021-12-22 20:43:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6SUK-5FZ8-HVPX-HL886,51.0,0.00735
1251182924674558879,374212,2021-12-22 18:03:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-5H7P-RJQL-UDZF-AGBHZ,185.6,0.0294
13679540372789537584,373886,2021-12-21 20:24:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5H7P-RJQL-UDZF-AGBHZ,266.0,0.02205
8855336259407546351,373876,2021-12-21 19:47:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FTYZ-U762-HHS8-A8D68,33.5,0.0147
16141215724638893925,373872,2021-12-21 19:29:37,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-55QG-QN54-3BU3-9A79S,93.95652174,0.00735
6458209348294112077,373652,2021-12-21 05:10:39,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5H7P-RJQL-UDZF-AGBHZ,129.80555556,0.02205
17690911480574525262,373577,2021-12-20 23:56:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SVYH-LZ6C-2PQG-8QEC6,15.83333333,0.0147
14183612307517499212,373552,2021-12-20 22:16:13,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-5H7P-RJQL-UDZF-AGBHZ,71.38888889,0.0441
4913981181573166097,373418,2021-12-20 13:16:27,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-24SC-EM4N-9GRR-95XLB,113.8,0.00735
9585322023807810943,373036,2021-12-19 11:46:11,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4GAH-CWQW-MHF3-CJZLW,54.625,0.00735
11393554865776853861,373000,2021-12-19 09:25:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KECY-YHWZ-LBM2-HZKBT,103.53846154,0.00735
3178354800005713914,372992,2021-12-19 08:51:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5H7P-RJQL-UDZF-AGBHZ,97.6043956,0.0147
9942465994420404195,372964,2021-12-19 06:58:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6BVE-2FTW-FERN-7W94Y,298.33333333,0.0588
16152948936585898871,372963,2021-12-19 06:53:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-BRWW-DBAR-TYWQ-F7SYD,98.23333333,0.00735
17968619790949156702,372942,2021-12-19 05:28:53,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5H7P-RJQL-UDZF-AGBHZ,1.28571429,0.0588
17153320010325892392,372800,2021-12-18 20:04:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4BKK-ZZYP-QGC8-HZL8K,94.72727273,0.0294
16914204674019652298,372787,2021-12-18 19:04:43,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-5H7P-RJQL-UDZF-AGBHZ,327.17241379,0.00735
6843649348152629161,372776,2021-12-18 18:21:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5H7P-RJQL-UDZF-AGBHZ,20.7027027,0.00735
12846873747831272558,372729,2021-12-18 15:16:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5H7P-RJQL-UDZF-AGBHZ,19.27906977,0.02205
6196326208253817951,372713,2021-12-18 14:10:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5H7P-RJQL-UDZF-AGBHZ,9.70666667,0.00735
7742069487581280686,372691,2021-12-18 12:36:27,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5H7P-RJQL-UDZF-AGBHZ,74.33333333,0.03675
11552945299729725314,372416,2021-12-17 18:30:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5H7P-RJQL-UDZF-AGBHZ,56.88,0.0294
6067385451272956987,372312,2021-12-17 11:27:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5H7P-RJQL-UDZF-AGBHZ,43.46808511,0.00735
6417858920452791825,372257,2021-12-17 07:53:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EUG7-JV5C-D6E8-5FW7N,139.09090909,0.00735
13273445319484495726,372151,2021-12-17 00:51:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TMRL-X5BM-VVTL-CL76G,4.25,0.0441
11763763137745014752,372064,2021-12-16 18:57:29,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Z5FN-WZJ8-48JE-3DEXF,102.14814815,0.0147
6167362181839932395,371901,2021-12-16 08:01:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5H7P-RJQL-UDZF-AGBHZ,114.25925926,0.00735
1656111887219359538,371860,2021-12-16 05:19:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TF9Z-HFUX-PN7H-3AJVV,27.84615385,0.0147
372898023704362700,371542,2021-12-15 08:11:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5H7P-RJQL-UDZF-AGBHZ,67.19047619,0.00735
4288642984283707798,371427,2021-12-15 00:28:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5H7P-RJQL-UDZF-AGBHZ,23.0,0.0147
3611677733514163161,371337,2021-12-14 18:29:38,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-5H7P-RJQL-UDZF-AGBHZ,405.48148148,0.03675
1215764812783800655,371281,2021-12-14 14:45:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KL2Y-XEA6-8HUN-92XP3,515.2,0.00735
6320107978587237644,370894,2021-12-13 12:48:07,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5H7P-RJQL-UDZF-AGBHZ,99.27272727,0.0147
4253439969694005294,370802,2021-12-13 06:45:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-T7WY-83EE-CYNE-AE9ZK,30.09090909,0.02205
11202452682997898915,370716,2021-12-13 00:56:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-5H7P-RJQL-UDZF-AGBHZ,292.18181818,0.0147
9035506386260061858,370333,2021-12-11 23:29:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QEWP-66DP-2VBJ-6AR8S,348.0,0.06615
13802282723589314165,370278,2021-12-11 19:44:08,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4ZNW-GRV6-FMLS-67RUP,279.22222222,0.00735
1983599438316602596,370250,2021-12-11 17:52:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5H7P-RJQL-UDZF-AGBHZ,299.57142857,0.00735
14394445575956893122,370243,2021-12-11 17:22:57,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5H7P-RJQL-UDZF-AGBHZ,20.64285714,0.02205
11356855260186803116,370217,2021-12-11 15:46:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7PLZ-5CWF-8CC9-8B5AA,157.8125,0.02205
13570690555517782568,370167,2021-12-11 12:23:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-C5AM-QJQ7-9BSB-9PHY4,81.76470588,0.0147
7270718798693933998,370023,2021-12-11 02:57:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3WST-T9D5-NJXY-6P5XU,80.88888889,0.0147
8241765579256847806,369890,2021-12-10 17:54:19,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-5H7P-RJQL-UDZF-AGBHZ,9.71052632,0.0147
849878349533131052,369850,2021-12-10 15:14:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-P6MX-4N39-QL63-C5E23,74.8,0.0147
17337340609146418764,369822,2021-12-10 13:25:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UN3J-Y7CT-8K8Q-5SHEM,85.41176471,0.00735
992930731365383525,369605,2021-12-09 22:55:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5H7P-RJQL-UDZF-AGBHZ,51.71666667,0.05145
11247225517352506176,369426,2021-12-09 11:00:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-BRWW-DBAR-TYWQ-F7SYD,137.83333333,0.0294
14161908069083999555,369282,2021-12-09 01:18:28,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ULYR-MTV2-ZJ2R-FB9DX,1.96428571,0.00735
5379350103656722975,369141,2021-12-08 15:56:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-BSXG-NH3P-JC2V-C5SRG,31.24242424,0.03675
14747246179168713566,369088,2021-12-08 12:24:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QYVF-T4MT-FD3X-55BU4,52.66666667,0.00735
8130174649470441406,369036,2021-12-08 08:50:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5H7P-RJQL-UDZF-AGBHZ,146.88636364,0.00735
6557546678404210043,368979,2021-12-08 05:03:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5H7P-RJQL-UDZF-AGBHZ,36.87012987,0.0147
8753729970678894851,368827,2021-12-07 18:59:55,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5H7P-RJQL-UDZF-AGBHZ,35.56164384,0.00735
4688386501472354079,368693,2021-12-07 10:09:15,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5H7P-RJQL-UDZF-AGBHZ,288.875,0.02205
2698007652887398994,368649,2021-12-07 07:08:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-C8ZX-EY2U-QKAG-D3Y4Q,232.88888889,0.02205
7976652952850689625,368623,2021-12-07 05:20:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ATBK-EG2Q-BG49-FYZQU,113.33333333,0.0147
3607031834891013999,368593,2021-12-07 03:28:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5FR6-XWDR-M9B8-8L4PZ,78.17391304,0.00735
12427263780222925137,368558,2021-12-07 01:05:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7C98-L6UG-A7NR-3WMNL,101.1875,0.00735
4837500077796833209,368427,2021-12-06 16:22:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ZA7B-KASD-QD6K-4KHQH,5.14285714,0.02205
4044244596524811440,368381,2021-12-06 13:20:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SH5L-GRZU-QY38-6U6WQ,115.48148148,0.0441
10715157133714153473,368330,2021-12-06 10:01:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5H7P-RJQL-UDZF-AGBHZ,48.56410256,0.0147
2499240907839753646,368218,2021-12-06 02:25:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5H7P-RJQL-UDZF-AGBHZ,6.14285714,0.03675
15171499970140350461,368162,2021-12-05 22:43:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5H7P-RJQL-UDZF-AGBHZ,36.12307692,0.00735
