ID,Height,timestamp,Type,From,To,Amount,Fee
15134276140118081062,388782,2022-02-01 06:35:49,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F756-2ENG-U849-5CXFQ,37.41666667,0.0294
13781529658206653507,388719,2022-02-01 02:22:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F756-2ENG-U849-5CXFQ,55.88732394,0.00735
8319715948896621238,388695,2022-02-01 00:48:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8WMY-QSYN-HBZ7-BS7BZ,120.30769231,0.0441
14764131275284893831,388401,2022-01-31 05:13:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F756-2ENG-U849-5CXFQ,150.11111111,0.00735
12057194085497300000,388319,2022-01-30 23:46:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZPZZ-D7L2-EMWU-7656Q,40.4,0.0147
4315946644108821652,388253,2022-01-30 19:11:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-F756-2ENG-U849-5CXFQ,25.51515152,0.00735
6337572318096978651,388144,2022-01-30 11:52:38,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-F756-2ENG-U849-5CXFQ,218.06521739,0.00735
13685011579499809121,388078,2022-01-30 07:24:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-F756-2ENG-U849-5CXFQ,65.39444444,0.0294
4922834191353058256,387790,2022-01-29 12:24:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-F756-2ENG-U849-5CXFQ,316.66666667,0.00735
9372437200654643501,387655,2022-01-29 03:34:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JT5S-3CMH-DXZM-7NQK2,84.73333333,0.00735
1947474519555040263,387383,2022-01-28 09:19:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-F78E-9RPS-WAYL-7MBV4,183.53846154,0.00735
18378009696475932333,387208,2022-01-27 21:37:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ETG-DXCE-KCCE-6THF2,74.82352941,0.00735
3236285196979270819,387178,2022-01-27 19:35:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AYS4-REGC-VFXR-26LWD,148.33333333,0.00735
16724976105358521886,386763,2022-01-26 15:54:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VLTU-RU2V-ZTWX-847CR,56.33333333,0.00735
14235987315400853199,386723,2022-01-26 13:12:11,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-F756-2ENG-U849-5CXFQ,48.87272727,0.0294
2246129634902808827,386633,2022-01-26 07:13:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-F756-2ENG-U849-5CXFQ,262.75,0.00735
6463787320144511408,386457,2022-01-25 19:35:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F756-2ENG-U849-5CXFQ,91.0,0.03675
17564426038126690819,386429,2022-01-25 17:46:46,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F756-2ENG-U849-5CXFQ,53.42857143,0.02205
1727885049106058460,386168,2022-01-25 00:13:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-F756-2ENG-U849-5CXFQ,814.08333333,0.00735
10246343627845506012,386147,2022-01-24 22:52:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-F756-2ENG-U849-5CXFQ,45.859375,0.00735
10797403514632166014,385792,2022-01-23 23:17:58,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-F756-2ENG-U849-5CXFQ,7.64444444,0.00735
7853640638410643032,385554,2022-01-23 07:22:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-W4WH-6VJA-VVW8-5R47S,285.0,0.02205
11208990473633569339,385516,2022-01-23 04:44:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-F756-2ENG-U849-5CXFQ,255.16666667,0.00735
12767432439182533678,385304,2022-01-22 14:37:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MTF8-CFSK-BXWL-CVA3S,622.0,0.0441
11722374267940934721,385225,2022-01-22 09:20:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F756-2ENG-U849-5CXFQ,209.72727273,0.0147
16499219390085618635,385132,2022-01-22 03:14:23,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MFFM-UT5K-9MY4-9ZA9Z,55.64705882,0.0441
12058956489691206168,385112,2022-01-22 01:49:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-SFL4-PSSW-JEAH-45XGW,27.63157895,0.02205
830707034074611968,385019,2022-01-21 19:41:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-54WM-Y6D7-F6U7-A7WAF,66.92,0.02205
3887733880015247514,384997,2022-01-21 18:15:31,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HHHU-8JQZ-DS55-9F6NR,83.6875,0.0882
9275208113361251156,384834,2022-01-21 07:22:42,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-F756-2ENG-U849-5CXFQ,37.66666667,0.02205
6488245664021324496,384445,2022-01-20 05:06:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F756-2ENG-U849-5CXFQ,215.16666667,0.0294
1520386452850322172,384181,2022-01-19 11:42:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F756-2ENG-U849-5CXFQ,221.05555556,0.00735
13816511090051028105,384150,2022-01-19 09:41:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ER3-RAZL-REYU-5Y7HG,83.85,0.00735
9844911912567619640,384120,2022-01-19 07:40:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3MBT-9JJ9-786S-94HCR,90.33333333,0.0147
725079422945541682,384014,2022-01-19 00:30:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,201.33333333,0.0147
16632482362537677145,383766,2022-01-18 07:54:04,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-F756-2ENG-U849-5CXFQ,20.39473684,0.00735
13803551127253186761,383536,2022-01-17 16:41:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TW8B-TBPU-2DMB-8LNSL,118.33333333,0.0147
17357029120898639681,383435,2022-01-17 10:20:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-EHA6-VALM-8VYG-3RS2B,255.1,0.0147
81733064769398523,383426,2022-01-17 09:41:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-F756-2ENG-U849-5CXFQ,31.68292683,0.00735
3769427275028833842,383374,2022-01-17 05:58:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8A96-FYKQ-Z9T3-2FNHX,197.33333333,0.03675
17079245083998383538,383329,2022-01-17 03:16:17,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-F756-2ENG-U849-5CXFQ,43.07207207,0.03675
5396027338278336648,382421,2022-01-14 14:11:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XQGA-VGK3-APDY-HS28P,65.11111111,0.00735
9806088238022491172,382409,2022-01-14 13:24:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-F756-2ENG-U849-5CXFQ,733.8,0.02205
13132064519090312853,382389,2022-01-14 12:05:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F756-2ENG-U849-5CXFQ,125.23333333,0.0147
2258731336677231845,382183,2022-01-13 22:22:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3ZE2-7DKR-D6HR-4REHE,43.05882353,0.0147
10918952990026983248,382145,2022-01-13 19:51:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-F756-2ENG-U849-5CXFQ,133.89473684,0.02205
11865818554175321676,382116,2022-01-13 17:51:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZHKV-WLK7-P8L7-FQM56,608.66666667,0.03675
17198401047087165618,382045,2022-01-13 13:11:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-M6W6-JAMT-MYDG-FU2S2,3.65,0.00735
11474430107525327670,381965,2022-01-13 07:50:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TFZF-KE86-GSU4-64DSX,200.0,0.02205
6218026342853083304,381817,2022-01-12 22:02:04,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-F756-2ENG-U849-5CXFQ,231.33333333,0.00735
15982909399458299834,381805,2022-01-12 21:09:46,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RJ2B-NLTL-VADJ-ESF9M,84.21052632,0.00735
15200057701869441337,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F756-2ENG-U849-5CXFQ,86.46666667,0.03675
15558707887940276103,381657,2022-01-12 11:18:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-7TMG-2LG4-PRFG-G9DAK,253.875,0.00735
8193707378937939465,381638,2022-01-12 10:08:32,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-F756-2ENG-U849-5CXFQ,55.92222222,0.00735
17433991380893759052,381635,2022-01-12 09:55:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-F756-2ENG-U849-5CXFQ,288.0,0.0147
2777232418435024710,381530,2022-01-12 03:02:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6NW3-MMCZ-5DRT-3F5A8,180.57142857,0.0147
18277847760888635318,381468,2022-01-11 22:39:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GRMW-P3GA-GB3F-BHU4E,92.63636364,0.00735
7473391380340028883,381213,2022-01-11 05:33:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LAKJ-JP7G-SWEB-CVQGK,1.5,0.0294
17626473573395244860,381052,2022-01-10 18:54:22,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CHC7-CLTL-2E5S-ER92C,251.77777778,0.00735
11782959240842982185,381020,2022-01-10 16:50:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TMRL-X5BM-VVTL-CL76G,116.38461538,0.0294
1522888971772224780,381008,2022-01-10 15:58:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,80.79310345,0.0441
4530786241280993434,380943,2022-01-10 11:37:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QK5R-L7XV-SNWE-GB8AT,50.0,0.0294
7905667532178492342,380760,2022-01-09 23:26:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-F756-2ENG-U849-5CXFQ,233.16666667,0.0294
2458747000107472202,380716,2022-01-09 20:33:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PBKS-DWMV-CX33-9VQRM,334.55555556,0.02205
18266605271329825257,380537,2022-01-09 08:43:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-FE59-QFZE-VP43-E49CV,57.88235294,0.00735
4399594361623514940,380508,2022-01-09 06:50:33,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-F756-2ENG-U849-5CXFQ,314.0,0.00735
10173873904752502663,380466,2022-01-09 03:59:33,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-F756-2ENG-U849-5CXFQ,126.11538462,0.00735
10636360408700978837,380412,2022-01-09 00:26:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-H4EK-8VKS-AVLG-BVXWS,109.6875,0.0294
12970722012353872653,380377,2022-01-08 22:02:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-F756-2ENG-U849-5CXFQ,392.6,0.00735
1655887024439296265,380331,2022-01-08 18:54:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3CCE-5TDP-NM6N-HWDZB,164.36363636,0.02205
7018973753324187829,380282,2022-01-08 15:41:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F756-2ENG-U849-5CXFQ,250.25,0.02205
10418561647429861098,379993,2022-01-07 20:16:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F756-2ENG-U849-5CXFQ,114.625,0.0147
9155896831683101578,379436,2022-01-06 07:08:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YD6C-LKEE-UBGA-EVDXM,160.5,0.0147
8399205738385537193,379433,2022-01-06 06:55:54,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-F756-2ENG-U849-5CXFQ,14.97727273,0.0147
5607801146905618767,379402,2022-01-06 04:50:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-996D-HRBY-SCXV-455AB,134.33333333,0.00735
5493209914782559408,379319,2022-01-05 23:17:03,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-F756-2ENG-U849-5CXFQ,18.42857143,0.02205
1216307654113517226,379306,2022-01-05 22:25:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F756-2ENG-U849-5CXFQ,220.70588235,0.0147
12877974513202374842,379164,2022-01-05 13:14:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RWBB-6GB5-5DFE-GRXEQ,27.25,0.00735
5096947743261503122,378958,2022-01-04 23:21:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-F756-2ENG-U849-5CXFQ,66.98148148,0.02205
13967129072426321954,378919,2022-01-04 20:43:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-379B-4WRU-99CE-8L2R8,132.33333333,0.0147
5136079921130361574,378840,2022-01-04 15:22:15,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-F756-2ENG-U849-5CXFQ,3.6875,0.0147
14439603971268682496,378627,2022-01-04 00:59:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-F756-2ENG-U849-5CXFQ,599.05263158,0.00735
6734175710571660860,378558,2022-01-03 20:24:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XJKP-TD35-RGKP-2V5BJ,871.0,0.0441
14358825026817495783,378530,2022-01-03 18:39:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CNR8-ABXK-XE39-2WPQ2,161.16666667,0.0294
2639345446336911839,378530,2022-01-03 18:39:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VQ27-T4NB-EQK2-7AC25,20.75,0.0588
10979466089922754188,378468,2022-01-03 14:17:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JBWX-M25L-Y78L-779ZP,33.45833333,0.00735
13148872506477821736,378252,2022-01-02 23:34:40,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-F756-2ENG-U849-5CXFQ,129.52941176,0.0147
14281349998021221092,377979,2022-01-02 06:25:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-F756-2ENG-U849-5CXFQ,8.28787879,0.0147
11060306526362093139,377955,2022-01-02 04:49:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F756-2ENG-U849-5CXFQ,125.09278351,0.00735
9303551321377004460,377910,2022-01-02 01:47:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WTUH-FNKP-GSUT-FJN6M,488.9,0.00735
1049665931510016284,377887,2022-01-02 00:23:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WEYB-3XCS-L2W6-5UGL5,62.06756757,0.00735
7453740119474342015,377815,2022-01-01 19:25:46,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-67HY-D6EP-3N8K-FLQ4A,46.49056604,0.0147
17623591712858886824,377184,2021-12-31 00:21:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-F756-2ENG-U849-5CXFQ,103.14285714,0.00735
16515769157801456028,377089,2021-12-30 17:58:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-F756-2ENG-U849-5CXFQ,42.84821429,0.02205
15805165062068869581,377072,2021-12-30 16:55:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-G69X-3KTV-Y4SA-D99UV,93.11764706,0.0147
5730052336992306256,377060,2021-12-30 16:02:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-F756-2ENG-U849-5CXFQ,247.52941176,0.00735
9718068242561966843,377013,2021-12-30 12:52:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-F756-2ENG-U849-5CXFQ,65.06849315,0.00735
11600240269430537467,376813,2021-12-29 23:38:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HZTJ-4BV8-6VBX-2YTL7,108.625,0.00735
15597637684716301924,376802,2021-12-29 22:50:13,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-F756-2ENG-U849-5CXFQ,84.14583333,0.02205
14662392762867244008,376728,2021-12-29 18:05:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F756-2ENG-U849-5CXFQ,1.625,0.00735
2929560943982269047,376429,2021-12-28 21:53:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F756-2ENG-U849-5CXFQ,244.45,0.05145
14442029339462902351,375963,2021-12-27 14:53:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,29.0,0.03675
15975540975661290689,375961,2021-12-27 14:44:24,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-F756-2ENG-U849-5CXFQ,0.76923077,0.00735
1711892891161405609,375926,2021-12-27 12:26:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HR7T-D6QJ-L4CN-58DU2,94.83333333,0.0147
770484609508308111,375839,2021-12-27 06:39:49,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ULUZ-GDWD-SLLU-6PEPT,239.1,0.0147
11354413424949626845,375057,2021-12-25 02:33:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-F756-2ENG-U849-5CXFQ,62.2,0.03675
15935624387079429942,375006,2021-12-24 23:08:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F756-2ENG-U849-5CXFQ,150.45833333,0.00735
8521282641104895492,374807,2021-12-24 09:50:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-F756-2ENG-U849-5CXFQ,36.64285714,0.0147
8348144344139590051,374745,2021-12-24 05:41:02,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-F756-2ENG-U849-5CXFQ,69.92079208,0.02205
14291705720783352838,374698,2021-12-24 02:28:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-F756-2ENG-U849-5CXFQ,190.89655172,0.00735
4971859370034474643,374578,2021-12-23 18:24:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-F756-2ENG-U849-5CXFQ,149.91304348,0.0294
8373819991096606668,374561,2021-12-23 17:17:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CLMC-QHVU-FQ3N-3WACT,294.33333333,0.00735
8330653100697332067,374536,2021-12-23 15:31:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F756-2ENG-U849-5CXFQ,164.33333333,0.0441
8262647606551752541,374463,2021-12-23 10:51:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JXVM-9PE8-BTU9-3CA6M,80.23809524,0.00735
16200870133976845631,374325,2021-12-23 01:37:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F756-2ENG-U849-5CXFQ,14.12280702,0.0147
14617584751371061626,374189,2021-12-22 16:33:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-E5WJ-ZF3M-BYCN-23X4T,87.73913043,0.0294
9374684772387565300,374157,2021-12-22 14:33:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-US4Q-YW43-RNXB-CGLEN,299.2,0.00735
14726855253821236205,374023,2021-12-22 05:38:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-F756-2ENG-U849-5CXFQ,5.40127389,0.00735
11556300588388667670,374001,2021-12-22 04:15:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LUPA-3CY6-AK76-BR5H3,503.8,0.0147
18104538798876658331,373872,2021-12-21 19:29:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F756-2ENG-U849-5CXFQ,3.7173913,0.02205
15073484769455496288,373813,2021-12-21 15:40:33,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VPLA-6VT5-SPPM-2J95G,19.0,0.00735
15982704756759966179,373569,2021-12-20 23:25:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-CXHS-7HT4-DBPB-D9AAU,415.11111111,0.0147
2358974593350487598,373519,2021-12-20 19:55:15,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YZWW-BF79-E5E5-5WPJQ,84.5,0.00735
15938825989831352820,373508,2021-12-20 19:12:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T3XP-FC8A-GDSK-FY2JJ,46.51515152,0.02205
8600140496524647107,373483,2021-12-20 17:24:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VNUB-CWMY-VGYM-DE669,82.08333333,0.00735
5889963237364971908,373465,2021-12-20 16:18:51,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-F756-2ENG-U849-5CXFQ,87.51111111,0.0441
1348384929245734280,373332,2021-12-20 07:31:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-F756-2ENG-U849-5CXFQ,664.0,0.0294
1787551911129848762,373316,2021-12-20 06:33:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XFY2-KB5S-7KEH-AHSBG,141.03846154,0.00735
9170307350029789602,373311,2021-12-20 06:14:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-F756-2ENG-U849-5CXFQ,87.50943396,0.0588
2345206150551718745,373279,2021-12-20 04:00:49,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-F756-2ENG-U849-5CXFQ,128.59139785,0.0441
2638271052830211786,373022,2021-12-19 10:48:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4VJA-AL8P-QDUB-ED8WR,659.83333333,0.00735
6553522286798492856,372903,2021-12-19 02:50:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-FXY8-2QWH-2VRX-FMZMA,108.93103448,0.00735
13375425760151217721,372796,2021-12-18 19:46:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-Y9G4-32M5-3Z3F-FT8ZS,12.2,0.0588
17416512370057247790,372712,2021-12-18 14:06:18,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-F756-2ENG-U849-5CXFQ,64.0,0.02205
14094247519363247373,372606,2021-12-18 07:03:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PLK7-X65P-MUVP-CFMEB,197.0,0.00735
13592465749610157146,372536,2021-12-18 02:22:17,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-F756-2ENG-U849-5CXFQ,7.84,0.00735
13197178504468806859,372535,2021-12-18 02:18:57,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F756-2ENG-U849-5CXFQ,155.48837209,0.0147
7520213820509670666,372525,2021-12-18 01:41:46,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YBPC-VEAG-QULU-3UUSL,137.76923077,0.0294
11084708521253024373,372320,2021-12-17 12:03:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WS6S-SV7Q-VYHA-DCV6X,62.6875,0.0294
4644554322036063792,372152,2021-12-17 00:56:31,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,10.55882353,0.00735
12367928676214315653,372120,2021-12-16 22:46:07,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-N9RM-ADQ9-GY9L-34L58,141.6,0.00735
8380850196311506170,372088,2021-12-16 20:39:51,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-F756-2ENG-U849-5CXFQ,71.25,0.02205
15152527644736660470,371935,2021-12-16 10:13:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8N4Y-JL2A-5TJP-53MLT,285.57142857,0.02205
1895786564946489287,371802,2021-12-16 01:31:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GPWR-9KHK-7BQT-EUT4B,6.65853659,0.00735
1787378867594085381,371463,2021-12-15 02:54:14,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-F756-2ENG-U849-5CXFQ,2.84848485,0.03675
17202329613726560185,371383,2021-12-14 21:30:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T6TM-FMHC-DD4X-EV66J,712.71428571,0.02205
2559741416689134581,371190,2021-12-14 08:32:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-J6MY-HJQM-XX2L-2DE3L,133.85714286,0.03675
2684967317912024196,371172,2021-12-14 07:19:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2E9C-CSHS-3KVZ-G49V5,256.80952381,0.00735
5877578290958154913,371066,2021-12-14 00:11:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-F756-2ENG-U849-5CXFQ,78.44247788,0.0588
13067909205596410969,371052,2021-12-13 23:18:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-N9RM-ADQ9-GY9L-34L58,103.52173913,0.0147
8219126612158874696,370982,2021-12-13 18:40:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.35,0.00735
18330212023098663584,370966,2021-12-13 17:33:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F756-2ENG-U849-5CXFQ,145.66666667,0.00735
7877164815768441540,370894,2021-12-13 12:48:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-F756-2ENG-U849-5CXFQ,51.5,0.0294
8386958030143783163,370740,2021-12-13 02:36:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F756-2ENG-U849-5CXFQ,122.14634146,0.00735
8113246823290454822,370562,2021-12-12 14:49:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LR5T-DFGG-QZKX-EMKUR,74.69642857,0.0441
7894274816169148987,370486,2021-12-12 09:52:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-C3Z2-2A5W-BXLR-42JNE,2.37931034,0.00735
8846869413870689269,370484,2021-12-12 09:43:51,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-F756-2ENG-U849-5CXFQ,141.5,0.02205
2882683829478698328,370447,2021-12-12 07:11:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TUAL-UGF6-37A9-7ZNFT,62.64516129,0.0441
