ID,Height,timestamp,Type,From,To,Amount,Fee
11671370303209795303,388494,2022-01-31 11:15:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-C9QJ-G7QY-D9SK-FXMTU,20.60344828,0.0294
3482112670979203154,388479,2022-01-31 10:18:14,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-C9QJ-G7QY-D9SK-FXMTU,39.76363636,0.03675
13019955561315947769,388427,2022-01-31 06:56:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C9QJ-G7QY-D9SK-FXMTU,1.28703704,0.0441
10566703326753863917,388279,2022-01-30 21:01:07,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-C9QJ-G7QY-D9SK-FXMTU,145.74576271,0.0147
15796982067051377254,388264,2022-01-30 19:56:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9QJ-G7QY-D9SK-FXMTU,66.52459016,0.0147
4387081234864455013,388190,2022-01-30 14:59:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C9QJ-G7QY-D9SK-FXMTU,96.54716981,0.00735
3809657458894844885,387997,2022-01-30 02:16:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CJJH-RU55-FDSP-274VL,84.01149425,0.02205
14656800914802354517,387807,2022-01-29 13:30:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-C9QJ-G7QY-D9SK-FXMTU,169.35714286,0.00735
12350136845098107534,387627,2022-01-29 01:35:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PFKC-ZK34-ZGWN-FY8AJ,714.22222222,0.0147
15952646016858047566,387626,2022-01-29 01:30:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-C9QJ-G7QY-D9SK-FXMTU,92.69565217,0.00735
16025202118803451200,387263,2022-01-28 01:17:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-C9QJ-G7QY-D9SK-FXMTU,84.31147541,0.0294
8620247805823926015,387207,2022-01-27 21:33:53,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ESDW-LG5V-AKW3-9GEHA,73.77659574,0.02205
14492081336493749471,387178,2022-01-27 19:35:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-C9QJ-G7QY-D9SK-FXMTU,80.94117647,0.0147
12582383419684673824,386992,2022-01-27 07:12:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-C9QJ-G7QY-D9SK-FXMTU,16.58333333,0.00735
1584830310180595108,386976,2022-01-27 06:13:45,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8CFD-9BTD-GG64-6HRWA,824.66666667,0.02205
1162470795768088542,386861,2022-01-26 22:24:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-C9QJ-G7QY-D9SK-FXMTU,15.22727273,0.02205
16733122715455808370,386805,2022-01-26 18:44:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TH6A-3HLE-NYHG-HC7NY,78.04123711,0.00735
857146493277556908,386767,2022-01-26 16:12:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C9QJ-G7QY-D9SK-FXMTU,55.14705882,0.0147
7553349639566980923,386526,2022-01-26 00:12:30,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-C9QJ-G7QY-D9SK-FXMTU,2.7625,0.00735
284592988391695071,386507,2022-01-25 22:58:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DYQR-5YZN-A9ZJ-2EC5G,127.38095238,0.00735
8227884530622241185,386372,2022-01-25 13:56:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PVF2-9LW8-5N9C-A7BGB,215.2244898,0.00735
14543755753730212650,386324,2022-01-25 10:44:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-REC5-SHRD-RD5X-5PMRR,124.57692308,0.03675
7817931478205763074,386241,2022-01-25 05:16:21,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-C9QJ-G7QY-D9SK-FXMTU,8.98333333,0.0294
17989524467092845356,386238,2022-01-25 05:02:56,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-C9QJ-G7QY-D9SK-FXMTU,53.71212121,0.00735
17573391847680854175,386215,2022-01-25 03:24:36,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-C9QJ-G7QY-D9SK-FXMTU,50.38095238,0.05145
608198190725455956,386112,2022-01-24 20:31:29,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-UQRQ-N7QB-8P5W-C4BXP,0.68965517,0.0294
892754049220481536,386022,2022-01-24 14:26:18,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C4ZU-RPKB-M8EH-DKWSL,4.88571429,0.02205
11849643568996051897,385976,2022-01-24 11:27:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2Y75-UAGJ-LF9D-6RUQ6,95.10810811,0.00735
1723674820262173774,385886,2022-01-24 05:29:21,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-G288-EWZU-E9TY-8VKVY,50.07792208,0.0147
502931095457010183,385476,2022-01-23 02:07:16,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-C9QJ-G7QY-D9SK-FXMTU,134.5390625,0.00735
15454485830923731547,385419,2022-01-22 22:27:45,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.77419355,0.00735
4683954112648007010,385170,2022-01-22 05:44:56,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-C9QJ-G7QY-D9SK-FXMTU,51.44642857,0.0147
10973646254901066493,384958,2022-01-21 15:29:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NR49-NMGC-BG8K-2DWC2,53.35514019,0.0147
10662630940182490769,384730,2022-01-21 00:27:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4Y5J-UCPJ-6SPF-3257R,817.28571429,0.02205
3822440763018823165,384374,2022-01-20 00:36:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9ULK-6J9A-XDD7-5RBFT,113.59677419,0.00735
2300028379633083321,384251,2022-01-19 16:33:25,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-C9QJ-G7QY-D9SK-FXMTU,212.6097561,0.0294
8973167346356593470,384184,2022-01-19 11:55:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9RYB-JGVY-MR2D-73DXY,121.57377049,0.02205
2296300269402257939,384179,2022-01-19 11:36:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-A953-38DH-JRSN-8L6DG,164.96551724,0.0147
5728022948665279518,383641,2022-01-17 23:48:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Y3QS-2NYH-7XVD-EREBE,211.5625,0.02205
2125783509029188319,383401,2022-01-17 07:51:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-SW24-BLAV-2J5X-CAHPN,40.97894737,0.00735
16320239259143831102,383364,2022-01-17 05:22:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NLNY-WTEP-AL5R-9529K,321.05263158,0.00735
16298658063503987608,383021,2022-01-16 06:17:03,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-C9QJ-G7QY-D9SK-FXMTU,330.8,0.0147
6572537139647523873,382986,2022-01-16 04:01:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-73YN-8T8M-AGWM-BS75C,34.50793651,0.00735
971047357414635423,382969,2022-01-16 02:54:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9WR9-DMFJ-XF93-EQAPG,1105.0,0.02205
12021373505179641063,382936,2022-01-16 00:39:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-85WZ-ZGRX-KV2B-7VP4P,77.57024793,0.00735
15096464463812008196,382810,2022-01-15 16:10:08,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-C9QJ-G7QY-D9SK-FXMTU,12.71794872,0.00735
2050070654345323890,382780,2022-01-15 14:00:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6DYN-3WYG-PAG2-32UEQ,496.33333333,0.0147
1065559042535555381,382766,2022-01-15 13:07:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DMJH-Z3GV-L9SZ-GFFC8,149.8961039,0.00735
10086475683629861922,382676,2022-01-15 07:04:10,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-C9QJ-G7QY-D9SK-FXMTU,93.43965517,0.00735
12396825447496058777,382668,2022-01-15 06:37:07,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-C9QJ-G7QY-D9SK-FXMTU,5.59701493,0.02205
5749286106257833616,382497,2022-01-14 19:18:52,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-C9QJ-G7QY-D9SK-FXMTU,406.10344828,0.03675
2392359198822848875,382120,2022-01-13 18:06:31,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-C9QJ-G7QY-D9SK-FXMTU,2095.5,0.0147
17453546965119401623,382054,2022-01-13 13:44:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLAQ-MMSQ-A2KD-2Y9FW,14.8,0.0294
8973952538210459985,382024,2022-01-13 11:48:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WEZL-B67Q-FVZY-74VS8,247.72972973,0.02205
10902592049606061483,381948,2022-01-13 06:39:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C9MF-3A29-2MW4-HRAS9,94.95789474,0.00735
14349806588644742532,381923,2022-01-13 05:03:30,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-C9QJ-G7QY-D9SK-FXMTU,29.07857143,0.0147
14291849837489538254,381839,2022-01-12 23:26:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C9QJ-G7QY-D9SK-FXMTU,955.0,0.00735
17076283034845818469,381785,2022-01-12 19:53:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZDX2-9KFP-HVG4-F8S3H,26.95652174,0.02205
1634805268120891741,381742,2022-01-12 16:55:32,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-C9QJ-G7QY-D9SK-FXMTU,340.5,0.02205
2940835425204424695,381468,2022-01-11 22:39:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8N4Y-JL2A-5TJP-53MLT,171.25,0.0147
7816143054154104245,381308,2022-01-11 11:55:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C9QJ-G7QY-D9SK-FXMTU,193.2962963,0.00735
16084674323754594123,381241,2022-01-11 07:26:44,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7BFB-G8CF-BF98-67H2G,56.34482759,0.02205
7073878279734771236,381152,2022-01-11 01:33:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PBKS-DWMV-CX33-9VQRM,423.05263158,0.00735
9246511989662995594,380839,2022-01-10 04:50:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-3HYP-CJXE-XSV8-D82GZ,86.15,0.00735
16178852094236466049,380413,2022-01-09 00:31:04,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-C9QJ-G7QY-D9SK-FXMTU,2536.0,0.00735
10040475054113905641,380371,2022-01-08 21:34:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C9QJ-G7QY-D9SK-FXMTU,111.11627907,0.03675
3571484732039014409,380112,2022-01-08 04:08:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-C9QJ-G7QY-D9SK-FXMTU,36.65306122,0.0147
8273349987151275590,380024,2022-01-07 22:21:23,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ULUZ-GDWD-SLLU-6PEPT,14.9047619,0.02205
9395186112480514096,379842,2022-01-07 10:08:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-C9QJ-G7QY-D9SK-FXMTU,65.97727273,0.05145
12477603551602420741,379787,2022-01-07 06:24:25,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-C9QJ-G7QY-D9SK-FXMTU,162.65217391,0.03675
3950157615202552442,379763,2022-01-07 04:53:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TDZT-X2V2-A678-3QSY3,885.33333333,0.02205
13269027708598274287,379713,2022-01-07 01:32:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C9QJ-G7QY-D9SK-FXMTU,84.3,0.00735
15249818752334112769,379613,2022-01-06 18:45:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-SNFC-XGJE-QQQN-5G329,89.29090909,0.00735
16193440458795762671,379559,2022-01-06 15:13:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9N7W-KWYE-GLUP-AZ7RL,326.73333333,0.0441
11883591200054451015,379521,2022-01-06 12:49:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FTK7-UDU4-9KC7-88VVQ,371.70833333,0.0294
3713825001147083986,379409,2022-01-06 05:17:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DVPA-QLVF-PFY7-7P38P,146.984375,0.00735
6761962402522724564,379306,2022-01-05 22:25:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-REC5-SHRD-RD5X-5PMRR,168.53448276,0.0441
17091008993867782640,379289,2022-01-05 21:15:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R9QZ-KDHB-THCR-6WDFK,4941.0,0.03675
4784418298908291076,379276,2022-01-05 20:24:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-996D-HRBY-SCXV-455AB,496.66666667,0.00735
1243961126397493122,379263,2022-01-05 19:36:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-93WC-TU4P-347M-5BCZE,132.77272727,0.02205
13497337919367346356,379232,2022-01-05 17:38:19,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-C9QJ-G7QY-D9SK-FXMTU,112.08695652,0.00735
8276911370318875069,379139,2022-01-05 11:58:56,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C9QJ-G7QY-D9SK-FXMTU,107.53061224,0.0147
11911226561880354020,378994,2022-01-05 01:41:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C9QJ-G7QY-D9SK-FXMTU,93.05263158,0.00735
15933672042987546792,378803,2022-01-04 12:54:51,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-C9QJ-G7QY-D9SK-FXMTU,422.03333333,0.00735
10584524604782204296,378684,2022-01-04 04:47:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2UQV-PX2W-39W5-54VDR,34.3625,0.03675
17921318348641689326,378659,2022-01-04 03:06:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6YT3-6UW5-VW27-HBNYL,127.72413793,0.0441
11951091595684990081,378538,2022-01-03 19:10:45,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-C9QJ-G7QY-D9SK-FXMTU,520.18181818,0.03675
17831417726393381239,378531,2022-01-03 18:43:43,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAAY-YP4W-JLZG-EB9PL,2163.57142857,0.00735
13190339494679497749,378505,2022-01-03 16:53:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-C9QJ-G7QY-D9SK-FXMTU,235.85714286,0.00735
16210352715407328202,377967,2022-01-02 05:34:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C9QJ-G7QY-D9SK-FXMTU,116.11111111,0.08085
1203735147962382147,377849,2022-01-01 21:50:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-K7ZT-KTAN-HKT3-EVY2T,26.64864865,0.0147
4416596977971823703,377026,2021-12-30 13:45:55,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C9QJ-G7QY-D9SK-FXMTU,177.0,0.00735
10528355956248845089,376975,2021-12-30 10:20:56,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-C9QJ-G7QY-D9SK-FXMTU,93.34020619,0.03675
17965846530159649074,376951,2021-12-30 08:54:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EVAH-8R95-NKQQ-63CTZ,31.14285714,0.0147
4516969963359820330,376865,2021-12-30 03:01:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CHC7-CLTL-2E5S-ER92C,215.76190476,0.0147
12470291106263134079,376820,2021-12-30 00:06:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-C9QJ-G7QY-D9SK-FXMTU,874.75,0.02205
15916618725271334821,376748,2021-12-29 19:22:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-C9QJ-G7QY-D9SK-FXMTU,123.66666667,0.00735
12011726832927865888,376688,2021-12-29 15:24:44,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-C9QJ-G7QY-D9SK-FXMTU,109.76363636,0.0147
4305231660814760953,376536,2021-12-29 04:58:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-XEJE-D3EQ-VAJX-7PATW,540.75,0.0441
15289061683584456578,376533,2021-12-29 04:44:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C9QJ-G7QY-D9SK-FXMTU,559.875,0.05145
5100702044702811108,376451,2021-12-28 23:25:31,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-C9QJ-G7QY-D9SK-FXMTU,54.50793651,0.0294
332533448018672356,376389,2021-12-28 19:16:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8F4F-FNUS-5D4F-443RM,128.21666667,0.0294
2939664436068389326,376298,2021-12-28 13:10:18,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C9QJ-G7QY-D9SK-FXMTU,8.47297297,0.03675
10879095646692224298,376196,2021-12-28 06:17:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-5ASG-CDR3-5VX7-3TQ3E,60.25609756,0.00735
9952650771274755783,375957,2021-12-27 14:26:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-C9QJ-G7QY-D9SK-FXMTU,156.72,0.0294
10314561265731838359,375850,2021-12-27 07:23:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9QJ-G7QY-D9SK-FXMTU,2.57281553,0.0147
12355301975105618764,375804,2021-12-27 04:21:06,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHXA-EGNX-D6CU-ARG3S,167.18333333,0.02205
4166229294633653786,375801,2021-12-27 04:09:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DVHN-GZWE-N7N6-9FRAV,144.71287129,0.0294
12505620073232792395,375721,2021-12-26 22:50:55,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EL4R-W894-BL24-HREM6,124.25,0.02205
5635076081445742232,375310,2021-12-25 19:20:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-MDW5-9D24-STZH-DD752,130.09375,0.00735
18143045561895025538,375246,2021-12-25 14:54:31,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-C9QJ-G7QY-D9SK-FXMTU,242.47826087,0.00735
1184559586045612241,374951,2021-12-24 19:26:32,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-C9QJ-G7QY-D9SK-FXMTU,189.23529412,0.00735
18229495397748840015,374857,2021-12-24 13:12:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C9QJ-G7QY-D9SK-FXMTU,156.32075472,0.0147
634996818817916455,374786,2021-12-24 08:23:05,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6962-67VP-LXFQ-AL4FV,320.63888889,0.02205
12062101989827705500,374582,2021-12-23 18:42:03,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-C9QJ-G7QY-D9SK-FXMTU,212.47826087,0.0441
2782566999622587337,374404,2021-12-23 06:50:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LMFT-RKZM-TVMT-GFZ8A,22.23287671,0.00735
3195031587619417590,374028,2021-12-22 05:59:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WHJA-ND6S-UDEM-28YM6,96.2516129,0.00735
3940967035446798689,374016,2021-12-22 05:10:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-C9QJ-G7QY-D9SK-FXMTU,16.83636364,0.0147
2466287620353192641,373981,2021-12-22 02:57:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-C9QJ-G7QY-D9SK-FXMTU,144.73684211,0.00735
12279043391396795113,373955,2021-12-22 01:11:29,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-C9QJ-G7QY-D9SK-FXMTU,250.46666667,0.08085
5600593369193372927,373865,2021-12-21 18:59:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AWQ6-5MHK-37EQ-3VB8G,3.50724638,0.03675
12798375102533506978,373805,2021-12-21 15:09:46,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9UXB-LXQU-RFRE-22B3J,85.97169811,0.00735
16554488016811688991,373804,2021-12-21 15:04:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KVBW-FA65-VV7V-ADREA,148.07070707,0.0147
5346809320786045885,373742,2021-12-21 11:00:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-3VBE-BWHK-A94J-8AUY9,78.45614035,0.0147
13636145101873711993,373737,2021-12-21 10:41:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-C9QJ-G7QY-D9SK-FXMTU,107.03030303,0.02205
3166239613823342074,373701,2021-12-21 08:18:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9QJ-G7QY-D9SK-FXMTU,289.86363636,0.05145
4789802285200988774,373652,2021-12-21 05:10:39,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-C9QJ-G7QY-D9SK-FXMTU,337.83333333,0.0147
4826417331889491649,373497,2021-12-20 18:28:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CNR8-ABXK-XE39-2WPQ2,524.88461538,0.05145
10883608486885712163,372875,2021-12-19 01:00:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9QJ-G7QY-D9SK-FXMTU,375.375,0.0147
2853898760481525464,372856,2021-12-18 23:46:29,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AAXL-TTRF-QAZX-D3PFC,58.80597015,0.0147
12654874389688080488,372647,2021-12-18 09:50:08,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-C9QJ-G7QY-D9SK-FXMTU,6.675,0.00735
15769389070779012806,372558,2021-12-18 03:59:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-C9QJ-G7QY-D9SK-FXMTU,116.0,0.00735
6875144592941826584,372392,2021-12-17 16:54:06,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R3J8-ZPKN-5SJ6-EWVQB,464.0,0.00735
14331431517126315813,372381,2021-12-17 16:09:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-C9QJ-G7QY-D9SK-FXMTU,45.2739726,0.00735
10456880076592154930,372297,2021-12-17 10:30:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHHU-8JQZ-DS55-9F6NR,379.55172414,0.0147
11056301234134432409,371939,2021-12-16 10:31:12,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-C9QJ-G7QY-D9SK-FXMTU,111.52941176,0.05145
17361267254245629647,371776,2021-12-15 23:43:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2CVZ-GLVZ-4ZUL-8B7GB,24.69148936,0.02205
9277672636299518721,371775,2021-12-15 23:38:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-JJZ2-FR6N-JL4R-EVVCD,97.59285714,0.02205
3633968637955826507,371763,2021-12-15 22:48:54,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-C9QJ-G7QY-D9SK-FXMTU,1841.16666667,0.00735
16473206024737344978,371698,2021-12-15 18:30:25,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-C9QJ-G7QY-D9SK-FXMTU,76.675,0.02205
13833588189759702066,371670,2021-12-15 16:39:55,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QVEP-NBS6-VZT4-2JMY2,567.16666667,0.00735
131044086404158881,371487,2021-12-15 04:29:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9ZKG-A3LE-Z8W9-4DZWT,485.0,0.00735
14757091229748364745,371475,2021-12-15 03:42:42,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-C9QJ-G7QY-D9SK-FXMTU,310.73913043,0.00735
4306495914314755671,371441,2021-12-15 01:20:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-C9QJ-G7QY-D9SK-FXMTU,20.82608696,0.03675
16716764166277010133,371240,2021-12-14 11:54:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YDNP-U86N-EZV9-9ZLSW,94.62962963,0.0147
3128782310048186745,371125,2021-12-14 04:16:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-C9QJ-G7QY-D9SK-FXMTU,99.02054795,0.0147
14857646655719195986,370946,2021-12-13 16:15:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZSFT-URQP-F2B2-FTAB9,264.66666667,0.00735
16893852512251269962,370865,2021-12-13 10:55:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZCA8-9YNQ-5JB8-CXZ6D,105.85714286,0.00735
6573461118292223399,370816,2021-12-13 07:36:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QDDV-N4CU-9QZD-8H4A6,109.74561404,0.00735
15744322128065641645,370815,2021-12-13 07:32:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EYH3-XVDW-NHZ6-CNFPU,39.8125,0.0441
17638285809146400245,370757,2021-12-13 03:45:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAQE-WQTN-NYSK-EPRJN,165.56818182,0.03675
