ID,Height,timestamp,Type,From,To,Amount,Fee
11206511602217162405,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZCA8-9YNQ-5JB8-CXZ6D,127.4137931,0.0147
18201160668614262097,386309,2022-01-25 09:43:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8EXX-FCXX-5DSR-GRZQM,30.62244898,0.00735
12202581956826752323,386229,2022-01-25 04:24:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X58W-LD5Q-HRRY-G3BFY,44.00854701,0.00735
10149645673650407403,386025,2022-01-24 14:37:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WJRS-9P5Q-33RX-FLHAN,87.36923077,0.02205
10944077980815090844,385668,2022-01-23 14:49:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-QE5G-WBFS-QQ2W-935V8,50.71134021,0.0147
1277675822647657594,385612,2022-01-23 11:11:24,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-3QGV-CKZE-XMRC-6TWY7,173.9,0.00735
4578526430094379224,385517,2022-01-23 04:49:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3QGV-CKZE-XMRC-6TWY7,34.625,0.00735
16209904009015586793,385460,2022-01-23 01:09:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-BRWW-DBAR-TYWQ-F7SYD,86.02105263,0.00735
2030814298977317175,385047,2022-01-21 21:40:16,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3QGV-CKZE-XMRC-6TWY7,94.22222222,0.00735
11214186310906978394,384726,2022-01-21 00:10:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3QGV-CKZE-XMRC-6TWY7,103.67241379,0.0147
12026809381697758554,384712,2022-01-20 23:18:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GX33-HVNU-ND2G-8WZNZ,150.39130435,0.0147
6280422249947980422,384658,2022-01-20 19:36:30,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-3QGV-CKZE-XMRC-6TWY7,227.375,0.03675
13536866332909664945,384533,2022-01-20 11:14:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5U96-L43D-NHQK-9AX6G,60.08474576,0.00735
16264393301221177003,384286,2022-01-19 18:47:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-SW24-BLAV-2J5X-CAHPN,170.46774194,0.00735
3792470777640234513,384098,2022-01-19 06:11:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HKWF-M73Y-2HM6-AACMW,54.82539683,0.0441
1567340751690127257,384056,2022-01-19 03:18:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FKXW-GWFQ-V54V-33NR9,89.55357143,0.02205
8112370484685413838,383854,2022-01-18 13:48:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3QGV-CKZE-XMRC-6TWY7,259.57446809,0.02205
14359870028665373768,383615,2022-01-17 22:03:32,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-3QGV-CKZE-XMRC-6TWY7,33.5,0.02205
5755486785257971172,383441,2022-01-17 10:47:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3QGV-CKZE-XMRC-6TWY7,3.02654867,0.00735
17146284629585035702,383415,2022-01-17 08:51:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-RMRD-ZWW7-3C99-F4EQF,150.17857143,0.00735
4952608266165563275,383115,2022-01-16 12:29:53,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3QGV-CKZE-XMRC-6TWY7,276.14285714,0.00735
17781229187805759552,382547,2022-01-14 22:45:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3QGV-CKZE-XMRC-6TWY7,111.07894737,0.03675
16940425528972181502,382382,2022-01-14 11:35:58,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3QGV-CKZE-XMRC-6TWY7,199.59259259,0.0147
11903289216230827476,382220,2022-01-14 00:52:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-H4EK-8VKS-AVLG-BVXWS,150.6097561,0.0294
13329058503177863858,382216,2022-01-14 00:39:09,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3QGV-CKZE-XMRC-6TWY7,140.09090909,0.02205
12889212374373783467,382208,2022-01-14 00:07:26,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MGXM-WXTR-3S69-AU3CH,480.91666667,0.0147
16918179522818968325,382155,2022-01-13 20:30:45,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-3QGV-CKZE-XMRC-6TWY7,23.51807229,0.0147
6392695050062795001,382116,2022-01-13 17:51:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q77Q-PZ8W-XFEE-4MXPU,115.85714286,0.05145
3805616069353287687,382086,2022-01-13 15:51:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-43SX-UZ6F-8F4F-FX4SY,182.43478261,0.00735
8691277183429553264,381923,2022-01-13 05:03:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-BYHR-JMPU-V8FL-CXDED,110.01515152,0.03675
1277367596891656331,381894,2022-01-13 03:04:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q8YG-X9X5-NMQV-5WLR5,232.21568627,0.0441
1478360499379273434,381824,2022-01-12 22:30:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3QGV-CKZE-XMRC-6TWY7,133.95833333,0.0147
17679345134412902103,381589,2022-01-12 07:02:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-3QGV-CKZE-XMRC-6TWY7,84.625,0.0441
10456957895864352733,381527,2022-01-12 02:49:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3QGV-CKZE-XMRC-6TWY7,45.09302326,0.0147
16400957581266341194,381426,2022-01-11 19:47:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5CM8-7Q6H-Z9FA-4HQXP,249.82857143,0.0147
10791107488782568924,381243,2022-01-11 07:34:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-3QGV-CKZE-XMRC-6TWY7,63.94117647,0.0147
495708902120437558,381227,2022-01-11 06:33:53,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-3QGV-CKZE-XMRC-6TWY7,414.81818182,0.00735
1678130336583027045,381131,2022-01-11 00:04:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-AJHK-VUBU-R23N-7X2SB,2.53153153,0.03675
8190595158502934850,380828,2022-01-10 04:03:33,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-3QGV-CKZE-XMRC-6TWY7,94.57664234,0.0147
4346423327791346391,380737,2022-01-09 22:00:19,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FBBR-8LDP-PQAN-5CUML,58.6446281,0.00735
11198987122526159676,380465,2022-01-09 03:55:34,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3QGV-CKZE-XMRC-6TWY7,899.6,0.00735
9321318709818482696,380460,2022-01-09 03:31:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FEVE-XSYG-S68W-3TNRP,169.28,0.00735
9306533981614204975,380250,2022-01-08 13:28:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-NKY6-PJ3C-8MCM-8FD35,102.57894737,0.0147
8408228075981064624,380167,2022-01-08 07:51:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YJ5E-NGTV-GZPW-4B669,70.01282051,0.00735
8615809463270681266,380148,2022-01-08 06:34:36,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WTUH-FNKP-GSUT-FJN6M,235.20930233,0.02205
10942620521509901519,379956,2022-01-07 17:49:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TMEW-EQZQ-VJSA-67HS9,110.21782178,0.0294
16847077482719455905,379946,2022-01-07 17:06:15,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-3QGV-CKZE-XMRC-6TWY7,70.65217391,0.0147
1028783648969170976,379776,2022-01-07 05:43:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3QGV-CKZE-XMRC-6TWY7,200.08695652,0.0294
1858014981437088694,379726,2022-01-07 02:26:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HSNV-NMD7-BPZ4-4A974,20.90322581,0.00735
6727188932185054357,379517,2022-01-06 12:31:08,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3QGV-CKZE-XMRC-6TWY7,21.9,0.00735
4590515521003102316,379338,2022-01-06 00:30:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-98Z8-8GHQ-4LQM-AZ2CS,56.67272727,0.00735
14291831867707231980,379001,2022-01-05 02:09:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-S2WX-HRMH-JF8J-CKMMC,45.49382716,0.02205
3617435053257353647,378771,2022-01-04 10:43:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KL2Y-XEA6-8HUN-92XP3,4.98181818,0.02205
2759460468926311628,378731,2022-01-04 07:49:53,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-3QGV-CKZE-XMRC-6TWY7,255.66666667,0.0147
11286793658486047592,378666,2022-01-04 03:34:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q6LP-HL32-FTBD-7CJ5R,9.91489362,0.02205
6790112921544435699,378559,2022-01-03 20:28:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3QGV-CKZE-XMRC-6TWY7,1393.5,0.00735
6044291676132200039,378521,2022-01-03 18:05:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3QGV-CKZE-XMRC-6TWY7,105.64285714,0.0294
7510028556162615729,378331,2022-01-03 04:58:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-E4RY-BHDL-5EEQ-5BMPJ,60.36363636,0.0147
6667079180391165287,378299,2022-01-03 02:43:41,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-3QGV-CKZE-XMRC-6TWY7,20.42857143,0.0294
2338108688328552984,377887,2022-01-02 00:23:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3QGV-CKZE-XMRC-6TWY7,115.48717949,0.0147
10873685508389433155,377834,2022-01-01 20:48:06,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-3QGV-CKZE-XMRC-6TWY7,46.75,0.00735
3422133941041430420,377122,2021-12-30 20:13:41,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-3QGV-CKZE-XMRC-6TWY7,161.97058824,0.00735
11575654201181211389,377116,2021-12-30 19:45:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3QGV-CKZE-XMRC-6TWY7,285.82608696,0.0588
2380816312910227437,376880,2021-12-30 04:08:33,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4QHD-LEWN-NRPL-HWNNU,88.5862069,0.00735
8455321087909832117,376666,2021-12-29 13:53:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3QGV-CKZE-XMRC-6TWY7,5.86842105,0.0147
7880387376944385088,376627,2021-12-29 11:13:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U3YF-X2DS-ZSJW-GZ7AN,111.3375,0.02205
2894700291387777233,376538,2021-12-29 05:06:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VPGW-4SXY-DG7A-5LD7V,40.56818182,0.00735
7449223229685111904,376379,2021-12-28 18:38:33,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3QGV-CKZE-XMRC-6TWY7,107.65384615,0.02205
15957499946483399738,376274,2021-12-28 11:30:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZK6L-5M5H-G759-63VHV,259.4,0.0147
12340041129483183317,376161,2021-12-28 04:03:00,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3QGV-CKZE-XMRC-6TWY7,8.79487179,0.0441
14980138624163343822,375903,2021-12-27 10:52:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZSMK-HV89-8UF7-6PUA3,99.26530612,0.02205
11954975644037122692,375889,2021-12-27 09:54:42,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3QGV-CKZE-XMRC-6TWY7,162.48571429,0.00735
14826833942654819383,375869,2021-12-27 08:37:25,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4GAH-CWQW-MHF3-CJZLW,41.35365854,0.00735
10575369911110654298,375761,2021-12-27 01:22:07,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3QGV-CKZE-XMRC-6TWY7,1958.66666667,0.00735
4397260596889997653,375697,2021-12-26 21:12:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3QGV-CKZE-XMRC-6TWY7,57.51162791,0.00735
9607559592524360035,375667,2021-12-26 19:15:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-V3EG-HM5P-LN3P-2CUHA,1627.66666667,0.00735
16576029465798262499,375520,2021-12-26 09:24:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-3QGV-CKZE-XMRC-6TWY7,95.86554622,0.03675
1218140234466256928,375396,2021-12-26 00:56:45,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EM76-MQ26-V24E-G762P,120.73170732,0.0147
266394249037616146,375373,2021-12-25 23:29:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X7G7-EG83-AQT6-58PXK,253.9375,0.02205
2824732770853460894,375373,2021-12-25 23:29:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GE4J-HUEJ-XNL2-5B7BK,59.10714286,0.00735
17410871065413604273,375369,2021-12-25 23:10:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3QGV-CKZE-XMRC-6TWY7,1001.875,0.0147
5646443606776303004,375188,2021-12-25 11:07:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KG6M-UBMP-2BNU-H4JGG,197.89285714,0.0147
5578213399309964998,374411,2021-12-23 07:22:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3QGV-CKZE-XMRC-6TWY7,51.62068966,0.00735
857799303607309352,374349,2021-12-23 03:06:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JHCQ-JF9Q-ZWEV-733LK,22.57831325,0.00735
16950314175955132893,374288,2021-12-22 23:15:11,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-3QGV-CKZE-XMRC-6TWY7,9.73770492,0.00735
6730289084610845528,374041,2021-12-22 06:49:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HQYY-K5ZJ-BQ9R-6MFS7,110.296875,0.0147
4442535549181539678,373939,2021-12-22 00:07:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VGHF-N89C-DRLZ-A23HU,62.69767442,0.03675
1910680551775916274,373824,2021-12-21 16:22:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3QGV-CKZE-XMRC-6TWY7,104.53125,0.0147
11902355570291842379,373755,2021-12-21 11:55:15,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-3QGV-CKZE-XMRC-6TWY7,829.0,0.00735
17961767876443619451,373742,2021-12-21 11:00:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-T3XP-FC8A-GDSK-FY2JJ,641.75,0.00735
8165115693557631840,373711,2021-12-21 08:59:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WLYG-C34P-4DQK-CUWR2,46.9375,0.0294
16120198588941298585,373703,2021-12-21 08:26:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UAQK-5RMS-ZGYM-8S2TG,358.69565217,0.06615
18006256227377625137,373699,2021-12-21 08:11:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-3QGV-CKZE-XMRC-6TWY7,69.02222222,0.00735
15512434401593866434,373440,2021-12-20 14:42:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VXND-QMCA-5ZX3-BQE2T,151.84090909,0.0294
1309714290780355973,373418,2021-12-20 13:16:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3QGV-CKZE-XMRC-6TWY7,8.60714286,0.03675
11955723218848003445,373257,2021-12-20 02:33:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZAQE-WQTN-NYSK-EPRJN,29.97435897,0.05145
16506294000710442864,373020,2021-12-19 10:40:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GD26-EAUX-AN8K-8HPSM,424.77777778,0.00735
13038599937098559171,372995,2021-12-19 09:03:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-35QB-YU58-94C8-6GJWM,52.06024096,0.00735
8328553746974327652,372847,2021-12-18 23:13:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CFUJ-FXSB-SF67-APAVX,87.01111111,0.0294
2950420079440274045,372836,2021-12-18 22:34:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3QGV-CKZE-XMRC-6TWY7,194.88888889,0.05145
10858990439410557425,372812,2021-12-18 20:53:33,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-3QGV-CKZE-XMRC-6TWY7,100.11258278,0.0294
12066624882112109768,372555,2021-12-18 03:44:11,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-3QGV-CKZE-XMRC-6TWY7,15.60416667,0.0147
9609786878972090335,372398,2021-12-17 17:19:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3QGV-CKZE-XMRC-6TWY7,1.3853211,0.00735
15216512285595119757,372255,2021-12-17 07:44:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-2UQV-PX2W-39W5-54VDR,115.02173913,0.02205
1268238672014945829,372191,2021-12-17 03:25:40,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-3QGV-CKZE-XMRC-6TWY7,198.0,0.00735
636621540522037716,372013,2021-12-16 15:28:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YLKT-EGDD-YGAK-E28ED,74.6,0.00735
13811447036878134285,371911,2021-12-16 08:41:26,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-3QGV-CKZE-XMRC-6TWY7,224.37837838,0.0441
17743572244938756134,371841,2021-12-16 04:08:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8YGT-W9D8-5NB5-BU9ZZ,63.75862069,0.03675
915290808404948906,371526,2021-12-15 07:10:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YLKT-EGDD-YGAK-E28ED,105.55769231,0.00735
17006273667198882095,371523,2021-12-15 06:57:39,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-3QGV-CKZE-XMRC-6TWY7,70.5,0.00735
11820254307710584343,371501,2021-12-15 05:27:21,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XY44-DJYS-ZUWR-C32JV,398.8,0.00735
10070426377080897830,371457,2021-12-15 02:29:17,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-3QGV-CKZE-XMRC-6TWY7,82.30555556,0.00735
2813419743352366896,371453,2021-12-15 02:15:17,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-3QGV-CKZE-XMRC-6TWY7,206.4047619,0.05145
17287479506686847749,371445,2021-12-15 01:38:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3QGV-CKZE-XMRC-6TWY7,132.05555556,0.02205
4521729663155558371,371369,2021-12-14 20:34:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-3QGV-CKZE-XMRC-6TWY7,70.69230769,0.0294
4038610368150782717,371366,2021-12-14 20:21:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GNR8-4HMZ-JDDE-2AUG4,79.90789474,0.00735
15850873296829050205,370935,2021-12-13 15:28:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DDWA-DBBS-K85T-4HAQD,2.31506849,0.00735
6785808196980388011,370907,2021-12-13 13:40:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X4LW-7AHX-NZKS-7AR39,50.71428571,0.00735
12276940612362585607,370876,2021-12-13 11:34:40,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-3QGV-CKZE-XMRC-6TWY7,25.54545455,0.03675
14142909964697652543,370736,2021-12-13 02:20:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-34GH-PZJD-TMBP-5WG6C,21.0,0.0147
12835878161127672975,370715,2021-12-13 00:52:36,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3QGV-CKZE-XMRC-6TWY7,1227.57142857,0.00735
584380123152495605,370652,2021-12-12 20:49:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3QGV-CKZE-XMRC-6TWY7,338.3,0.0147
3241813779598322230,370581,2021-12-12 16:02:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PDBB-TRHR-URLX-4JTTT,178.25925926,0.0147
13740908643776240413,370497,2021-12-12 10:31:25,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VGHF-N89C-DRLZ-A23HU,71.98529412,0.0147
16422929440285664432,370384,2021-12-12 02:56:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VY7N-JUW8-CNTN-798XZ,98.47058824,0.0294
9968886047607577189,370291,2021-12-11 20:32:23,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-3QGV-CKZE-XMRC-6TWY7,87.54545455,0.0147
16585826578773833718,370282,2021-12-11 20:00:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-E8L6-99TE-BWLM-6AGKT,81.87878788,0.02205
17915152288119148886,370084,2021-12-11 06:50:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5PT4-HMQM-A6A2-23EW7,44.23076923,0.0294
6156236418575516644,370021,2021-12-11 02:49:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YFKN-JPVW-36T4-7KCX9,81.125,0.0294
16211475586572923134,369782,2021-12-10 10:45:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3QGV-CKZE-XMRC-6TWY7,40.3255814,0.00735
2152055763863142947,369759,2021-12-10 09:08:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PEMX-4WMF-5ZDZ-H2P2P,61.79166667,0.00735
12253705716705716687,369715,2021-12-10 06:05:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-M83W-4GBF-8TUQ-8QQ3H,15.17647059,0.0147
4146696106395853296,369499,2021-12-09 15:50:51,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3QGV-CKZE-XMRC-6TWY7,208.5,0.0147
892498793676852499,369448,2021-12-09 12:26:58,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3QGV-CKZE-XMRC-6TWY7,52.38679245,0.00735
10180691939969455909,369388,2021-12-09 08:28:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U4NV-G3G9-5TGZ-2VTZ7,58.39473684,0.0441
3459809370823450530,369313,2021-12-09 03:20:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-P74D-GXSB-3P2Y-2KT49,10.25675676,0.00735
10794063491657351257,369279,2021-12-09 01:06:33,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CB3M-3D75-786R-8H6ZE,61.10144928,0.00735
15373274205721852680,369228,2021-12-08 21:46:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DKFZ-WF3K-BLP5-6C9VF,355.22727273,0.00735
10478166136259251994,369172,2021-12-08 18:04:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-3QGV-CKZE-XMRC-6TWY7,634.04,0.08085
1521298333085624559,369172,2021-12-08 18:04:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XD9S-Z57Q-U6JR-4DF5Z,64.73469388,0.06615
13580614530208084240,369166,2021-12-08 17:41:14,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3QGV-CKZE-XMRC-6TWY7,79.98630137,0.03675
14654067315244694335,369115,2021-12-08 14:13:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U6BZ-NMA3-ZNJS-6QGLX,20.54285714,0.00735
3559417287154647375,369062,2021-12-08 10:35:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,17.03921569,0.0147
3505854944290299319,369021,2021-12-08 07:58:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5FR6-XWDR-M9B8-8L4PZ,99.32352941,0.02205
15154081477389867835,369006,2021-12-08 06:53:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MR4M-V37C-ELHU-6XMMX,1850.33333333,0.00735
958444261252255445,368982,2021-12-08 05:15:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3QGV-CKZE-XMRC-6TWY7,138.5,0.00735
1445243626277323648,368805,2021-12-07 17:25:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8ZDF-RSN5-9MAW-CWYAG,115.0952381,0.0735
4033949755145752122,368776,2021-12-07 15:24:57,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3QGV-CKZE-XMRC-6TWY7,5.28125,0.00735
10060222106296967971,368756,2021-12-07 14:09:02,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-66SK-ALS2-QQBR-BJNUT,77.36206897,0.0147
186514478715674232,368662,2021-12-07 08:01:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8F4F-FNUS-5D4F-443RM,23.91836735,0.00735
17078762099752448695,368582,2021-12-07 02:43:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-3QGV-CKZE-XMRC-6TWY7,182.44444444,0.02205
1432880704401973518,368509,2021-12-06 21:48:36,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PES2-L8H3-8TTS-E86X9,431.45454545,0.0147
