ID,Height,timestamp,Type,From,To,Amount,Fee
14515373205431643625,387912,2022-01-29 20:39:07,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-L9FK-8XVB-B996-AVYEG,108.03448276,0.0294
7542730132645096397,387879,2022-01-29 18:29:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VCRF-QGBG-M7MR-69ZXH,128.18918919,0.00735
6307793586374335190,387722,2022-01-29 07:58:50,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,307.6,0.00735
5788045764486103282,387445,2022-01-28 13:27:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FMZC-R328-B362-HD3GY,225.0,0.03675
10269793753228972344,387433,2022-01-28 12:35:39,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-L9FK-8XVB-B996-AVYEG,194.23809524,0.0441
13810339163085510297,387356,2022-01-28 07:21:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-L9FK-8XVB-B996-AVYEG,106.43589744,0.00735
251447092330092054,387350,2022-01-28 07:00:36,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-L9FK-8XVB-B996-AVYEG,88.75,0.05145
6371634319401661307,387172,2022-01-27 19:09:18,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-L9FK-8XVB-B996-AVYEG,135.4,0.02205
945236536364480944,387050,2022-01-27 11:05:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KMKF-8KJJ-YW9B-ASCU9,192.44117647,0.0147
4557171696801403625,386995,2022-01-27 07:19:57,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DECH-VUX4-RXMT-EMYNY,580.54545455,0.00735
14962004784063610928,386989,2022-01-27 07:01:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-89TL-KMUN-PDS9-5J2DM,68.0,0.0294
6871316982294579675,386867,2022-01-26 22:46:00,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-L9FK-8XVB-B996-AVYEG,34.55555556,0.0147
8070628982112302482,386700,2022-01-26 11:43:29,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-L9FK-8XVB-B996-AVYEG,89.76923077,0.00735
8731564908268954569,386232,2022-01-25 04:37:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ECQW-6FMX-JSPQ-6V5BF,121.89473684,0.0147
2462810903176080622,385525,2022-01-23 05:21:48,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-L9FK-8XVB-B996-AVYEG,765.75,0.00735
4464162322734128686,385454,2022-01-23 00:44:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3H8M-NX9R-V4V7-6BM47,45.0,0.02205
15673862511778844547,385344,2022-01-22 17:13:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LXM7-WAVH-GXC3-3GN2Q,134.25,0.0441
15679650471810018786,384875,2022-01-21 10:07:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-L9FK-8XVB-B996-AVYEG,24.57777778,0.03675
2134815932854629474,384765,2022-01-21 02:48:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DVPA-QLVF-PFY7-7P38P,438.7,0.0294
14225792666253624263,384646,2022-01-20 18:44:50,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-L9FK-8XVB-B996-AVYEG,1370.66666667,0.00735
8977726331793139614,384636,2022-01-20 18:04:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LULD-TMKC-ZDXJ-H22CW,203.625,0.02205
8561195015767280934,384604,2022-01-20 15:54:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-SPKH-EQB4-UU9N-HUE9V,185.0,0.00735
5151145676614546710,384481,2022-01-20 07:38:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DHKH-3YLK-97PT-BYWSQ,45.64814815,0.03675
7901214810585621015,384226,2022-01-19 14:48:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-L9FK-8XVB-B996-AVYEG,136.01315789,0.03675
5045403061797235652,384114,2022-01-19 07:14:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-L9FK-8XVB-B996-AVYEG,814.5,0.0294
12615845245799688649,384025,2022-01-19 01:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CPXM-FANN-U6EN-29ZYR,222.8,0.0147
5218267024770533319,384001,2022-01-18 23:40:43,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-L9FK-8XVB-B996-AVYEG,38.875,0.00735
11251865812548096719,383920,2022-01-18 18:14:17,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-L9FK-8XVB-B996-AVYEG,117.71111111,0.00735
10481636374459059084,383894,2022-01-18 16:26:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-L9FK-8XVB-B996-AVYEG,558.28571429,0.00735
10672643423771179314,383539,2022-01-17 16:52:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-V9G7-DJG5-U3JL-22WNP,129.62857143,0.0147
1891135315175370790,383450,2022-01-17 11:19:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-L9FK-8XVB-B996-AVYEG,94.6097561,0.0441
1912192999016412003,382974,2022-01-16 03:14:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Q6LP-HL32-FTBD-7CJ5R,69.11627907,0.00735
8645768679125299397,382703,2022-01-15 08:46:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-62ZH-DUHG-9HWG-BCHDZ,83.29166667,0.00735
11569539375973904496,382644,2022-01-15 04:59:27,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4EDD-TWMV-9UZ4-3PXQE,4069.0,0.00735
8853559703363884538,382607,2022-01-15 02:37:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-L9FK-8XVB-B996-AVYEG,145.38235294,0.00735
7246767204794663980,382552,2022-01-14 23:06:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-X44J-G8VT-YKSY-3Y4NW,150.31111111,0.00735
745878177802650667,382530,2022-01-14 21:36:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-L9FK-8XVB-B996-AVYEG,109.51724138,0.05145
13423618187218566521,382397,2022-01-14 12:40:04,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-L9FK-8XVB-B996-AVYEG,84.67045455,0.00735
1131916511294610703,382358,2022-01-14 10:00:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JY2G-N7SV-7K5A-DKYQ7,3.24637681,0.0147
4681994986332331829,382356,2022-01-14 09:52:27,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-58DX-3W5W-X65G-GQ6BV,39.41304348,0.02205
18056881627458045146,382035,2022-01-13 12:32:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6K6A-GXRD-4ZT6-HDB7J,6.06849315,0.03675
17320421769637815889,381921,2022-01-13 04:53:53,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HFBD-F64V-245X-FJKJ6,56.45,0.0588
15507963859916744058,381919,2022-01-13 04:48:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RDS8-YNSE-JHLX-4X6G7,133.23809524,0.0147
7748962638528112387,381907,2022-01-13 03:58:59,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JHRZ-7VYJ-L26J-HFLUK,145.35897436,0.03675
8437657713751266062,381765,2022-01-12 18:33:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7K7L-7ZAN-5GAY-D6GPV,48.17857143,0.00735
2811000402015777514,381748,2022-01-12 17:20:42,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-L9FK-8XVB-B996-AVYEG,40.52272727,0.0294
16414429493473618795,381735,2022-01-12 16:31:37,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-L9FK-8XVB-B996-AVYEG,98.76271186,0.02205
6567216706312831315,381658,2022-01-12 11:22:08,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-L9FK-8XVB-B996-AVYEG,81.33333333,0.00735
7557644415194728488,381213,2022-01-11 05:33:34,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-L9FK-8XVB-B996-AVYEG,78.68292683,0.0147
2799935662972743389,381131,2022-01-11 00:04:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-L9FK-8XVB-B996-AVYEG,207.67857143,0.08085
16563421991417631441,381041,2022-01-10 18:15:54,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-L9FK-8XVB-B996-AVYEG,124.50574713,0.00735
8841601348497543067,381006,2022-01-10 15:50:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZSFT-URQP-F2B2-FTAB9,71.23076923,0.0147
12550599452770640069,380957,2022-01-10 12:37:03,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-L9FK-8XVB-B996-AVYEG,85.43137255,0.02205
4310921056597634269,380901,2022-01-10 08:56:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-L9FK-8XVB-B996-AVYEG,344.44444444,0.00735
12695624991327862629,380833,2022-01-10 04:25:38,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-L9FK-8XVB-B996-AVYEG,178.92,0.00735
17422122683691024672,380819,2022-01-10 03:24:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-L9FK-8XVB-B996-AVYEG,30.40350877,0.00735
1559468164421380663,380716,2022-01-09 20:33:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7KL8-K66S-GWCT-2JFWZ,9.3,0.00735
10173873904752502663,380466,2022-01-09 03:59:33,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-F756-2ENG-U849-5CXFQ,126.11538462,0.00735
3579255117235052711,380345,2022-01-08 19:53:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-L9FK-8XVB-B996-AVYEG,61.78461538,0.0147
1687443553555634691,380316,2022-01-08 17:59:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-L9FK-8XVB-B996-AVYEG,46.25,0.06615
3403008934679300711,380240,2022-01-08 12:46:59,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9UXB-LXQU-RFRE-22B3J,193.31578947,0.0294
3800427891391036978,380038,2022-01-07 23:16:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-W5TP-A443-ME8R-CAGMK,203.48484848,0.00735
13962855421760556913,379811,2022-01-07 08:01:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-L9FK-8XVB-B996-AVYEG,69.58536585,0.00735
70683780330412273,379568,2022-01-06 15:51:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PUFJ-NFTA-B4BW-FXE8W,36.5,0.0294
9919077239061033067,379549,2022-01-06 14:36:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FE59-QFZE-VP43-E49CV,78.5,0.00735
9326990482376028198,379538,2022-01-06 13:56:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-L9FK-8XVB-B996-AVYEG,85.42990654,0.02205
13605429994504378716,379205,2022-01-05 15:51:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-L9FK-8XVB-B996-AVYEG,56.72972973,0.00735
7431178032051561741,379150,2022-01-05 12:29:11,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-L9FK-8XVB-B996-AVYEG,31.96078431,0.03675
17488480574246384952,379127,2022-01-05 11:18:25,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-L9FK-8XVB-B996-AVYEG,13.32352941,0.00735
2561107249410279270,378950,2022-01-04 22:49:04,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-L9FK-8XVB-B996-AVYEG,408.8,0.0147
5586828759349786296,378901,2022-01-04 19:26:28,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RCXQ-VFHD-WCEB-CJRKW,32.78431373,0.00735
3276756677684792873,378829,2022-01-04 14:40:43,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-L9FK-8XVB-B996-AVYEG,86.78571429,0.00735
15998018859700879956,378822,2022-01-04 14:12:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QLZY-XUTH-Z8ZB-2H44X,144.13888889,0.02205
4649963657265178371,378782,2022-01-04 11:30:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-L9FK-8XVB-B996-AVYEG,265.06666667,0.0147
4983305592131184954,378781,2022-01-04 11:26:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-L9FK-8XVB-B996-AVYEG,7.41176471,0.00735
773564415674992411,378696,2022-01-04 05:36:01,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-L9FK-8XVB-B996-AVYEG,174.26470588,0.05145
3871165738620336936,378639,2022-01-04 01:46:23,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-L9FK-8XVB-B996-AVYEG,133.75,0.02205
786790238420477595,378637,2022-01-04 01:36:46,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-L9FK-8XVB-B996-AVYEG,32.66666667,0.0147
2996367406053578041,378395,2022-01-03 09:24:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-WLL9-2B4F-DC92-CZVJW,219.90909091,0.03675
12074013251850121385,378287,2022-01-03 01:57:15,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-L9FK-8XVB-B996-AVYEG,239.88,0.0147
14504625980940765819,378115,2022-01-02 14:52:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6MC2-PSSB-64LQ-ELXK4,482.2,0.02205
11552217601932679384,378037,2022-01-02 10:09:07,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-L9FK-8XVB-B996-AVYEG,147.10526316,0.00735
10414437408454002257,377956,2022-01-02 04:53:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TYHK-RSCA-PB7P-43EXY,95.66666667,0.03675
3138336971259360298,377893,2022-01-02 00:42:51,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-L9FK-8XVB-B996-AVYEG,26.27118644,0.03675
2601766495299906755,377865,2022-01-01 22:57:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YLKT-EGDD-YGAK-E28ED,16.24489796,0.0294
14385444420742503678,377040,2021-12-30 14:43:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-L9FK-8XVB-B996-AVYEG,334.125,0.00735
15112710082233609439,377019,2021-12-30 13:18:30,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-L9FK-8XVB-B996-AVYEG,118.37634409,0.0294
4950684501388323286,376989,2021-12-30 11:14:23,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3VBE-BWHK-A94J-8AUY9,86.8,0.0147
8632180014659850842,376903,2021-12-30 05:41:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EUG7-JV5C-D6E8-5FW7N,18.62857143,0.0294
9394235822097939068,376849,2021-12-30 01:58:53,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-L9FK-8XVB-B996-AVYEG,9.06666667,0.0147
10098468835044725164,376849,2021-12-30 01:58:53,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-62ZH-DUHG-9HWG-BCHDZ,54.68965517,0.03675
11620115296515324349,376814,2021-12-29 23:43:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2YRA-GT5A-H8EH-BUVTH,246.4516129,0.00735
17668011446587739577,376758,2021-12-29 20:01:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2YRA-GT5A-H8EH-BUVTH,101.42857143,0.03675
4583880847871326028,376510,2021-12-29 03:16:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-USBV-QEL6-AYLZ-5MR6E,22.69333333,0.0294
15353717248781099722,376506,2021-12-29 02:59:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KA8S-86WG-5PVE-FTV5H,92.75,0.00735
18377147711923268772,376465,2021-12-29 00:21:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-L9FK-8XVB-B996-AVYEG,65.48148148,0.00735
8683794860010919117,376441,2021-12-28 22:39:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KBJM-FZ9G-JYHG-BFMT3,176.72972973,0.03675
7119105729464405912,376258,2021-12-28 10:28:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9ULK-6J9A-XDD7-5RBFT,69.22033898,0.00735
7038449765575866757,375998,2021-12-27 17:19:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-L9FK-8XVB-B996-AVYEG,228.96875,0.00735
471150155804610432,375774,2021-12-27 02:15:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-XMAL-PYXW-LDKK-G87N6,14.43137255,0.03675
8701013593436345612,375685,2021-12-26 20:26:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-L9FK-8XVB-B996-AVYEG,89.9516129,0.0147
4169553240403825049,375617,2021-12-26 15:51:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Y3QS-2NYH-7XVD-EREBE,513.7,0.0147
1808713707915557660,375587,2021-12-26 13:51:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-L9FK-8XVB-B996-AVYEG,1189.5,0.00735
8193312795968801045,375260,2021-12-25 15:54:24,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-UFM6-9Y9E-LL2C-AHGXQ,72.4,0.02205
3693076058551404052,375238,2021-12-25 14:22:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3E32-CNA8-S5MV-2FHW3,95.13333333,0.0147
5779062665449528799,375076,2021-12-25 03:45:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EVEF-84ST-HBZU-3VKG3,54.98571429,0.05145
8395661537696983619,375011,2021-12-24 23:29:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EHA6-VALM-8VYG-3RS2B,405.5,0.0294
17800377042322933774,374999,2021-12-24 22:41:36,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-L9FK-8XVB-B996-AVYEG,1005.4,0.0147
8096855252672931741,374834,2021-12-24 11:35:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-L9FK-8XVB-B996-AVYEG,1265.5,0.02205
13256140302683435051,374719,2021-12-24 03:59:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-L9FK-8XVB-B996-AVYEG,184.85294118,0.0147
10186100224828315792,374673,2021-12-24 00:52:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5ASG-CDR3-5VX7-3TQ3E,88.88888889,0.0735
13162663274216309852,374672,2021-12-24 00:49:26,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YB7T-9K55-JMRX-FEAGP,9.97959184,0.02205
9609307500006260555,374669,2021-12-24 00:36:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ATHF-LMXG-2247-HQ3VY,9.94117647,0.0147
1544652403019679907,374449,2021-12-23 09:51:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CGCW-5NC4-5HFQ-BLE5S,44.41176471,0.0735
3300121142739175696,374266,2021-12-22 21:47:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-L9FK-8XVB-B996-AVYEG,65.0,0.0294
12005047979096072087,374049,2021-12-22 07:24:15,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-69BQ-XCSB-WRN6-73AN5,136.58333333,0.0147
7058190326160697606,374043,2021-12-22 06:56:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-L9FK-8XVB-B996-AVYEG,70.12,0.00735
12453315593686573423,373980,2021-12-22 02:54:44,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-L9FK-8XVB-B996-AVYEG,91.03225806,0.00735
11804137810204698733,373740,2021-12-21 10:52:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-XTM9-9B67-QSM7-9N32X,3318.5,0.0294
4360598360670354821,373677,2021-12-21 06:49:08,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-L9FK-8XVB-B996-AVYEG,63.89411765,0.00735
14535336903901885215,373555,2021-12-20 22:28:34,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-L9FK-8XVB-B996-AVYEG,50.56451613,0.0294
8446507768605182641,372951,2021-12-19 06:06:22,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-L9FK-8XVB-B996-AVYEG,221.30769231,0.0147
3315048936731694240,372857,2021-12-18 23:50:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FTYZ-U762-HHS8-A8D68,478.94117647,0.03675
16667608945720495812,372827,2021-12-18 21:54:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-L9FK-8XVB-B996-AVYEG,6.79310345,0.00735
14564630257110339210,372821,2021-12-18 21:32:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-L9FK-8XVB-B996-AVYEG,225.97560976,0.00735
3322702163048623572,372729,2021-12-18 15:16:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6962-67VP-LXFQ-AL4FV,60.34782609,0.02205
18141159716546833524,372490,2021-12-17 23:20:29,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-68UJ-6DPN-FXNS-GS2G8,230.63157895,0.0147
11866923001306390941,372403,2021-12-17 17:39:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-L9FK-8XVB-B996-AVYEG,0.3902439,0.0147
5572017515879330440,372389,2021-12-17 16:42:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-L9FK-8XVB-B996-AVYEG,88.42857143,0.00735
566971245873175523,372318,2021-12-17 11:54:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-L9FK-8XVB-B996-AVYEG,323.2,0.02205
3549391007051691940,372050,2021-12-16 18:04:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MKAL-ZKZ4-8RFW-AZMFZ,265.46153846,0.00735
15642650464804317932,372034,2021-12-16 16:56:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-P7JG-ETAJ-JKJ8-A4EWA,66.13043478,0.0294
14474305425592799987,371982,2021-12-16 13:27:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5T5F-6BHJ-D47S-35ELE,173.5,0.0147
3824233209174394834,371979,2021-12-16 13:13:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6L3L-HKVY-XR5P-39NHB,523.33333333,0.00735
8142173905273237930,371924,2021-12-16 09:36:45,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-L9FK-8XVB-B996-AVYEG,34.98571429,0.00735
2751256405310082888,371909,2021-12-16 08:32:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-L9FK-8XVB-B996-AVYEG,32.61111111,0.0147
11936955909435795742,371896,2021-12-16 07:37:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QPCY-WBXY-2U6G-83X2M,118.93023256,0.0147
3573824597103201141,371845,2021-12-16 04:25:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-L9FK-8XVB-B996-AVYEG,568.54545455,0.0147
11378275102831406469,371732,2021-12-15 20:46:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-L9FK-8XVB-B996-AVYEG,55.4,0.05145
2893652537848137372,371334,2021-12-14 18:16:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9JVM-FD3Y-XZJE-5GF5X,70.125,0.0441
6031982509552498355,371272,2021-12-14 14:05:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-L9FK-8XVB-B996-AVYEG,83.30882353,0.0441
3769595469789971085,370791,2021-12-13 05:59:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CS8Q-NRM6-QWCZ-BWU42,129.640625,0.00735
11505828451890086209,370729,2021-12-13 01:52:39,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-L9FK-8XVB-B996-AVYEG,179.23076923,0.00735
902875035366563124,370516,2021-12-12 11:48:53,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-48NE-HW87-Q62G-4YTWV,111.0,0.00735
13674598852144123595,370483,2021-12-12 09:39:24,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-AY4V-7QW4-HSEF-HZXFN,7.96491228,0.02205
15761504970651519553,370301,2021-12-11 21:15:58,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-L9FK-8XVB-B996-AVYEG,31.96226415,0.00735
16202646384737361376,370256,2021-12-11 18:17:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VAB3-2AMG-RR4M-DYGUF,88.7125,0.0147
9329932739907838314,370067,2021-12-11 05:45:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VXVV-UJTK-SZTQ-7WGML,1797.16666667,0.02205
2771164374843533196,370031,2021-12-11 03:27:26,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-B2XK-NJVZ-88AC-27AQ7,41.93939394,0.0147
1421364606120001534,369760,2021-12-10 09:13:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HRQ7-E8R9-8JRH-C8LBJ,180.66037736,0.0147
16833845115405401206,369619,2021-12-09 23:50:13,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-L9FK-8XVB-B996-AVYEG,286.05555556,0.00735
13197088108271348221,369608,2021-12-09 23:07:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,127.27118644,0.00735
1788165594017773338,369331,2021-12-09 04:30:35,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-L9FK-8XVB-B996-AVYEG,207.34375,0.02205
16056498264845186485,369127,2021-12-08 15:00:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-L9FK-8XVB-B996-AVYEG,85.71428571,0.00735
15075763644382319925,369072,2021-12-08 11:16:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MGXM-WXTR-3S69-AU3CH,33.82352941,0.00735
16103702610932577222,368912,2021-12-08 00:36:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8B4Z-WNGH-FYC3-AEA56,232.22222222,0.0294
