ID,Height,timestamp,Type,From,To,Amount,Fee
9828083851652123632,94022,2019-10-06 10:29:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1457.8153549,0.1
3138893498286002078,93965,2019-10-06 06:16:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1414.80835461,0.1
2647346899827923065,93957,2019-10-06 05:43:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1411.00249945,0.1
1040533363048091850,93759,2019-10-05 16:49:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1365.64130607,0.1
6837272984048107539,93689,2019-10-05 11:56:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1312.73401037,0.1
5977891758154014137,93634,2019-10-05 08:14:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1369.46676309,0.1
2578586342742574885,93599,2019-10-05 05:59:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1403.38246332,0.1
11612709029728296508,93540,2019-10-05 01:59:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1427.50211601,0.1
12223504610232367677,93412,2019-10-04 17:15:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1399.37872822,0.1
7761994549908365612,93393,2019-10-04 16:09:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1348.90762593,0.1
6184153591156481174,93388,2019-10-04 15:54:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1339.48163529,0.1
16954792548146309589,93383,2019-10-04 15:31:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1342.40665581,0.1
1748210773127926923,93375,2019-10-04 14:47:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1343.02356569,0.1
11537951316083659357,93340,2019-10-04 12:49:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1366.0658911,0.1
5030858063786247877,93332,2019-10-04 12:15:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1393.69172471,0.1
8189247054992180696,93245,2019-10-04 06:22:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1401.82118723,0.1
3643160419134211239,93192,2019-10-04 02:44:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1456.08400233,0.1
14071846609784502,93158,2019-10-04 00:23:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1487.19279004,0.1
16754830123132349208,93064,2019-10-03 17:59:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1521.36879252,0.1
6562677550783860935,93023,2019-10-03 15:29:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1527.69169714,0.1
1563681083412464967,93013,2019-10-03 14:48:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1508.61531661,0.1
4512289939381765135,92925,2019-10-03 08:49:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1500.44416247,0.1
4396993163448347047,92901,2019-10-03 07:14:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1463.573967,0.1
6705740220482259486,92868,2019-10-03 05:15:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1426.98741903,0.1
14462463717938735676,92715,2019-10-02 18:45:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1387.88071339,0.1
14649996990922125959,92641,2019-10-02 13:47:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1426.139191,0.1
17178434764926978769,92573,2019-10-02 09:13:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1460.86491926,0.1
15214268141259430732,92504,2019-10-02 04:17:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1533.87246266,0.1
17972041630406830183,92381,2019-10-01 20:24:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1489.88597484,0.1
11483286540229470738,92353,2019-10-01 18:22:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1539.65599697,0.1
8660727237468287429,92224,2019-10-01 09:58:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1526.10295447,0.1
17317366152404689447,92068,2019-09-30 23:07:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1532.59986184,0.1
12674903083588299139,92032,2019-09-30 20:46:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1501.14887981,0.1
9927410120496520356,91867,2019-09-30 09:27:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1464.10836096,0.1
4179340212980580246,91863,2019-09-30 09:17:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1469.80651596,0.1
8614353396273362682,91767,2019-09-30 03:19:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1456.503946,0.1
16527694225487140471,91734,2019-09-30 00:22:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1501.33462795,0.1
4907989292333700369,91668,2019-09-29 20:25:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1537.71917961,0.1
16791624813764333511,91651,2019-09-29 19:20:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1518.21616565,0.1
2354893655526130479,91488,2019-09-29 08:16:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1500.5470042,0.1
2164607941651275366,91330,2019-09-28 21:28:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1336.92166582,0.1
15320985802818696633,91241,2019-09-28 15:46:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1421.6275539,0.1
1402628414879579522,91046,2019-09-28 02:59:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1445.3754836,0.1
8575842778734356596,91027,2019-09-28 01:13:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1424.75799465,0.1
13832985015303653354,91015,2019-09-28 00:42:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1450.1524025,0.1
206660800141670102,91006,2019-09-27 23:59:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1452.15462888,0.1
18067438332264438557,91000,2019-09-27 23:29:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1464.14332131,0.1
7398952572388905326,90991,2019-09-27 22:56:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1475.26422325,0.1
10404897392995252198,90931,2019-09-27 19:03:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1448.85734038,0.1
3647248500075501962,90905,2019-09-27 17:20:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1431.8318832,0.1
11520385247789509205,90898,2019-09-27 17:02:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1437.40436157,0.1
13717917850257914025,90743,2019-09-27 06:30:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1411.67706377,0.1
10864071164795610062,90737,2019-09-27 05:55:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1400.97975365,0.1
16833343151188879063,90623,2019-09-26 22:01:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1404.34615722,0.1
2271631131751526,90573,2019-09-26 18:58:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1451.19420895,0.1
16620888265872019660,90550,2019-09-26 17:34:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1460.0935614,0.1
14509636267649860800,90544,2019-09-26 17:07:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1453.43503736,0.1
11652910710419863341,90466,2019-09-26 11:41:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1466.55551484,0.1
16940223039204110788,90415,2019-09-26 08:25:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1456.1237942,0.1
9696732378899150565,90412,2019-09-26 08:14:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1440.2323649,0.1
10423513264679360878,90228,2019-09-25 19:23:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1453.88907289,0.1
10024742298769939977,90211,2019-09-25 18:34:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1439.26696357,0.1
910594981445433086,90070,2019-09-25 09:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1466.99254399,0.1
15227825620085324713,90037,2019-09-25 07:07:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1449.4192439,0.1
2180417960582734894,90021,2019-09-25 05:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1426.65215508,0.1
2611660902419558494,89996,2019-09-25 04:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1424.22944255,0.1
13127387903496455238,89882,2019-09-24 20:36:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1397.31457428,0.1
8614973774385315242,89806,2019-09-24 15:25:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1431.57880632,0.1
7721585835921086027,89738,2019-09-24 10:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1436.2658302,0.1
3577450343834050303,89722,2019-09-24 09:42:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1460.93472797,0.1
937529053200309807,89624,2019-09-24 03:10:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1447.74006418,0.1
1538346021931147592,89573,2019-09-23 23:49:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1436.69306443,0.1
16029305113394883845,89565,2019-09-23 23:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1429.77965152,0.1
2892540479860377813,89544,2019-09-23 21:18:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1470.47009334,0.1
12390627756015608756,89543,2019-09-23 21:15:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1469.72344837,0.1
12201472235607132456,89470,2019-09-23 16:42:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1448.68726206,0.1
6910338577756721329,89387,2019-09-23 10:53:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1441.12524004,0.1
6217668020651972426,89287,2019-09-23 04:26:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1538.37215083,0.1
3827278110869360386,89229,2019-09-23 00:30:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1582.02854517,0.1
17006324322593282013,89130,2019-09-22 18:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1590.84197707,0.1
15530121502109814095,89056,2019-09-22 13:01:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1649.78418161,0.1
17807779561931027817,88956,2019-09-22 06:42:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1563.64734257,0.1
6613520320079865910,88866,2019-09-22 00:20:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1602.87139845,0.1
7621633519734761827,88860,2019-09-21 23:34:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1618.82694321,0.1
1972727740173876911,88835,2019-09-21 22:19:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1607.86386434,0.1
5515837454922037521,88824,2019-09-21 21:39:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1592.43382386,0.1
12403973890920231014,88801,2019-09-21 20:06:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1604.12866925,0.1
16875241210656745097,88781,2019-09-21 18:31:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1590.17224497,0.1
15833169677746722693,88778,2019-09-21 18:29:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1588.98826655,0.1
3676467716602897556,88713,2019-09-21 14:10:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1545.01936741,0.1
6420896939494098430,88703,2019-09-21 12:59:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1543.94450983,0.1
7436722830978158320,88567,2019-09-21 04:45:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1625.69035287,0.1
14746791511948484950,88353,2019-09-20 14:14:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1697.78314342,0.1
3645864080402060064,88301,2019-09-20 10:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1903.44456092,0.1
17368402730904881308,88297,2019-09-20 10:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1921.76850089,0.1
10714904489506628127,88243,2019-09-20 06:26:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2079.0566927,0.1
7783615591221329511,88150,2019-09-20 00:12:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2281.35278845,0.1
6884813535099472572,88099,2019-09-19 21:03:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2482.69629532,0.1
2576245372912403388,88091,2019-09-19 20:17:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2539.98034027,0.1
9375243980913640415,88060,2019-09-19 18:08:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2649.70472159,0.1
9794687790341671547,88030,2019-09-19 16:21:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2624.22153933,0.1
10224157554592561205,87998,2019-09-19 14:00:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2689.43601267,0.1
1391907275301617939,87956,2019-09-19 11:29:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2706.85282206,0.1
14339501894262389638,87701,2019-09-18 18:40:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2574.74292513,0.1
1209526075979260190,87678,2019-09-18 16:42:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2622.84219221,0.1
17539306107818230464,87582,2019-09-18 10:36:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2587.74209206,0.1
14838389332326655862,87294,2019-09-17 15:04:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2734.72047051,0.1
4571217251925420596,87293,2019-09-17 15:02:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2732.98383521,0.1
10554178198081405843,87179,2019-09-17 07:05:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2757.56141488,0.1
9950367422896040114,87088,2019-09-17 01:12:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2738.79544195,0.1
6320944848563752656,87054,2019-09-16 22:57:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2744.41557376,0.1
2030133564019134037,87036,2019-09-16 21:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2739.26945638,0.1
12228455893562515193,86969,2019-09-16 17:01:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2766.42697978,0.1
18270637698696974320,86913,2019-09-16 13:17:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2725.97342601,0.1
13506581617978312038,86883,2019-09-16 11:11:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2683.70995875,0.1
14952971673671256576,86814,2019-09-16 06:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2650.30304529,0.1
6828689739278882904,86581,2019-09-15 14:52:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2562.54270467,0.1
17735281933022083478,86384,2019-09-15 01:53:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2669.23843151,0.1
12076730674437227599,86362,2019-09-15 00:02:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,2687.25419112,0.1
2745519903981878464,86006,2019-09-14 00:47:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1818.33830316,0.1
14217728545295057142,85921,2019-09-13 18:45:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1640.72806546,0.1
12463793745147822774,85910,2019-09-13 18:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1649.87439069,0.1
10599234231282337269,85764,2019-09-13 08:16:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1511.66312516,0.1
11967930906130272408,85645,2019-09-13 00:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1499.03854903,0.1
6118484605672620100,85627,2019-09-12 23:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1499.05937682,0.1
12145428871819691328,85511,2019-09-12 14:59:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1343.51299689,0.1
5233823538154204731,85442,2019-09-12 10:30:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1371.64833552,0.1
8085032775302441284,85368,2019-09-12 05:53:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1368.82677497,0.1
4202713241705404925,85329,2019-09-12 03:21:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1369.31698355,0.1
13713047886592769455,85237,2019-09-11 20:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1362.04726738,0.1
6009034251507275964,85188,2019-09-11 17:44:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1374.82438417,0.1
2187793422002347847,85186,2019-09-11 17:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1372.87365074,0.1
16075976794847232263,85170,2019-09-11 16:23:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1391.83252816,0.1
9887358233626048063,85105,2019-09-11 12:22:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1472.54714393,0.1
14153256431283518130,85040,2019-09-11 08:11:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1313.29786689,0.1
7863387427015403946,85033,2019-09-11 07:34:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1312.62461529,0.1
14418069897670624912,85019,2019-09-11 06:35:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1290.29368161,0.1
13162410808117705803,84994,2019-09-11 05:13:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1276.55767065,0.1
7094702562649388276,84980,2019-09-11 03:29:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1263.95679741,0.1
1133673503907594600,84965,2019-09-11 02:26:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1250.11476564,0.1
6913033021679327214,84963,2019-09-11 02:21:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1248.5777673,0.1
13630131353267544966,84956,2019-09-11 01:46:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1267.02440404,0.1
8454517769588097785,84897,2019-09-10 22:28:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1301.64129939,0.1
7171584034812457712,84884,2019-09-10 21:14:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1300.40289222,0.1
16460916698584063173,84861,2019-09-10 19:46:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1308.90698462,0.1
7667327189613415290,84831,2019-09-10 17:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,1319.31870818,0.1
4232120573165162777,72051,2019-08-05 01:38:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,187.50175252,0.1
7288341588444657368,71967,2019-08-04 21:29:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,186.74328859,0.1
4046885663207362318,71966,2019-08-04 21:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,186.36806536,0.1
14033192900537997743,71962,2019-08-04 00:56:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,187.59362487,0.1
11884988908283473797,71961,2019-08-04 00:48:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,188.5654248,0.1
5530650815322389998,71954,2019-08-04 00:21:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,189.33290937,0.1
