ID,Height,timestamp,Type,From,To,Amount,Fee
147689296254136462,620274,2023-12-07 17:33:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20222.15353582,0.02
8654645853296152587,619979,2023-12-06 21:41:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20060.53221448,0.02
7608077890501676812,619960,2023-12-06 20:33:43,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1397291383528766158,619631,2023-12-05 22:34:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20095.80993343,0.02
12758785573585184745,619224,2023-12-04 19:33:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20199.95933444,0.02
8618207597033836248,618692,2023-12-03 08:12:37,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14640005858153240385,618577,2023-12-03 00:30:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20044.13510854,0.02
4737180632990392790,618176,2023-12-01 21:46:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10781031359833353916,618137,2023-12-01 19:03:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20153.9021065,0.02
7572183378928725065,617771,2023-11-30 18:37:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20010.59413175,0.02
7080450465297843337,617487,2023-11-29 23:30:16,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11857571842922104302,617452,2023-11-29 21:19:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20127.03440711,0.02
4750295354270035102,617126,2023-11-28 23:41:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20146.73411817,0.02
13119848587055024717,616704,2023-11-27 19:23:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20141.36812123,0.02
9491216982611852567,616392,2023-11-26 22:39:07,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7391108079990202968,616264,2023-11-26 14:16:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20106.97227067,0.02
4184086145151686310,615617,2023-11-24 18:53:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20095.37496102,0.02
14864192562565312449,615245,2023-11-23 18:00:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20125.79105786,0.02
10520530725167699838,614678,2023-11-22 04:18:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20003.35938974,0.02
2106584640289118320,614560,2023-11-21 20:12:18,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15829451414993674571,614146,2023-11-20 16:37:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20133.513294,0.02
14879438278519624121,613177,2023-11-18 00:00:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20150.80671897,0.02
5772980833587237586,612790,2023-11-16 22:15:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20116.72019804,0.02
8497956574143899822,612409,2023-11-15 20:58:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20185.55568412,0.02
13779586268489093295,611980,2023-11-14 16:12:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20131.93215547,0.02
18283102348465737240,611459,2023-11-13 05:38:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20034.29676921,0.02
1235630939724782813,611353,2023-11-12 22:20:41,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9744503150444211115,611071,2023-11-12 03:47:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20080.48539864,0.02
9753381486440748239,610604,2023-11-10 20:12:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20171.26554912,0.02
11659036861214975297,610203,2023-11-09 17:40:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20161.28409657,0.02
17048585303741730490,609895,2023-11-08 21:19:07,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15681060899929661018,609642,2023-11-08 04:28:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20013.21129129,0.02
180575564647151529,609533,2023-11-07 20:59:16,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16103408859476529299,609179,2023-11-06 21:19:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20009.64495191,0.02
10239874034349041266,608825,2023-11-05 21:59:39,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17946528727924755569,608788,2023-11-05 19:38:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20004.13386954,0.02
14981646012629403091,608450,2023-11-04 20:55:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20143.31545953,0.02
15336738370491848958,608066,2023-11-03 19:09:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20185.23846346,0.02
101157244403887989,607703,2023-11-02 19:08:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20169.05137934,0.02
13770954247321916749,607396,2023-11-01 22:32:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20050.40973881,0.02
3681532679100732214,607388,2023-11-01 21:57:18,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2175261482247526543,607022,2023-10-31 21:28:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20078.42040963,0.02
16654004368583582426,606674,2023-10-30 22:12:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
4611644984873424849,606566,2023-10-30 15:12:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20071.60274626,0.02
6959957968598944782,605862,2023-10-28 16:01:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20003.88628828,0.02
1787593263281258456,605499,2023-10-27 15:47:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20026.34532593,0.02
17909470868874409277,605191,2023-10-26 19:22:37,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8508240197172707283,605085,2023-10-26 12:10:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20149.85272103,0.02
520985326934831239,604801,2023-10-25 17:24:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20151.8470561,0.02
12187003695147104839,604594,2023-10-25 03:34:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20089.68576856,0.02
3483086687799506602,604503,2023-10-24 21:22:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12494128133545261837,604329,2023-10-24 09:51:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20021.04100998,0.02
9088330196822775490,603996,2023-10-23 11:29:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20007.79254477,0.02
14913849516494928855,603802,2023-10-22 22:37:24,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
13971075129767615062,603682,2023-10-22 14:40:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20183.26453099,0.02
1457714874697274072,603347,2023-10-21 16:15:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20031.21722737,0.02
1122039680827347381,603040,2023-10-20 19:42:11,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17986974557591027708,602986,2023-10-20 16:14:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20052.87961348,0.02
5421209670919109110,602659,2023-10-19 18:22:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20231.59103219,0.02
16219188202259935504,602291,2023-10-18 17:53:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20059.21857568,0.02
2440926883972326194,601937,2023-10-17 18:18:55,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15068335859863839398,601870,2023-10-17 13:57:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20142.86582695,0.02
2602296992083727674,601648,2023-10-16 22:45:36,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5193654133336143366,601355,2023-10-16 03:26:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.32727346,0.02
11047799673459494471,600922,2023-10-14 22:29:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20122.25921529,0.02
1133533847971893453,600904,2023-10-14 21:16:48,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17392808191018011098,600456,2023-10-13 15:19:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20047.87191841,0.02
11041563731635643087,600038,2023-10-12 11:20:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20014.09760332,0.02
10018860869477642017,599716,2023-10-11 14:11:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20105.01589617,0.02
13069766736737748191,599395,2023-10-10 16:35:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6619239453005030741,599169,2023-10-10 01:36:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20080.89658295,0.02
13892042987186350509,598766,2023-10-08 22:38:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20127.75312324,0.02
15474892797155285846,598389,2023-10-07 21:42:09,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12068999753949745444,598096,2023-10-07 02:03:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20064.88166339,0.02
13665282689020578659,597661,2023-10-05 20:48:48,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1751659150212296089,597594,2023-10-05 16:22:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20105.3709001,0.02
15672330875059817492,597224,2023-10-04 15:44:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20101.12519103,0.02
9188215363026417998,596843,2023-10-03 14:20:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20043.01247894,0.02
5292130947100793625,596322,2023-10-02 03:46:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20016.92713714,0.02
17713889574264258063,596154,2023-10-01 16:36:44,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
921799816180182124,596081,2023-10-01 11:40:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20015.36402297,0.02
10291972286510043613,595860,2023-09-30 21:09:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20015.88521558,0.02
17453768308394762978,595505,2023-09-29 21:11:24,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6831822017572220951,595425,2023-09-29 15:45:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20234.8399062,0.02
12366109637873433759,595084,2023-09-28 16:57:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.39019812,0.02
441189063291751724,594826,2023-09-27 23:48:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20181.19970113,0.02
12668808732298352612,594409,2023-09-26 20:05:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20139.29120342,0.02
10170791908757332123,594091,2023-09-25 22:52:03,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12617943653915471902,594008,2023-09-25 17:43:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20202.75567013,0.02
6966316222471919706,593801,2023-09-25 04:02:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20016.04652511,0.02
4788911249539445765,593398,2023-09-24 01:00:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20032.29703484,0.02
17514396886784214461,592958,2023-09-22 19:18:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20137.99997927,0.02
10067123378406671619,592617,2023-09-21 21:01:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20065.65677407,0.02
16018073302720642158,592573,2023-09-21 18:07:46,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3958817068941668573,592468,2023-09-21 11:19:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20028.54691769,0.02
2005917940860416078,592001,2023-09-20 00:49:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20009.43164509,0.02
8873238310286872329,591941,2023-09-19 20:31:56,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3735957756544473521,591806,2023-09-19 11:30:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20002.42436821,0.02
12518040324052858492,591468,2023-09-18 12:45:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20091.25453848,0.02
16372643595878651793,590874,2023-09-16 21:05:46,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1318862348983540867,590858,2023-09-16 19:56:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20231.40334006,0.02
14890687938370598288,590523,2023-09-15 21:43:58,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8906787333439951506,590455,2023-09-15 17:12:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20212.01618069,0.02
17131190296135078468,590116,2023-09-14 18:45:35,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10161223093547532208,590081,2023-09-14 16:36:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20088.49159301,0.02
3819464538114445265,589812,2023-09-13 22:39:00,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9594232661007664600,589693,2023-09-13 14:20:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20036.61990196,0.02
13947547383088714423,589065,2023-09-11 20:33:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20161.67743413,0.02
17621687572740684893,588673,2023-09-10 18:10:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20249.81055555,0.02
6973337093082500677,588265,2023-09-09 15:03:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20068.28896296,0.02
5479400445532554230,587898,2023-09-08 14:39:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20118.85240254,0.02
7941193956839695706,587557,2023-09-07 15:44:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20159.54076969,0.02
10629980753440860501,587120,2023-09-06 10:42:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20038.54593343,0.02
3557064435974910104,586905,2023-09-05 20:19:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20117.89853999,0.02
8001454379801057181,586884,2023-09-05 18:57:09,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14366784112035197277,586531,2023-09-04 19:25:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20158.45278317,0.02
3952919054928827235,586200,2023-09-03 21:21:27,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9795742525911060465,586139,2023-09-03 17:13:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20004.2436599,0.02
943229930936450577,585725,2023-09-02 13:45:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20085.31855872,0.02
16641955096127860174,585462,2023-09-01 20:04:05,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11846283098454975233,585119,2023-08-31 21:15:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20302.6371063,0.02
15753046340327586058,584918,2023-08-31 07:42:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20048.24735546,0.02
6333981826246549844,584423,2023-08-29 22:39:23,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7115997080883565028,584414,2023-08-29 22:01:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20257.89853398,0.02
14772964131563410454,584044,2023-08-28 21:33:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
13823864640726667627,584011,2023-08-28 19:21:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20177.59478573,0.02
7774614875703573316,583671,2023-08-27 20:51:56,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
844428415215097100,583600,2023-08-27 16:18:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20045.60837789,0.02
2748883311760559016,583340,2023-08-26 22:34:29,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7584180828750721360,583297,2023-08-26 19:48:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20042.07989296,0.02
9084822546839055352,582984,2023-08-25 23:15:28,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
4996570643666631896,582922,2023-08-25 19:07:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20052.28392066,0.02
3160547106981187717,582560,2023-08-24 18:38:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20183.18345142,0.02
13824026850420908193,582500,2023-08-24 14:47:33,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8556281526500539735,581998,2023-08-23 05:04:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20032.33920046,0.02
17315872407199249536,581731,2023-08-22 11:20:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20057.03828824,0.02
1530296192456151669,581510,2023-08-21 21:19:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17097358266159387237,581219,2023-08-21 01:37:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20048.06085226,0.02
3144551115621113411,581136,2023-08-20 16:55:34,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
228384342162926188,581071,2023-08-20 12:35:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20011.13305696,0.02
11081048085237047405,580836,2023-08-19 20:53:39,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2589491685299854851,580774,2023-08-19 16:46:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20026.74838873,0.02
7031580348972115667,580257,2023-08-18 06:17:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20039.58032574,0.02
7735730926637122721,579835,2023-08-17 02:03:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20180.11956484,0.02
4314325447954342483,579762,2023-08-16 21:00:23,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3729336745488519813,579698,2023-08-16 16:56:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20078.16107011,0.02
1052056351141598255,579404,2023-08-15 21:27:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20010.00133439,0.02
7327180442472784356,579044,2023-08-14 21:24:26,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15793800420224305609,579032,2023-08-14 20:34:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20176.33628748,0.02
14586326198405908015,578695,2023-08-13 21:47:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20234.95847016,0.02
5830157401004150189,578548,2023-08-13 12:17:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20132.05754142,0.02
7496815791481953557,578320,2023-08-12 21:04:05,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17667694620229299533,578192,2023-08-12 12:37:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20078.5908785,0.02
10459044201089481772,577981,2023-08-11 22:16:45,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6043198087428667157,577885,2023-08-11 16:05:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20230.55672031,0.02
15149754544999856425,577573,2023-08-10 19:10:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20070.34941283,0.02
16135475664073121348,577272,2023-08-09 23:03:09,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
467090113551368328,577244,2023-08-09 21:18:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20033.86138179,0.02
8746045291224209786,576906,2023-08-08 22:47:40,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11060257600335258910,576896,2023-08-08 22:07:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20487.80459325,0.02
10433511711129291530,576602,2023-08-08 02:30:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20137.86701845,0.02
16968554948791423942,576174,2023-08-06 22:01:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
685784983751766871,575802,2023-08-05 21:22:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20066.70866555,0.02
4379840763008782876,575387,2023-08-04 17:19:02,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12503419531216238232,575370,2023-08-04 16:09:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20096.0645692,0.02
13493490612619882745,575071,2023-08-03 20:24:06,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9480240549898335616,574956,2023-08-03 12:40:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20005.75897365,0.02
3523848488455673674,574291,2023-08-01 16:17:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
