ID,Height,timestamp,Type,From,To,Amount,Fee
14045871091736073187,384163,2022-01-19 10:35:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PRX3-3KQP-ESRS-6CBN2,54.54545455,0.00735
17612066238671680764,384078,2022-01-19 04:45:15,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XD9S-Z57Q-U6JR-4DF5Z,243.58181818,0.03675
17893973790535521363,384041,2022-01-19 02:15:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-Z7TD-BWLQ-G3GD-7JSTK,413.125,0.00735
11046159693274251417,383946,2022-01-18 20:01:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PRX3-3KQP-ESRS-6CBN2,160.13636364,0.00735
5028816352297560778,383907,2022-01-18 17:22:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PRX3-3KQP-ESRS-6CBN2,123.0,0.02205
15404291178365752239,383518,2022-01-17 15:36:33,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SUMX-7Q2J-4KV4-CMQEY,66.25,0.02205
5291400813299916184,383436,2022-01-17 10:24:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-PRX3-3KQP-ESRS-6CBN2,15.1011236,0.02205
11190113771318372208,383322,2022-01-17 02:56:16,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V2BR-GSYP-TX6B-C6BWL,101.59615385,0.0147
7882625108239662615,383138,2022-01-16 14:01:21,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PRX3-3KQP-ESRS-6CBN2,733.05882353,0.00735
2182777220065723128,383091,2022-01-16 10:56:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N4CM-7EX4-EZSY-HUH9E,62.91139241,0.0147
13451985458587868482,383081,2022-01-16 10:16:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TSE5-LNKF-4SRA-GNJ2Z,107.75757576,0.03675
16557431908779728161,383028,2022-01-16 06:46:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-US4Q-YW43-RNXB-CGLEN,62.06153846,0.03675
17292802455437237587,382776,2022-01-15 13:47:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C36Z-V7V5-6TUV-H5M2V,58.97777778,0.00735
18111052982901808092,382773,2022-01-15 13:34:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-PRX3-3KQP-ESRS-6CBN2,57.05405405,0.00735
9219254437335315880,382738,2022-01-15 11:12:59,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-PRX3-3KQP-ESRS-6CBN2,85.27272727,0.00735
10368589569348311999,382689,2022-01-15 07:50:18,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PRX3-3KQP-ESRS-6CBN2,96.27777778,0.02205
6842876796088676015,382668,2022-01-15 06:37:07,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4GAH-CWQW-MHF3-CJZLW,115.96610169,0.02205
17307217138594680295,382492,2022-01-14 18:57:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PRX3-3KQP-ESRS-6CBN2,302.0,0.02205
6923752490732461413,382190,2022-01-13 22:53:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4ZNW-GRV6-FMLS-67RUP,72.14285714,0.02205
17280142847827335779,382146,2022-01-13 19:56:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F8AS-C6BU-YH7C-H6H47,994.66666667,0.0147
4636175557266979265,382088,2022-01-13 16:00:20,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PRX3-3KQP-ESRS-6CBN2,114.16666667,0.00735
10632937928038592427,382085,2022-01-13 15:47:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GRMW-P3GA-GB3F-BHU4E,23.20353982,0.00735
3365159544562170907,381939,2022-01-13 06:02:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-LQ5K-2ES3-M4NJ-8FARK,52.22155689,0.00735
8595489336886258754,381928,2022-01-13 05:20:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-PRX3-3KQP-ESRS-6CBN2,467.75,0.0294
14065128154475413057,381676,2022-01-12 12:31:22,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PRX3-3KQP-ESRS-6CBN2,27.29166667,0.00735
16528531408855201266,381624,2022-01-12 09:18:52,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PRX3-3KQP-ESRS-6CBN2,116.47368421,0.00735
5305263011957284671,381543,2022-01-12 03:58:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PRX3-3KQP-ESRS-6CBN2,147.26923077,0.03675
4319661327630966058,381508,2022-01-12 01:28:02,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-PRX3-3KQP-ESRS-6CBN2,142.55555556,0.0294
3672558811078922271,381461,2022-01-11 22:12:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ECQW-6FMX-JSPQ-6V5BF,223.52727273,0.00735
5522488716022880192,381334,2022-01-11 13:47:20,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PRX3-3KQP-ESRS-6CBN2,31.92156863,0.00735
12284114063274680258,381287,2022-01-11 10:25:28,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PRX3-3KQP-ESRS-6CBN2,84.1372549,0.0147
13752326665822006140,381272,2022-01-11 09:27:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-PRX3-3KQP-ESRS-6CBN2,47.9375,0.0147
6001240113580721599,381095,2022-01-10 21:47:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DQHQ-CMU2-7DQW-433Y2,249.03030303,0.02205
499144971323314967,381030,2022-01-10 17:33:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PRX3-3KQP-ESRS-6CBN2,506.4,0.0441
10808373143942567678,380942,2022-01-10 11:32:58,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-PRX3-3KQP-ESRS-6CBN2,251.70454545,0.02205
7975401842547638276,380569,2022-01-09 10:50:33,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZGC2-CYAX-LV8K-8VJZ8,4.98734177,0.0147
4369587039043451521,380566,2022-01-09 10:36:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PRX3-3KQP-ESRS-6CBN2,116.29090909,0.00735
10040475054113905641,380371,2022-01-08 21:34:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C9QJ-G7QY-D9SK-FXMTU,111.11627907,0.03675
3593165452326469341,380329,2022-01-08 18:46:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PRX3-3KQP-ESRS-6CBN2,346.72,0.02205
11631627083677260744,380311,2022-01-08 17:41:03,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V9K8-F8UR-XHMY-HUE67,338.39473684,0.00735
6574487589292367597,380291,2022-01-08 16:15:10,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-7VDS-27PY-WD7U-GH8A4,50.19205298,0.00735
6992973281520387645,380266,2022-01-08 14:32:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-S2WX-HRMH-JF8J-CKMMC,37.46774194,0.00735
8817892301101870467,380240,2022-01-08 12:46:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2Y75-UAGJ-LF9D-6RUQ6,3108.5,0.0294
5718456729596028674,380121,2022-01-08 04:45:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4534-E7HK-EL7S-C9QPS,173.29032258,0.00735
12719601655096231552,379855,2022-01-07 11:01:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-PRX3-3KQP-ESRS-6CBN2,452.0,0.02205
17092952581756758964,379850,2022-01-07 10:41:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PRX3-3KQP-ESRS-6CBN2,456.53191489,0.0147
8125737170095198379,379822,2022-01-07 08:50:10,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-YCT4-HTUW-KPPU-GDUKS,19.46987952,0.0294
177225828340256780,379744,2022-01-07 03:35:24,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-PRX3-3KQP-ESRS-6CBN2,336.44444444,0.0294
12167622612332987100,379697,2022-01-07 00:30:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PRX3-3KQP-ESRS-6CBN2,95.03508772,0.02205
17164467399158433406,379611,2022-01-06 18:37:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PRX3-3KQP-ESRS-6CBN2,145.0,0.0147
12090680023829163280,379557,2022-01-06 15:04:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BSXG-NH3P-JC2V-C5SRG,548.70967742,0.0588
11324844861084204171,379458,2022-01-06 08:37:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PRX3-3KQP-ESRS-6CBN2,912.75,0.00735
11705834891519283342,379363,2022-01-06 02:13:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-PRX3-3KQP-ESRS-6CBN2,1278.66666667,0.00735
9545473668765467352,379344,2022-01-06 00:56:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-PRX3-3KQP-ESRS-6CBN2,184.09677419,0.00735
5107155404110021882,379324,2022-01-05 23:35:30,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PRX3-3KQP-ESRS-6CBN2,179.18518519,0.00735
2015339129623914876,379249,2022-01-05 18:40:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PRX3-3KQP-ESRS-6CBN2,10.6,0.00735
278805980846495141,379196,2022-01-05 15:15:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-3HYP-CJXE-XSV8-D82GZ,162.5,0.0147
2252518787698695229,379179,2022-01-05 14:13:05,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PRX3-3KQP-ESRS-6CBN2,62.625,0.00735
17252947341797037528,379041,2022-01-05 04:48:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C5LR-V5WN-KGEE-5B883,117.08653846,0.00735
13814576395879311645,378937,2022-01-04 22:01:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-624V-4DKZ-MKS2-AATS9,81.94936709,0.00735
3202024053974849726,378885,2022-01-04 18:19:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JQEU-9C7L-LL48-988Y3,217.68421053,0.02205
17581748772786962446,378749,2022-01-04 09:05:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-AY53-BPTN-3GCW-HA8DK,188.27941176,0.00735
842746477656617671,378746,2022-01-04 08:52:37,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PRX3-3KQP-ESRS-6CBN2,77.6,0.0294
4480977510036832017,378689,2022-01-04 05:08:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PRX3-3KQP-ESRS-6CBN2,395.04545455,0.00735
12018507436014272870,378355,2022-01-03 06:39:30,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SUMX-7Q2J-4KV4-CMQEY,142.44565217,0.00735
2956781934584456681,378325,2022-01-03 04:33:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VQ27-T4NB-EQK2-7AC25,230.06153846,0.00735
15541045801209020234,378284,2022-01-03 01:43:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PRX3-3KQP-ESRS-6CBN2,117.57971014,0.02205
8363808536650632868,378112,2022-01-02 14:40:52,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BH8J-4W9S-HK3Y-BT62H,63.44761905,0.0147
17795852471077638854,378010,2022-01-02 08:27:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CCT4-B67Z-EU7N-DDM6R,76.85714286,0.00735
1769323293044400782,378007,2022-01-02 08:14:56,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8Q9V-TP2Q-LL78-CZTAV,782.26086957,0.02205
7813592678508402146,377988,2022-01-02 07:01:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PRX3-3KQP-ESRS-6CBN2,84.20967742,0.02205
16959175838771002219,377935,2022-01-02 03:38:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-PRX3-3KQP-ESRS-6CBN2,368.66666667,0.0147
12370660569566631610,377884,2022-01-02 00:10:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ATHF-LMXG-2247-HQ3VY,95.15151515,0.00735
15986515410861537851,377855,2022-01-01 22:17:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PRX3-3KQP-ESRS-6CBN2,50.04054054,0.02205
5526678874683810836,377819,2022-01-01 19:43:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-PRX3-3KQP-ESRS-6CBN2,48.2,0.00735
11651696631798945796,377164,2021-12-30 23:02:06,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QLLM-RWZ8-JFE6-6Q77G,165.01149425,0.00735
8682970709332812449,376703,2021-12-29 16:26:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PRX3-3KQP-ESRS-6CBN2,38.09774436,0.0147
17291669018864386153,376613,2021-12-29 10:11:01,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-PRX3-3KQP-ESRS-6CBN2,78.51515152,0.00735
4333366851539032970,376457,2021-12-28 23:47:30,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PRX3-3KQP-ESRS-6CBN2,103.24107143,0.0147
3225126824254197818,376345,2021-12-28 16:24:41,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N8WE-6YGW-9WXW-7DNYT,22.16494845,0.0147
9843787071321576376,376271,2021-12-28 11:17:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PRX3-3KQP-ESRS-6CBN2,89.82432432,0.02205
11107139453443107344,376242,2021-12-28 09:22:35,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-5C8P-SFZ9-MTFA-8ZV39,61.375,0.02205
1307736568231768163,376125,2021-12-28 01:47:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2YRA-GT5A-H8EH-BUVTH,95.39310345,0.03675
7440810513481529543,375992,2021-12-27 16:55:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BW78-BBGM-C7GE-HUBGB,203.67741935,0.03675
3058439578935689277,375734,2021-12-26 23:44:16,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HGLY-5KYE-VSST-GBPE8,399.72413793,0.0147
13013424441123170818,375076,2021-12-25 03:45:11,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-PRX3-3KQP-ESRS-6CBN2,98.09782609,0.00735
15324256172211596955,375011,2021-12-24 23:29:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PRX3-3KQP-ESRS-6CBN2,114.12643678,0.0294
12878830939341667165,374981,2021-12-24 21:24:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BNAE-8NPH-PQPQ-66BF5,229.5,0.00735
14466665054007795547,374844,2021-12-24 12:16:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PRX3-3KQP-ESRS-6CBN2,499.4375,0.00735
5982461080098931764,374737,2021-12-24 05:06:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C5AM-QJQ7-9BSB-9PHY4,56.65048544,0.00735
6819705805327641787,374461,2021-12-23 10:43:05,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-PRX3-3KQP-ESRS-6CBN2,223.46511628,0.03675
17422465567962066911,374360,2021-12-23 03:49:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JBWX-M25L-Y78L-779ZP,32.94160584,0.0441
4866130613305552282,374173,2021-12-22 15:29:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PRX3-3KQP-ESRS-6CBN2,1486.0,0.02205
1983559171487737703,374037,2021-12-22 06:35:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PRX3-3KQP-ESRS-6CBN2,21.83486239,0.0147
12534331943922974264,373931,2021-12-21 23:28:44,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2HAK-XEXM-BSL6-A3DV3,1174.5,0.00735
4851567539892584312,373488,2021-12-20 17:48:09,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PRX3-3KQP-ESRS-6CBN2,263.26470588,0.0147
5519479536896386826,373348,2021-12-20 08:36:44,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-PRX3-3KQP-ESRS-6CBN2,182.15384615,0.00735
17126581982741637725,373323,2021-12-20 07:00:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-YNRU-9UZV-EPPC-H2TK6,1034.8,0.00735
9997356960438997300,373154,2021-12-19 19:31:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C859-5J7A-2UVB-5AYQR,4.57831325,0.0147
9170129337867998984,373142,2021-12-19 18:44:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-T9DG-Y52F-P3Y4-3E9YW,820.19047619,0.0147
3404692717432396736,373083,2021-12-19 14:53:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-AFGW-QG4Y-FMSB-47ETY,136.69791667,0.02205
6915054374730069743,373025,2021-12-19 11:00:31,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-PRX3-3KQP-ESRS-6CBN2,109.5,0.0294
7043451403308382846,372853,2021-12-18 23:37:22,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PRX3-3KQP-ESRS-6CBN2,226.3125,0.00735
5651289740297191748,372492,2021-12-17 23:27:06,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-R563-RLW4-7A7H-66EES,38.48888889,0.0147
1247002123210299775,372443,2021-12-17 20:15:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SEMS-LES6-PMAE-68E5N,93.72903226,0.00735
14861732400552860120,372024,2021-12-16 16:12:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PRX3-3KQP-ESRS-6CBN2,346.42857143,0.00735
6119777786751533817,371752,2021-12-15 22:07:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-PRX3-3KQP-ESRS-6CBN2,1.71604938,0.00735
6043732419641340533,371499,2021-12-15 05:19:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CPMK-X4LS-6JNT-EDT5G,72.1459854,0.0441
179701134912200324,371465,2021-12-15 03:01:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PRX3-3KQP-ESRS-6CBN2,180.03333333,0.0294
7147112855674743000,371443,2021-12-15 01:29:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-B3AN-M996-6EQM-FLVC8,250.89189189,0.0147
8485797401437445582,371259,2021-12-14 13:12:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-WTUH-FNKP-GSUT-FJN6M,648.2962963,0.0147
9620868496410939676,371157,2021-12-14 06:21:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VXVV-UJTK-SZTQ-7WGML,302.93442623,0.0147
14829768899694177909,370967,2021-12-13 17:38:47,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-E8L6-99TE-BWLM-6AGKT,138.4625,0.0147
7499132252197399151,370856,2021-12-13 10:21:08,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N5PL-3525-5WPV-6JEBZ,213.4,0.0147
5393833067367912248,370733,2021-12-13 02:07:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-T572-YMKN-PBWK-3STA6,705.88888889,0.0147
11425200203846280343,370721,2021-12-13 01:17:30,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-EG4D-T5T8-ZYFN-97YBX,461.87096774,0.00735
17925330722054209404,370386,2021-12-12 03:04:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-A4TH-5XYB-DJ5D-HBWYP,178.71428571,0.00735
6517542690942660409,370039,2021-12-11 04:03:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PRX3-3KQP-ESRS-6CBN2,67.08,0.0294
927279540561416921,370002,2021-12-11 01:35:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PRX3-3KQP-ESRS-6CBN2,148.42857143,0.0294
11654664779368830614,369973,2021-12-10 23:31:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-PRX3-3KQP-ESRS-6CBN2,128.21212121,0.0294
9456388122533227201,369909,2021-12-10 19:10:49,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PRX3-3KQP-ESRS-6CBN2,411.57142857,0.0441
16476892102467326743,369776,2021-12-10 10:20:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-UN3J-Y7CT-8K8Q-5SHEM,63.75,0.0147
12008267041031240638,369668,2021-12-10 03:07:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XG6M-7KNS-D3F6-E3HAZ,200.62903226,0.0294
7311946341715467949,369430,2021-12-09 11:18:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-56SJ-EKGX-HX7X-F8CRT,91.69064748,0.02205
16507334550116419814,369203,2021-12-08 20:11:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9N7W-KWYE-GLUP-AZ7RL,64.92307692,0.0294
17503484339138177408,369055,2021-12-08 10:11:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-2DLH-VUJZ-6R24-68CAX,79.2513369,0.02205
2257430381938607682,368801,2021-12-07 17:06:24,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PRX3-3KQP-ESRS-6CBN2,69.18518519,0.00735
4625795734691205990,368686,2021-12-07 09:40:06,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VGHF-N89C-DRLZ-A23HU,208.09230769,0.0441
10482011683979833478,368595,2021-12-07 03:36:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PRX3-3KQP-ESRS-6CBN2,234.0625,0.0588
2028515436087712853,368565,2021-12-07 01:32:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PRX3-3KQP-ESRS-6CBN2,48.63829787,0.05145
12871465992926506750,368473,2021-12-06 19:28:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PRX3-3KQP-ESRS-6CBN2,47.46666667,0.0147
8159792385646136400,368450,2021-12-06 18:00:42,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8HNF-HQ9Y-G3YV-4LRC5,367.70588235,0.0294
5368750204883073644,368369,2021-12-06 12:30:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8CFD-9BTD-GG64-6HRWA,28.5890411,0.0147
6306798984573760363,368333,2021-12-06 10:13:04,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-PRX3-3KQP-ESRS-6CBN2,55.42592593,0.02205
11307886628815314076,368209,2021-12-06 01:49:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PRX3-3KQP-ESRS-6CBN2,112.86363636,0.03675
1300809989567218755,368096,2021-12-05 18:15:52,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-PRX3-3KQP-ESRS-6CBN2,22.18,0.0294
5709975223987710672,368069,2021-12-05 16:32:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PDFX-BLGW-2WF3-GDKTF,429.62222222,0.0588
15221282991608278865,367961,2021-12-05 09:15:44,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VPGW-4SXY-DG7A-5LD7V,153.18032787,0.0441
11866210765869189960,367754,2021-12-04 19:34:51,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PRX3-3KQP-ESRS-6CBN2,68.2037037,0.0441
14241634668389504027,367704,2021-12-04 16:34:49,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PRX3-3KQP-ESRS-6CBN2,272.02777778,0.00735
15376699029982585844,364260,2021-11-24 11:06:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PRX3-3KQP-ESRS-6CBN2,28.95454545,0.0441
10537267415776002681,360855,2021-11-15 00:01:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-RDS8-YNSE-JHLX-4X6G7,37.24175824,0.00735
5390129867772905890,360388,2021-11-13 16:54:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZYQW-AHKM-Q3PX-8RAXJ,152.03174603,0.02205
12797460840393611076,360354,2021-11-13 14:32:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PRX3-3KQP-ESRS-6CBN2,80.09302326,0.00735
6692571105020796681,358808,2021-11-09 07:52:38,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BRWW-DBAR-TYWQ-F7SYD,226.15789474,0.00735
10523108403413252239,358741,2021-11-09 03:14:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-WTWW-3SVU-YSBH-9RUF6,45.99441341,0.0147
1740539292013513246,358416,2021-11-08 05:25:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-MMVY-BZ59-QW5X-C4C8Q,106.546875,0.0294
6996685454639518723,358032,2021-11-07 03:47:28,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PRX3-3KQP-ESRS-6CBN2,86.78947368,0.0147
2569634083844439930,356145,2021-11-01 21:44:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C6C3-G2MA-7AL7-2C5DE,94.28143713,0.0441
16660993849688443202,354112,2021-10-27 06:26:16,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XZR2-WRFG-67SP-27PUR,116.28333333,0.00735
6261962914198603919,354079,2021-10-27 04:06:02,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QCKF-TJBQ-WYDT-9BY9N,15.02040816,0.00735
7013872309120794978,353284,2021-10-24 23:09:46,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-PRX3-3KQP-ESRS-6CBN2,69.69565217,0.0294
