ID,Height,timestamp,Type,From,To,Amount,Fee
3926943843442027349,387335,2022-01-28 06:02:51,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EYH3-XVDW-NHZ6-CNFPU,91.00934579,0.0294
11861607454934997775,386975,2022-01-27 06:08:53,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6PRY-DFS8-N7H7-4PMGV,51.88679245,0.00735
13810437754388395190,386947,2022-01-27 04:14:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6962-67VP-LXFQ-AL4FV,111.51388889,0.03675
13213957010203889601,386738,2022-01-26 14:18:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6PRY-DFS8-N7H7-4PMGV,477.89473684,0.0147
1953404944352215930,386591,2022-01-26 04:27:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6PRY-DFS8-N7H7-4PMGV,114.24096386,0.00735
16740309874587563015,386456,2022-01-25 19:31:52,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8UNJ-PB2C-4A2L-898L8,12.20689655,0.0147
2767727960953745653,386438,2022-01-25 18:17:24,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-6PRY-DFS8-N7H7-4PMGV,41.97222222,0.02205
12571125448014094228,385735,2022-01-23 19:22:56,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-6PRY-DFS8-N7H7-4PMGV,120.36,0.02205
8843810861567749357,385403,2022-01-22 21:25:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B5NV-C9VJ-VAH8-94FUM,166.9137931,0.0147
14124464377678511185,385285,2022-01-22 13:20:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5RKV-H4C6-M7Y8-DKMSG,46.25,0.02205
9539662706726208493,385053,2022-01-21 22:02:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,29.09655172,0.00735
2159887712288219490,384930,2022-01-21 13:37:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6PRY-DFS8-N7H7-4PMGV,95.39285714,0.02205
2237782232147005692,384775,2022-01-21 03:28:01,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-6PRY-DFS8-N7H7-4PMGV,42.59090909,0.00735
6292878312064480815,384524,2022-01-20 10:36:41,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LC69-29Y8-YBYC-3DPXX,88.25581395,0.0294
13260303763287099795,384421,2022-01-20 03:43:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6LWU-A8D5-FBSM-9792B,0.16666667,0.0147
6218675809866384791,384338,2022-01-19 22:13:19,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-6PRY-DFS8-N7H7-4PMGV,110.76056338,0.00735
11379406026018603944,384310,2022-01-19 20:23:21,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6PRY-DFS8-N7H7-4PMGV,28.54166667,0.00735
11273203030260585371,384304,2022-01-19 20:01:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ML7K-XDAU-PNFW-GBWDP,52.58823529,0.0294
15892412714665575706,384209,2022-01-19 13:38:13,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6PRY-DFS8-N7H7-4PMGV,3770.75,0.0294
17605690708898351087,384083,2022-01-19 05:06:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XFY2-KB5S-7KEH-AHSBG,0.60784314,0.0147
15898731923524179199,384009,2022-01-19 00:12:08,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6PRY-DFS8-N7H7-4PMGV,243.30434783,0.0147
14736442497438547754,383975,2022-01-18 21:55:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6PRY-DFS8-N7H7-4PMGV,256.0,0.00735
11693932467614919076,383909,2022-01-18 17:30:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-G69X-3KTV-Y4SA-D99UV,251.0,0.00735
1311345674171443220,383882,2022-01-18 15:38:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6PRY-DFS8-N7H7-4PMGV,1313.33333333,0.00735
16367883296023527336,383402,2022-01-17 07:55:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Z72V-RWKA-AQBL-GHMXB,105.32653061,0.00735
17559316417586827023,383377,2022-01-17 06:10:09,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-6PRY-DFS8-N7H7-4PMGV,622.66666667,0.0147
11429422500023307228,383140,2022-01-16 14:10:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PMZW-7PS7-A6KQ-HXXFS,42.32,0.0147
13403404062011716395,383131,2022-01-16 13:37:19,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6PRY-DFS8-N7H7-4PMGV,20.28787879,0.00735
6954852414225084555,383004,2022-01-16 05:08:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6PRY-DFS8-N7H7-4PMGV,296.8,0.00735
3077753736239145306,382889,2022-01-15 21:26:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CPXM-FANN-U6EN-29ZYR,85.32352941,0.0147
2497833651172112333,382846,2022-01-15 18:39:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3VBE-BWHK-A94J-8AUY9,688.5,0.0294
15850417411848508444,382698,2022-01-15 08:27:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ECQW-6FMX-JSPQ-6V5BF,60.0754717,0.0147
5327967225075239911,382589,2022-01-15 01:28:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-H4EK-8VKS-AVLG-BVXWS,9.5,0.00735
17248232563748507548,382495,2022-01-14 19:10:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-6PRY-DFS8-N7H7-4PMGV,572.33333333,0.0147
3280938006626656114,382428,2022-01-14 14:43:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CT9A-3MCW-QM3Z-CRZBZ,39.33333333,0.00735
9452025615397123872,382295,2022-01-14 05:49:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-6PRY-DFS8-N7H7-4PMGV,91.89230769,0.0147
16069362244264425636,382217,2022-01-14 00:43:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SFL4-PSSW-JEAH-45XGW,3035.0,0.03675
7773925821925119491,382216,2022-01-14 00:39:09,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6PRY-DFS8-N7H7-4PMGV,253.3,0.0147
13449525515761006928,382098,2022-01-13 16:36:19,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-6PRY-DFS8-N7H7-4PMGV,177.90625,0.00735
17800600381651294259,382094,2022-01-13 16:22:25,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CNCX-L3KG-QE6B-G8GKM,72.275,0.02205
6885182806113624261,382088,2022-01-13 16:00:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2VXS-DYVQ-H3UP-5HCAH,83.015625,0.03675
2291367483974669237,382039,2022-01-13 12:47:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KHFT-7VSN-ML7N-EC5X8,15.11111111,0.0147
12779526156113016185,381874,2022-01-13 01:47:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WTUH-FNKP-GSUT-FJN6M,63.46,0.0441
5359630892535666612,381847,2022-01-12 23:58:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-6PRY-DFS8-N7H7-4PMGV,471.4,0.00735
5871628918400035795,381804,2022-01-12 21:07:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6PRY-DFS8-N7H7-4PMGV,245.13953488,0.0441
17638168558536411907,381699,2022-01-12 14:05:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TYHK-RSCA-PB7P-43EXY,73.34210526,0.0294
17347211803939799032,381645,2022-01-12 10:31:10,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6PRY-DFS8-N7H7-4PMGV,94.81481481,0.0147
10158564318828126219,381484,2022-01-11 23:47:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KP6N-ZBSY-WDDA-5RYN4,307.47368421,0.00735
18201000455944123085,381193,2022-01-11 04:10:24,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-6PRY-DFS8-N7H7-4PMGV,353.26666667,0.00735
1060463505073492409,381131,2022-01-11 00:04:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7VDS-27PY-WD7U-GH8A4,67.7,0.08085
5788529336130489838,380831,2022-01-10 04:16:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZNX2-CUKF-GPHB-6DYNV,11.95121951,0.0147
16379439400917889881,380764,2022-01-09 23:43:20,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-6PRY-DFS8-N7H7-4PMGV,13.58490566,0.00735
638394472769783607,380619,2022-01-09 14:08:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6PRY-DFS8-N7H7-4PMGV,135.66666667,0.0441
11405491545487908655,380534,2022-01-09 08:31:17,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-6PRY-DFS8-N7H7-4PMGV,12.64,0.02205
10076953141746434596,380437,2022-01-09 02:03:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VLNH-T52R-TWLK-8C9PJ,69.11111111,0.00735
4982873831295088188,380404,2022-01-08 23:49:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6PRY-DFS8-N7H7-4PMGV,80.1875,0.00735
15517111194771213724,380213,2022-01-08 10:55:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-6PRY-DFS8-N7H7-4PMGV,173.5,0.0147
14886395466634412732,379951,2022-01-07 17:27:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6PRY-DFS8-N7H7-4PMGV,1261.28571429,0.05145
13945159270401190789,379932,2022-01-07 16:12:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HGXC-6NWH-TP7W-83RQE,43.16,0.00735
14370848109028990541,379854,2022-01-07 10:56:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YJ6P-PU26-S2R8-2R9AM,115.825,0.00735
1096734131128930461,379770,2022-01-07 05:21:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FF5V-9EEP-6THP-2DQAV,102.83333333,0.0294
1523407846938257780,379698,2022-01-07 00:35:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-6PRY-DFS8-N7H7-4PMGV,5.66666667,0.0294
1836235124474588288,379674,2022-01-06 22:58:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3FYJ-UZJ7-PTAW-HDK9Z,143.0,0.0441
5487756416405097562,379673,2022-01-06 22:54:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6PRY-DFS8-N7H7-4PMGV,175.11428571,0.00735
2847572346452500134,379519,2022-01-06 12:40:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ESDW-LG5V-AKW3-9GEHA,112.63636364,0.00735
9113540778165415399,379265,2022-01-05 19:43:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-6PRY-DFS8-N7H7-4PMGV,39.25287356,0.0294
7193448050692094264,379200,2022-01-05 15:30:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6PRY-DFS8-N7H7-4PMGV,45.41176471,0.02205
12439255521759550358,379150,2022-01-05 12:29:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QPCY-WBXY-2U6G-83X2M,67.72727273,0.0147
15976608121711139712,379035,2022-01-05 04:23:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6PRY-DFS8-N7H7-4PMGV,35.55319149,0.0147
2351728223551962401,379033,2022-01-05 04:15:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FMZC-R328-B362-HD3GY,198.35294118,0.0441
8174572652003392098,379021,2022-01-05 03:31:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CT9A-3MCW-QM3Z-CRZBZ,394.88888889,0.00735
15273759513425778671,378754,2022-01-04 09:26:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LWSL-L2DZ-NSRF-EXJ54,120.775,0.0147
7870029239210171701,378689,2022-01-04 05:08:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WLL9-2B4F-DC92-CZVJW,348.0,0.0147
11070827660310435534,378466,2022-01-03 14:08:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-6PRY-DFS8-N7H7-4PMGV,207.5,0.1029
8692308569231705393,378434,2022-01-03 12:07:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8A96-FYKQ-Z9T3-2FNHX,109.77358491,0.00735
11003448566892050307,378274,2022-01-03 01:04:34,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5LB9-BCU7-VLXV-HH54R,83.41935484,0.0147
7813592678508402146,377988,2022-01-02 07:01:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PRX3-3KQP-ESRS-6CBN2,84.20967742,0.02205
4024247640193087237,377976,2022-01-02 06:13:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6PRY-DFS8-N7H7-4PMGV,415.47826087,0.00735
5437098061187606999,377839,2022-01-01 21:11:20,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6PRY-DFS8-N7H7-4PMGV,213.47826087,0.0147
15507956149545501707,377121,2021-12-30 20:08:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-A4X7-HJXC-P43V-AX3ZX,15.52272727,0.0294
7993354082793304887,376767,2021-12-29 20:40:28,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-6PRY-DFS8-N7H7-4PMGV,19.88571429,0.00735
16618733648373639228,376662,2021-12-29 13:35:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-79MT-NEZE-3X9B-35X2T,92.28571429,0.02205
13300720169245433427,376642,2021-12-29 12:13:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-U9VD-4QJE-MHVM-CUFHB,83.06976744,0.00735
8304638799341309367,376606,2021-12-29 09:39:24,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-6PRY-DFS8-N7H7-4PMGV,39.075,0.03675
16472964831346234561,376598,2021-12-29 09:11:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-6PRY-DFS8-N7H7-4PMGV,369.95238095,0.00735
6334484924708730261,376489,2021-12-29 01:56:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-S5UB-RNAK-V7RW-HCPPM,119.4,0.00735
9499873719927638277,376479,2021-12-29 01:15:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CJQD-JHRL-P89U-9VCS9,111.34,0.02205
16390956492493263063,376327,2021-12-28 15:06:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6PRY-DFS8-N7H7-4PMGV,68.8,0.02205
11804366496089402459,376146,2021-12-28 03:07:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P67J-P4V6-ZWPZ-4LGX9,22.50980392,0.03675
2739738252187078207,376097,2021-12-27 23:56:52,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GBCY-ZQZT-73LZ-EYZ6N,163.78378378,0.00735
8476342361094494537,376087,2021-12-27 23:18:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6PRY-DFS8-N7H7-4PMGV,198.07142857,0.00735
18028219866842363593,376031,2021-12-27 19:28:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EYH3-XVDW-NHZ6-CNFPU,103.26315789,0.0147
12924217020214209335,375844,2021-12-27 06:57:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8J94-WDKP-8QY6-DTJV2,294.18181818,0.05145
13892210957950477652,375623,2021-12-26 16:17:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WYFX-5EB3-B6HE-DUVFU,47.77083333,0.00735
7329264708595892767,375575,2021-12-26 13:03:59,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-6PRY-DFS8-N7H7-4PMGV,0.4,0.02205
12020591333311356007,375333,2021-12-25 20:51:25,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6PRY-DFS8-N7H7-4PMGV,30.0,0.0147
3510558880678479699,375282,2021-12-25 17:24:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6PRY-DFS8-N7H7-4PMGV,154.56521739,0.0294
14880784394477433110,375224,2021-12-25 13:22:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6PRY-DFS8-N7H7-4PMGV,85.5,0.0147
8731848923259071711,375207,2021-12-25 12:15:45,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6PRY-DFS8-N7H7-4PMGV,120.87804878,0.02205
12068546223200985435,374890,2021-12-24 15:22:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VV7X-4Q7K-DNYV-GMMNQ,95.22222222,0.0441
7477626119630277898,374782,2021-12-24 08:09:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SZKD-7VRY-TLGW-9QKRH,117.42592593,0.0441
1458437487846739884,374720,2021-12-24 04:03:48,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HW4X-KFMA-YQB2-ASQG5,223.28,0.00735
3350679763914687452,374660,2021-12-23 23:58:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-6PRY-DFS8-N7H7-4PMGV,27.72807018,0.00735
7175894474871420819,374658,2021-12-23 23:49:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DECH-VUX4-RXMT-EMYNY,131.52380952,0.00735
16678718342128466948,374606,2021-12-23 20:21:36,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-X44J-G8VT-YKSY-3Y4NW,74.16363636,0.0294
1494772518952835642,374600,2021-12-23 19:57:18,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-AVF4-RLL6-2D3Q-38DPD,102.64705882,0.00735
11490223468621803371,374514,2021-12-23 14:15:26,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-6PRY-DFS8-N7H7-4PMGV,70.01265823,0.0441
6920123473428048524,373945,2021-12-22 00:30:49,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6PRY-DFS8-N7H7-4PMGV,438.5,0.00735
3767364097847353305,373922,2021-12-21 22:53:20,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-6PRY-DFS8-N7H7-4PMGV,317.78947368,0.00735
453945537550556491,373735,2021-12-21 10:32:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EHCZ-R49G-DLAB-7RHMG,148.57692308,0.06615
3344974535737933161,373432,2021-12-20 14:12:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NE7N-UML8-8NB8-GNKMB,194.38709677,0.0147
6185703321912740877,373131,2021-12-19 18:03:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6PRY-DFS8-N7H7-4PMGV,75.12962963,0.00735
15005818546274416277,372977,2021-12-19 07:51:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VGHF-N89C-DRLZ-A23HU,72.41666667,0.0441
9129964724916392621,372945,2021-12-19 05:41:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EK9P-YQJX-6P7K-A4PCH,84.72307692,0.0147
17863887234479035431,372885,2021-12-19 01:37:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5YLY-DXJ6-WUXR-6VP3Y,73.4,0.00735
2641283622832482409,372873,2021-12-19 00:54:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7M92-9AC5-7HEC-36YRK,1093.5,0.0147
5847141650136214097,372832,2021-12-18 22:17:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HR9Q-V9QV-2BYS-HMGFL,204.16666667,0.00735
10458181865644867737,372822,2021-12-18 21:36:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6PRY-DFS8-N7H7-4PMGV,64.78125,0.00735
10647625144721142671,372639,2021-12-18 09:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2MZP-F7YD-JN86-BRMXH,904.75,0.0147
4789136281389867438,372613,2021-12-18 07:35:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4ZWQ-FDNC-A4SR-B7DQD,147.2,0.00735
14851209381581695186,372575,2021-12-18 05:06:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KWD9-4BJX-PYYL-5JVRL,133.71212121,0.02205
5443444493739692397,372517,2021-12-18 01:08:27,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-C5LR-V5WN-KGEE-5B883,117.75384615,0.00735
14309833204297670243,372301,2021-12-17 10:46:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6PRY-DFS8-N7H7-4PMGV,223.4,0.00735
4602544028693776554,372013,2021-12-16 15:28:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UM4J-V8SJ-M799-7AR9J,50.72727273,0.00735
848898866408614718,371752,2021-12-15 22:07:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GCSF-EY9H-952P-7NL95,41.61290323,0.0147
1054674991906473296,371747,2021-12-15 21:48:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3SVH-47Z4-JWZW-EP64R,61.04938272,0.0147
11308669151030659041,371710,2021-12-15 19:19:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6PRY-DFS8-N7H7-4PMGV,99.33333333,0.03675
4149080443677945223,371488,2021-12-15 04:34:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-M8GN-V8W2-ZWYJ-8JM9S,51.92592593,0.03675
1692648693223190106,371475,2021-12-15 03:42:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6PRY-DFS8-N7H7-4PMGV,101.04347826,0.02205
13392685299175987466,371444,2021-12-15 01:34:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DR4F-L6J9-UQU8-6B4LK,69.80645161,0.0147
522713888901254034,371435,2021-12-15 00:58:21,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RWHM-3FUD-MGDP-2ZVAN,52.65789474,0.0147
15562470510440345053,371015,2021-12-13 20:52:01,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-6PRY-DFS8-N7H7-4PMGV,170.25,0.0147
15493229695783512487,370919,2021-12-13 14:23:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YTVC-BT9L-AMUW-85S34,846.83333333,0.03675
15590756298304474675,370899,2021-12-13 13:07:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,40.75280899,0.0147
3947079291570455391,370884,2021-12-13 12:07:32,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-6PRY-DFS8-N7H7-4PMGV,7.4952381,0.0147
17741011870985019276,370860,2021-12-13 10:34:22,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5ZDS-N67P-3YZL-8GGSE,112.89156627,0.05145
5835387499476220470,370847,2021-12-13 09:48:32,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6PRY-DFS8-N7H7-4PMGV,112.10526316,0.00735
6467025367206578057,370742,2021-12-13 02:42:57,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6PRY-DFS8-N7H7-4PMGV,5.85714286,0.0147
4193284866512663499,370720,2021-12-13 01:12:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XRS6-G7PB-6L99-3LN5P,1048.25,0.0147
15455013044813264642,370677,2021-12-12 22:25:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6PRY-DFS8-N7H7-4PMGV,146.57142857,0.0294
4261188414662919236,370517,2021-12-12 11:53:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XMSS-2RXY-E774-BDYM8,126.57692308,0.03675
6248139348647689151,370482,2021-12-12 09:34:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6PRY-DFS8-N7H7-4PMGV,348.8,0.03675
5051456901663263507,370248,2021-12-11 17:43:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6PRY-DFS8-N7H7-4PMGV,251.42857143,0.00735
2947044995302295289,370233,2021-12-11 16:45:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZDX2-9KFP-HVG4-F8S3H,83.83146067,0.02205
9000956175155217655,370095,2021-12-11 07:31:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6PRY-DFS8-N7H7-4PMGV,466.25,0.00735
3690589760410163516,370074,2021-12-11 06:12:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7M92-9AC5-7HEC-36YRK,81.26984127,0.02205
11862307052227687656,369959,2021-12-10 22:37:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-6PRY-DFS8-N7H7-4PMGV,27.0,0.00735
7109334436623914660,369888,2021-12-10 17:45:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6PRY-DFS8-N7H7-4PMGV,2384.0,0.00735
9554378758290357041,369792,2021-12-10 11:24:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6PRY-DFS8-N7H7-4PMGV,79.75757576,0.02205
7209644997902034245,369766,2021-12-10 09:42:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7VCX-P6NY-UWCC-FNYCM,62.84210526,0.03675
10810238218259180029,369764,2021-12-10 09:33:25,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6PRY-DFS8-N7H7-4PMGV,243.38461538,0.00735
4072839242277840226,369712,2021-12-10 05:56:17,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-6PRY-DFS8-N7H7-4PMGV,69.08928571,0.00735
13137850498777870672,369676,2021-12-10 03:38:08,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-DBQR-PSRJ-Y7KJ-HAC5Y,24.01515152,0.00735
