ID,Height,timestamp,Type,From,To,Amount,Fee
3837268090196197031,386913,2022-01-27 01:52:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2W9N-5NDE-GLP6-2FXKU,28.03773585,0.06615
9812516400942499890,386850,2022-01-26 21:38:00,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VHQA-P6QH-758X-3LU6Y,35.64285714,0.0147
5623106457784711669,386665,2022-01-26 09:22:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QQFH-GRTK-NGLT-HJ9YQ,187.4137931,0.0147
17186861484565802431,386614,2022-01-26 06:00:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VHQA-P6QH-758X-3LU6Y,119.72151899,0.00735
6304724484543675040,386313,2022-01-25 09:57:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-NVVX-W893-ZL2H-286Z4,311.68965517,0.02205
7482165285814251823,386304,2022-01-25 09:20:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4ZWQ-FDNC-A4SR-B7DQD,69.74074074,0.0147
2060367095953337502,386237,2022-01-25 04:58:09,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-VHQA-P6QH-758X-3LU6Y,304.57142857,0.00735
1174733026901177385,385869,2022-01-24 04:18:15,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q77Q-PZ8W-XFEE-4MXPU,49.78947368,0.02205
8709123829437252511,385854,2022-01-24 03:18:48,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-VHQA-P6QH-758X-3LU6Y,15.75,0.0147
221967668111892069,385818,2022-01-24 01:00:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZKW-VSXA-RDVX-FW9SJ,48.26605505,0.00735
15688658240313990625,385515,2022-01-23 04:39:47,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-VHQA-P6QH-758X-3LU6Y,105.24778761,0.0147
5100179978997920589,385485,2022-01-23 02:40:58,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XS4R-XUGL-PXS7-65J7H,67.44285714,0.00735
10596847737159567580,385380,2022-01-22 19:46:38,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VHQA-P6QH-758X-3LU6Y,1584.66666667,0.05145
8269416356663866580,385339,2022-01-22 16:52:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DKFZ-WF3K-BLP5-6C9VF,26.83333333,0.02205
7602080599728614920,385256,2022-01-22 11:20:16,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-VHQA-P6QH-758X-3LU6Y,124.33333333,0.00735
11839116205049837228,385208,2022-01-22 08:18:38,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VHQA-P6QH-758X-3LU6Y,60.29166667,0.00735
15808786923853755067,385092,2022-01-22 00:31:00,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VHQA-P6QH-758X-3LU6Y,155.45833333,0.0147
13120107505713899197,384824,2022-01-21 06:43:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VHQA-P6QH-758X-3LU6Y,2402.75,0.05145
13682915588391623180,384723,2022-01-20 23:58:49,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-VHQA-P6QH-758X-3LU6Y,145.86666667,0.03675
12148253073715747191,384573,2022-01-20 13:53:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7BFB-G8CF-BF98-67H2G,193.53125,0.0147
7731961655779570697,384535,2022-01-20 11:23:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VHQA-P6QH-758X-3LU6Y,485.95833333,0.00735
12368930455945083263,384417,2022-01-20 03:28:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VHQA-P6QH-758X-3LU6Y,115.275,0.00735
9359600692903499531,384310,2022-01-19 20:23:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ZKG-A3LE-Z8W9-4DZWT,83.8852459,0.0588
16569431880480148795,384267,2022-01-19 17:34:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XQGA-VGK3-APDY-HS28P,38.96825397,0.03675
413207023106211669,384206,2022-01-19 13:25:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FBGC-WF3Y-U732-GUTRB,20.34210526,0.00735
2950763619703318505,384173,2022-01-19 11:15:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VHQA-P6QH-758X-3LU6Y,108.31428571,0.00735
3679043455794031819,384170,2022-01-19 11:03:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VHQA-P6QH-758X-3LU6Y,63.66666667,0.00735
16996666439041460441,384101,2022-01-19 06:23:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VHQA-P6QH-758X-3LU6Y,80.70731707,0.0147
10149173668703703624,383936,2022-01-18 19:22:50,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TMW2-FLD4-PGWD-8TN9J,0.18181818,0.06615
12739653685111137738,383873,2022-01-18 15:02:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VHQA-P6QH-758X-3LU6Y,100.5326087,0.05145
3819694347847544652,383830,2022-01-18 12:18:18,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-VHQA-P6QH-758X-3LU6Y,0.33333333,0.0294
4909330001374462535,383764,2022-01-18 07:46:58,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-N4CM-7EX4-EZSY-HUH9E,144.25,0.00735
15402855521581040377,383718,2022-01-18 04:45:48,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FDB4-3ULX-5PZ2-7889Z,1048.57142857,0.06615
14746456884154275202,383613,2022-01-17 21:54:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VHQA-P6QH-758X-3LU6Y,16.12,0.0294
15005889026730116085,383557,2022-01-17 18:06:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-VHQA-P6QH-758X-3LU6Y,164.45454545,0.00735
14295407191146032206,383538,2022-01-17 16:48:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6Z2W-FJBT-C7CB-7VYUU,88.3,0.00735
7575901069495762883,383526,2022-01-17 16:04:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VHQA-P6QH-758X-3LU6Y,64.33884298,0.02205
14657621081401143957,383490,2022-01-17 13:50:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ENE7-K3R9-7D43-DKV4N,29.65079365,0.0147
2513686098887251074,383396,2022-01-17 07:28:39,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VHQA-P6QH-758X-3LU6Y,4.22222222,0.00735
14194074540358648622,383341,2022-01-17 03:56:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VHQA-P6QH-758X-3LU6Y,114.0,0.0147
12400859355599487651,383239,2022-01-16 21:08:38,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2Q3M-HAYU-87G3-ARVKP,8.375,0.0294
7331640691927853835,383095,2022-01-16 11:12:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-AXP5-BYSU-AK5B-CWKET,34.875,0.00735
8122238568276274561,383001,2022-01-16 04:59:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VHQA-P6QH-758X-3LU6Y,119.91666667,0.0294
10217452692335892122,382942,2022-01-16 01:04:50,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TMQ3-BHK2-GBDV-GD6T4,95.28301887,0.0294
12828732036033592904,382915,2022-01-15 23:15:55,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-24SC-EM4N-9GRR-95XLB,59.93023256,0.00735
15014388105645490885,382849,2022-01-15 18:52:28,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-VHQA-P6QH-758X-3LU6Y,107.2195122,0.0147
4529538592813349715,382763,2022-01-15 12:55:20,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-VHQA-P6QH-758X-3LU6Y,56.9,0.00735
8445600829116359796,382609,2022-01-15 02:47:59,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VHQA-P6QH-758X-3LU6Y,63.9,0.00735
10058035878892587099,382605,2022-01-15 02:28:24,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VHQA-P6QH-758X-3LU6Y,34.86458333,0.0588
14986565002029745313,382582,2022-01-15 01:00:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VHQA-P6QH-758X-3LU6Y,124.23333333,0.0294
13738256371097438222,382353,2022-01-14 09:40:35,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VHQA-P6QH-758X-3LU6Y,140.37142857,0.00735
11828880090865103548,382352,2022-01-14 09:36:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WTUH-FNKP-GSUT-FJN6M,491.93333333,0.02205
10449387433574864238,382053,2022-01-13 13:40:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UKYL-EXQH-TWBQ-3SMW9,26.56862745,0.00735
15315772991926610372,381774,2022-01-12 19:09:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-VHQA-P6QH-758X-3LU6Y,6.47540984,0.00735
8611806588629446879,381759,2022-01-12 18:06:13,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q4Q7-Y64B-YWAC-5PGP3,486.75,0.03675
16357786259483475956,381756,2022-01-12 17:50:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-W4WH-6VJA-VVW8-5R47S,20.17105263,0.03675
5127133075011437673,381756,2022-01-12 17:50:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VHQA-P6QH-758X-3LU6Y,43.70588235,0.0147
12061386921846539198,381752,2022-01-12 17:35:04,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-VHQA-P6QH-758X-3LU6Y,334.51724138,0.00735
9743147263630947578,381712,2022-01-12 14:57:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZKW-VSXA-RDVX-FW9SJ,12.76,0.0147
1850840653903585975,381497,2022-01-12 00:44:08,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5XRM-XNFD-TQLZ-ELPXE,355.1,0.0147
7091219504442066547,381176,2022-01-11 03:13:40,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VHQA-P6QH-758X-3LU6Y,99.25,0.00735
11929030097090319397,381111,2022-01-10 22:52:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VHQA-P6QH-758X-3LU6Y,90.77876106,0.00735
16172021661743552194,381099,2022-01-10 22:05:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VHQA-P6QH-758X-3LU6Y,17.08955224,0.0147
14738330250659387996,381086,2022-01-10 21:12:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-D8E7-BVXY-G425-AK37X,8.0,0.0294
1208411712609001201,380737,2022-01-09 22:00:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VHQA-P6QH-758X-3LU6Y,92.5625,0.00735
9219295915842951017,380688,2022-01-09 18:38:37,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VHQA-P6QH-758X-3LU6Y,56.97058824,0.02205
15885544258744772788,380610,2022-01-09 13:33:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B8HL-AZEE-G4UK-3DMWD,129.72413793,0.00735
8010195749455330552,380427,2022-01-09 01:24:27,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-VHQA-P6QH-758X-3LU6Y,174.33333333,0.00735
17469757443728482378,380424,2022-01-09 01:14:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DVHN-GZWE-N7N6-9FRAV,210.25,0.00735
5081968710008015237,380317,2022-01-08 18:04:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VHQA-P6QH-758X-3LU6Y,139.80769231,0.0294
2714968448459514390,380240,2022-01-08 12:46:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-RB8U-S23A-ZGTD-6NTGN,40.0,0.0147
12138283283691808392,380077,2022-01-08 01:49:02,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VHQA-P6QH-758X-3LU6Y,148.91666667,0.0147
10816442541437939969,380040,2022-01-07 23:25:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ARDP-4Z28-KXAW-6ZTFA,10.55263158,0.00735
5200282567191688808,379857,2022-01-07 11:08:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-73YN-8T8M-AGWM-BS75C,151.275,0.0147
6186497596474221277,379842,2022-01-07 10:08:52,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VHQA-P6QH-758X-3LU6Y,70.91489362,0.0294
14277242348453837440,379820,2022-01-07 08:41:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VHQA-P6QH-758X-3LU6Y,37.79166667,0.0147
4477188466478531435,379671,2022-01-06 22:44:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UA82-BZZQ-2RR2-DLT4C,182.30769231,0.00735
8417388187126899175,379619,2022-01-06 19:12:31,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-AU3F-3QSE-PJP5-HSEK9,55.640625,0.00735
7131578994210249589,379516,2022-01-06 12:28:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-VHQA-P6QH-758X-3LU6Y,15.41666667,0.00735
13727257199150021979,379400,2022-01-06 04:43:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B55Z-38HC-QXD2-EAUJF,25.45,0.00735
15567078084364718084,379274,2022-01-05 20:15:11,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B8HL-AZEE-G4UK-3DMWD,53.62068966,0.00735
2725482257436992366,379229,2022-01-05 17:25:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-745S-ECZB-MQSD-H7RR7,70.20779221,0.00735
16183245914278217969,378908,2022-01-04 19:53:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SW24-BLAV-2J5X-CAHPN,11.5,0.02205
12324992977689561244,378893,2022-01-04 18:53:33,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KG6M-UBMP-2BNU-H4JGG,5.40677966,0.0294
2364964123610277110,378840,2022-01-04 15:22:15,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EVFL-RS48-73F4-G9P7Z,146.0625,0.00735
12608968447306132672,378817,2022-01-04 13:52:19,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VHQA-P6QH-758X-3LU6Y,373.5,0.0294
4142809382410223240,378742,2022-01-04 08:37:20,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VHQA-P6QH-758X-3LU6Y,69.11578947,0.00735
5269117634194394032,378491,2022-01-03 15:51:31,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JSHG-GZEL-ATSQ-2X3GD,46.64,0.02205
9175115943435490495,378283,2022-01-03 01:39:05,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-VHQA-P6QH-758X-3LU6Y,301.85714286,0.06615
17978751354732790051,376961,2021-12-30 09:31:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BNAE-8NPH-PQPQ-66BF5,43.85333333,0.0294
9776933147967333351,376766,2021-12-29 20:35:44,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-VHQA-P6QH-758X-3LU6Y,17.48148148,0.03675
2354393880705880139,376650,2021-12-29 12:47:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VHQA-P6QH-758X-3LU6Y,91.76724138,0.00735
11401119308555872205,376595,2021-12-29 08:59:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CB3M-3D75-786R-8H6ZE,34.1369863,0.0147
7837171166272483757,376234,2021-12-28 08:54:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MGLQ-DSRF-BQUZ-396JL,49.17142857,0.0294
7676396985716530375,376031,2021-12-27 19:28:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CFUJ-FXSB-SF67-APAVX,129.17241379,0.02205
9357747385765128297,375987,2021-12-27 16:38:44,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VHQA-P6QH-758X-3LU6Y,136.8,0.00735
14754831575036152925,375920,2021-12-27 12:01:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2VXS-DYVQ-H3UP-5HCAH,63.98550725,0.00735
559163487972266147,375798,2021-12-27 03:56:55,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-VHQA-P6QH-758X-3LU6Y,115.41666667,0.0147
6867078970723901728,375662,2021-12-26 18:53:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CXHS-7HT4-DBPB-D9AAU,113.0,0.0294
7249472066557662326,375636,2021-12-26 17:10:59,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VHQA-P6QH-758X-3LU6Y,68.12643678,0.00735
6521668748096928278,375469,2021-12-26 05:56:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VHQA-P6QH-758X-3LU6Y,121.64705882,0.02205
3099858619236328485,375447,2021-12-26 04:25:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U3YF-X2DS-ZSJW-GZ7AN,113.72340426,0.0147
15250274222835764289,375376,2021-12-25 23:40:49,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VHQA-P6QH-758X-3LU6Y,88.01086957,0.0147
5479579011956269210,375162,2021-12-25 09:21:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7VCX-P6NY-UWCC-FNYCM,51.27777778,0.0294
3815712443252320218,375005,2021-12-24 23:02:55,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VHQA-P6QH-758X-3LU6Y,5.97368421,0.0147
12804401595262884625,374989,2021-12-24 21:57:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VHQA-P6QH-758X-3LU6Y,281.77777778,0.0147
16535796581170014500,374649,2021-12-23 23:15:56,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-VHQA-P6QH-758X-3LU6Y,561.6,0.0294
7822503501934514584,374589,2021-12-23 19:12:41,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-G3B7-XS8L-7A2G-BJ5QQ,21.5,0.00735
16071509368664410003,374583,2021-12-23 18:46:42,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VHQA-P6QH-758X-3LU6Y,189.21052632,0.0147
3207922040831414273,374446,2021-12-23 09:40:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KBEJ-5R7N-7DMT-HR64A,27.2,0.0147
10148767366227922028,374420,2021-12-23 07:54:49,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8BPB-AHP8-DDVE-8AVXT,658.0,0.02205
3227756518592396461,374418,2021-12-23 07:48:42,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SKA2-NBDQ-NE2X-CCSW5,250.86666667,0.0294
11059571189998687502,374306,2021-12-23 00:24:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-VHQA-P6QH-758X-3LU6Y,169.02083333,0.00735
18081719622563387888,374278,2021-12-22 22:34:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VHQA-P6QH-758X-3LU6Y,74.10344828,0.0147
15898504737456557811,374125,2021-12-22 12:30:52,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-VHQA-P6QH-758X-3LU6Y,309.45454545,0.00735
5945857338402757557,374021,2021-12-22 05:30:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-VHQA-P6QH-758X-3LU6Y,58.47727273,0.00735
720460127306619960,374016,2021-12-22 05:10:46,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VHQA-P6QH-758X-3LU6Y,187.46666667,0.00735
7176121452013972068,373960,2021-12-22 01:33:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-VHQA-P6QH-758X-3LU6Y,329.0,0.02205
8985464912280659372,373868,2021-12-21 19:13:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CCT4-B67Z-EU7N-DDM6R,37.78947368,0.00735
10590576229415285682,373677,2021-12-21 06:49:08,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TURV-4ZYD-3QHK-CT7WX,346.125,0.0294
7083469054838606983,373545,2021-12-20 21:48:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VHQA-P6QH-758X-3LU6Y,215.86666667,0.0294
6785006615351664306,373501,2021-12-20 18:44:57,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VHQA-P6QH-758X-3LU6Y,84.68518519,0.00735
13349297673736532121,373470,2021-12-20 16:38:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VHQA-P6QH-758X-3LU6Y,60.69230769,0.0147
8305989174886985940,373180,2021-12-19 21:16:19,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-VHQA-P6QH-758X-3LU6Y,538.07142857,0.00735
2418401654696843677,372926,2021-12-19 04:26:24,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VHQA-P6QH-758X-3LU6Y,45.98113208,0.0441
2580040200798553264,372742,2021-12-18 16:08:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-VHQA-P6QH-758X-3LU6Y,783.7,0.02205
4522124861032380869,372578,2021-12-18 05:16:41,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YW3Z-9R7J-9DGC-FCSE7,194.23809524,0.00735
11871362610984740617,372477,2021-12-17 22:27:03,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VHQA-P6QH-758X-3LU6Y,81.01851852,0.0294
10895886510443001073,372430,2021-12-17 19:22:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VHQA-P6QH-758X-3LU6Y,24.63636364,0.00735
9241912172714762896,372039,2021-12-16 17:18:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VHQA-P6QH-758X-3LU6Y,146.37777778,0.0147
2920271483961469081,371910,2021-12-16 08:36:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TSE5-LNKF-4SRA-GNJ2Z,441.2,0.0147
7959704002991195805,371828,2021-12-16 03:14:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VHQA-P6QH-758X-3LU6Y,498.54166667,0.00735
2637375094817574389,371747,2021-12-15 21:48:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SYMA-GFRT-P5GJ-BPZWF,657.14285714,0.0147
3954919893253414551,371665,2021-12-15 16:19:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BH8J-4W9S-HK3Y-BT62H,184.72222222,0.00735
2995168329048022891,371511,2021-12-15 06:09:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FTK7-UDU4-9KC7-88VVQ,1051.66666667,0.02205
10755023409237959321,371376,2021-12-14 21:01:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VHQA-P6QH-758X-3LU6Y,73.67647059,0.02205
6828987946214788692,371324,2021-12-14 17:34:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8JCL-VB5F-PX8R-AMEN9,303.35294118,0.02205
15834383171277246262,371185,2021-12-14 08:12:38,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KQA2-TLCP-U2CJ-DHWUV,125.56097561,0.00735
14975227980448731089,370903,2021-12-13 13:25:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q328-WZYG-6GN9-H6ANW,75.67391304,0.0294
8757281796562897757,370894,2021-12-13 12:48:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VHQA-P6QH-758X-3LU6Y,180.81818182,0.00735
4214672199195555482,370847,2021-12-13 09:48:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EVDJ-5FK7-4HAM-9K828,215.25,0.02205
4722421108471514794,370784,2021-12-13 05:29:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-T6TM-FMHC-DD4X-EV66J,145.0,0.0147
16946242394820823781,370746,2021-12-13 02:59:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DR4F-L6J9-UQU8-6B4LK,106.95384615,0.00735
17775459722838183484,370703,2021-12-13 00:03:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VHQA-P6QH-758X-3LU6Y,56.43478261,0.05145
483005765833844264,370346,2021-12-12 00:23:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-A7NM-KE5N-T6CX-6XBNT,174.30769231,0.06615
4695668767169065439,370293,2021-12-11 20:41:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-A953-38DH-JRSN-8L6DG,109.16071429,0.0294
14409386028391708968,370094,2021-12-11 07:29:28,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GLDG-P34H-CCZN-G5QP6,27.45714286,0.0147
16676305797129956237,369999,2021-12-11 01:21:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7M92-9AC5-7HEC-36YRK,11.72307692,0.02205
7702822401718654958,369489,2021-12-09 15:09:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GE4J-HUEJ-XNL2-5B7BK,29.87878788,0.0147
1631928402472807196,369355,2021-12-09 06:06:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ECQW-6FMX-JSPQ-6V5BF,143.87878788,0.0147
4839243759593330544,369344,2021-12-09 05:20:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BH8J-4W9S-HK3Y-BT62H,1380.75,0.00735
18267013282724376392,369343,2021-12-09 05:16:15,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-VHQA-P6QH-758X-3LU6Y,90.0,0.08085
11338870300101879550,369237,2021-12-08 22:23:46,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5RKV-H4C6-M7Y8-DKMSG,870.0,0.0294
5161404339200678875,368883,2021-12-07 22:42:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-A45U-NSU9-QRPZ-G6JCS,98.27777778,0.0294
