ID,Height,timestamp,Type,From,To,Amount,Fee
17663765088597478538,387860,2022-01-29 17:08:13,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6V9V-S3DR-Y2T9-G5H4E,141.95454545,0.00735
9614287544419487485,387688,2022-01-29 05:44:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KA7A-AVPR-E8QE-5JWP6,77.13461538,0.0441
7037733042141013426,387605,2022-01-29 00:07:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Q6LP-HL32-FTBD-7CJ5R,224.0,0.0147
473686257064017879,387578,2022-01-28 22:13:06,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7LAJ-NCBV-QBUK-2MHQY,37.30434783,0.0147
11427469260732493874,387508,2022-01-28 17:31:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Q6LP-HL32-FTBD-7CJ5R,75.11267606,0.00735
1179852579407652840,387093,2022-01-27 13:48:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Q6LP-HL32-FTBD-7CJ5R,295.64285714,0.00735
4342077836386248154,387027,2022-01-27 09:31:33,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Q6LP-HL32-FTBD-7CJ5R,165.72222222,0.00735
2055338496624102172,386932,2022-01-27 03:11:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-QUWK-9NPG-6EM5-9UWW9,85.32142857,0.03675
14594686897765593297,386915,2022-01-27 02:01:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HHXA-EGNX-D6CU-ARG3S,95.02173913,0.00735
13725414716698626998,386773,2022-01-26 16:37:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Q6LP-HL32-FTBD-7CJ5R,13.36363636,0.0147
15243122328007006474,386697,2022-01-26 11:30:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Q6LP-HL32-FTBD-7CJ5R,118.40909091,0.02205
6643870187296412718,386606,2022-01-26 05:30:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q6LP-HL32-FTBD-7CJ5R,16.19230769,0.00735
3658275076064165749,386492,2022-01-25 21:51:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Q6LP-HL32-FTBD-7CJ5R,56.91666667,0.06615
13540866807058784063,386412,2022-01-25 16:34:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HQW3-8CXE-UNBH-7S5K4,82.29310345,0.0147
15309099217330980509,386158,2022-01-24 23:37:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-Q6LP-HL32-FTBD-7CJ5R,80.93333333,0.02205
1592036419171678346,386106,2022-01-24 20:07:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEZ6-747Y-JDY9-228ST,86.22727273,0.00735
5070996134202599160,386087,2022-01-24 18:59:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-Q6LP-HL32-FTBD-7CJ5R,56.18461538,0.00735
13821626957581190745,385841,2022-01-24 02:30:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q6LP-HL32-FTBD-7CJ5R,144.72,0.00735
9392284069364703209,385790,2022-01-23 23:10:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q6LP-HL32-FTBD-7CJ5R,115.53846154,0.0441
7104417339968976970,385689,2022-01-23 16:10:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3SVH-47Z4-JWZW-EP64R,109.0,0.0147
14537750916866751698,385605,2022-01-23 10:46:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6P22-D3FE-BAPR-FA6J3,139.625,0.0147
13633477531844564111,385572,2022-01-23 08:30:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-Q6LP-HL32-FTBD-7CJ5R,28.33333333,0.0147
7160451104114333614,385396,2022-01-22 20:55:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-Q6LP-HL32-FTBD-7CJ5R,104.77777778,0.0147
17863836235459680107,385374,2022-01-22 19:17:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q6LP-HL32-FTBD-7CJ5R,116.84810127,0.00735
7756238234006244775,385365,2022-01-22 18:39:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Q6LP-HL32-FTBD-7CJ5R,403.96551724,0.0147
9653676582584672894,385177,2022-01-22 06:10:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E8L6-99TE-BWLM-6AGKT,435.6,0.0147
15142733405143839901,385177,2022-01-22 06:10:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Q6LP-HL32-FTBD-7CJ5R,63.98863636,0.03675
17687363283027954001,384976,2022-01-21 16:48:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Q6LP-HL32-FTBD-7CJ5R,1056.0,0.03675
7235565482502892327,384924,2022-01-21 13:13:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HQHD-52YW-3KJK-6CUPC,7.85714286,0.0294
3441641518200047888,384910,2022-01-21 12:21:00,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-Q6LP-HL32-FTBD-7CJ5R,35.61111111,0.03675
17041502572038241008,384887,2022-01-21 10:57:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UZHZ-6WSY-FYWE-4HMV9,150.83333333,0.0441
4479532699569575250,384873,2022-01-21 10:00:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Q6LP-HL32-FTBD-7CJ5R,505.93333333,0.02205
8806424701528643271,384743,2022-01-21 01:18:24,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KMKF-8KJJ-YW9B-ASCU9,97.16666667,0.02205
2196275886563419979,384742,2022-01-21 01:13:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-Q6LP-HL32-FTBD-7CJ5R,67.02222222,0.0147
13660677698350697061,384710,2022-01-20 23:11:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8UNJ-PB2C-4A2L-898L8,21.7037037,0.03675
4605125740242230946,384618,2022-01-20 16:48:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RPVR-5NGP-2XFX-FYNNT,33.09756098,0.03675
1348163951755976864,384535,2022-01-20 11:23:46,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4UAL-S8AL-2ARP-774W5,130.03225806,0.05145
5208999326700268411,384523,2022-01-20 10:34:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q6LP-HL32-FTBD-7CJ5R,93.15,0.03675
6242338222316681426,384508,2022-01-20 09:29:00,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TL6E-JBPE-AK5M-E942E,226.0,0.0294
7836060851773820349,384424,2022-01-20 03:56:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-Q6LP-HL32-FTBD-7CJ5R,57.9047619,0.0588
12934260194669015787,384389,2022-01-20 01:34:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LDWT-A4CH-GYCY-8Z58F,40.95833333,0.02205
6522075278605019211,384372,2022-01-20 00:30:14,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q6LP-HL32-FTBD-7CJ5R,314.61111111,0.00735
12842544945018620462,384330,2022-01-19 21:40:50,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q6LP-HL32-FTBD-7CJ5R,45.64705882,0.0147
8554986252392399224,384322,2022-01-19 21:09:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WJRS-9P5Q-33RX-FLHAN,164.68181818,0.02205
4032993436541823457,384111,2022-01-19 07:03:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Q6LP-HL32-FTBD-7CJ5R,65.93661972,0.0147
12841777500481885784,384036,2022-01-19 02:00:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LAGF-NXPH-2R8M-GS4DR,182.95652174,0.00735
8633376297300539261,383746,2022-01-18 06:35:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-Q6LP-HL32-FTBD-7CJ5R,36.44444444,0.0147
11721615793186530716,383677,2022-01-18 02:08:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Q6LP-HL32-FTBD-7CJ5R,134.94366197,0.0441
1928835464709457813,383613,2022-01-17 21:54:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q6LP-HL32-FTBD-7CJ5R,241.43181818,0.02205
11530647601933651409,383566,2022-01-17 18:39:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3CCL-33G9-NYMJ-CL7A2,93.5,0.0147
11634194443780182556,383507,2022-01-17 14:57:21,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-Q6LP-HL32-FTBD-7CJ5R,91.0,0.05145
4184028371677755064,383071,2022-01-16 09:39:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9JVM-FD3Y-XZJE-5GF5X,134.33333333,0.0441
108552677451262132,382980,2022-01-16 03:37:02,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-Q6LP-HL32-FTBD-7CJ5R,434.64285714,0.0147
1912192999016412003,382974,2022-01-16 03:14:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Q6LP-HL32-FTBD-7CJ5R,69.11627907,0.00735
6327462902108883381,382872,2022-01-15 20:21:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-Q6LP-HL32-FTBD-7CJ5R,64.97142857,0.00735
8955896355356284290,382719,2022-01-15 09:52:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Q6LP-HL32-FTBD-7CJ5R,177.88888889,0.00735
14801890321006184322,382693,2022-01-15 08:04:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q6LP-HL32-FTBD-7CJ5R,0.03703704,0.0147
13074872040163058991,382665,2022-01-15 06:26:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-Q6LP-HL32-FTBD-7CJ5R,172.85148515,0.0147
5442939030549235875,382616,2022-01-15 03:14:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-B96J-4CGR-HKKP-9KS3U,55.21052632,0.03675
443496318734124245,382574,2022-01-15 00:27:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CXHS-7HT4-DBPB-D9AAU,70.51515152,0.00735
17275545532847689448,382535,2022-01-14 21:54:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WLYG-C34P-4DQK-CUWR2,77.79166667,0.00735
13455380373310039566,382278,2022-01-14 04:46:10,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-AY53-BPTN-3GCW-HA8DK,94.72727273,0.00735
1183293459546073742,382239,2022-01-14 02:09:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Q6LP-HL32-FTBD-7CJ5R,382.92307692,0.00735
16836550473326245834,382078,2022-01-13 15:20:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Q6LP-HL32-FTBD-7CJ5R,15.57391304,0.05145
11744602555176803283,381936,2022-01-13 05:48:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WP9L-8G3B-RQ49-9ME68,19.10526316,0.00735
16149972271484107355,381829,2022-01-12 22:49:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Q6LP-HL32-FTBD-7CJ5R,96.94262295,0.0441
7857997667299915975,381694,2022-01-12 13:45:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q6LP-HL32-FTBD-7CJ5R,88.87837838,0.00735
2642230173716899124,381666,2022-01-12 11:50:23,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2MZP-F7YD-JN86-BRMXH,180.3,0.00735
15812468404174908589,381538,2022-01-12 03:34:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEMS-LES6-PMAE-68E5N,9.7,0.02205
1022157180182334439,381459,2022-01-11 22:02:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q6LP-HL32-FTBD-7CJ5R,61.86666667,0.00735
1754320300160846333,381204,2022-01-11 04:55:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZA7B-KASD-QD6K-4KHQH,187.66666667,0.0147
9108085834951179187,381204,2022-01-11 04:55:49,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-Q6LP-HL32-FTBD-7CJ5R,22.45901639,0.0147
6651027091579947740,381113,2022-01-10 23:01:10,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TP9V-TE6F-C5BX-BQNKA,78.18181818,0.00735
8915020203001027073,381068,2022-01-10 20:04:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZSFM-8EFQ-PXEM-9ZG93,101.42307692,0.0294
12598234977766941264,380994,2022-01-10 15:00:23,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YB7T-9K55-JMRX-FEAGP,62.86956522,0.00735
3960314160588834544,380911,2022-01-10 09:34:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q6LP-HL32-FTBD-7CJ5R,89.68333333,0.00735
14280222912834777429,380688,2022-01-09 18:38:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-Q6LP-HL32-FTBD-7CJ5R,221.08333333,0.02205
14093668528682375425,380610,2022-01-09 13:33:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DZKW-VSXA-RDVX-FW9SJ,101.36363636,0.00735
14712645073141837618,380591,2022-01-09 12:14:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Q6LP-HL32-FTBD-7CJ5R,112.61538462,0.0294
6510719200068942622,380549,2022-01-09 09:27:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FE59-QFZE-VP43-E49CV,4.33333333,0.0147
5909938873831684627,380491,2022-01-09 05:38:11,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DFA4-8HGP-HCWW-CWGCD,155.3125,0.02205
14904784301307925494,380460,2022-01-09 03:31:51,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-Q6LP-HL32-FTBD-7CJ5R,75.26666667,0.0147
3201222319729243851,380419,2022-01-09 00:55:25,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8T29-E2VR-59H2-56TKZ,91.375,0.0147
1210865354552772007,380334,2022-01-08 19:05:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Q6LP-HL32-FTBD-7CJ5R,90.47435897,0.00735
4245422531563182606,380182,2022-01-08 08:52:54,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q6LP-HL32-FTBD-7CJ5R,169.5,0.05145
9131258223785864632,379925,2022-01-07 15:44:21,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q6LP-HL32-FTBD-7CJ5R,55.51612903,0.0294
12719601655096231552,379855,2022-01-07 11:01:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-PRX3-3KQP-ESRS-6CBN2,452.0,0.02205
11730544658927695927,379302,2022-01-05 22:08:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V2BR-GSYP-TX6B-C6BWL,97.28,0.02205
16094899287564936455,379205,2022-01-05 15:51:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5R8T-TLMR-TK7K-DJZ73,96.88888889,0.03675
7193448050692094264,379200,2022-01-05 15:30:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6PRY-DFS8-N7H7-4PMGV,45.41176471,0.02205
14888070078281668249,379001,2022-01-05 02:09:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SKGE-BABE-78LX-FV4NR,134.92,0.0294
16458503464547189135,378956,2022-01-04 23:14:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YNRU-9UZV-EPPC-H2TK6,21.44736842,0.02205
16178288838157670212,378887,2022-01-04 18:27:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Q4Q7-Y64B-YWAC-5PGP3,4.43589744,0.00735
10512998344300053578,378762,2022-01-04 10:02:28,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-Q6LP-HL32-FTBD-7CJ5R,49.15384615,0.00735
11286793658486047592,378666,2022-01-04 03:34:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q6LP-HL32-FTBD-7CJ5R,9.91489362,0.02205
14016507875666262244,378647,2022-01-04 02:18:30,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-Q6LP-HL32-FTBD-7CJ5R,7.92857143,0.00735
16216375856544899981,378527,2022-01-03 18:26:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,221.94944347,0.00735
15075894447929423984,378361,2022-01-03 07:05:16,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Q6LP-HL32-FTBD-7CJ5R,379.87804878,0.00735
18171113640436803251,378349,2022-01-03 06:14:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DVHN-GZWE-N7N6-9FRAV,47.61290323,0.0147
9385321493711015862,378327,2022-01-03 04:42:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8N4Y-JL2A-5TJP-53MLT,19.7,0.00735
2692530738023644770,378183,2022-01-02 19:04:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YZP9-QXV9-UKGE-68D6Y,311.55555556,0.02205
11680661384173662050,378160,2022-01-02 17:40:50,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-Q6LP-HL32-FTBD-7CJ5R,41.72566372,0.0294
2528967957818896789,378072,2022-01-02 12:32:12,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-Q6LP-HL32-FTBD-7CJ5R,44.25,0.00735
2609284670502218436,377963,2022-01-02 05:25:00,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VPLA-6VT5-SPPM-2J95G,66.25641026,0.0294
14333247645451179327,377877,2022-01-01 23:44:04,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q6LP-HL32-FTBD-7CJ5R,82.23529412,0.00735
4528605847757530877,377865,2022-01-01 22:57:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9ETG-DXCE-KCCE-6THF2,632.0,0.0147
1170351929509220938,377840,2022-01-01 21:14:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Q6LP-HL32-FTBD-7CJ5R,109.73913043,0.00735
15238281501094481232,377105,2021-12-30 18:59:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZAQE-WQTN-NYSK-EPRJN,222.44444444,0.0147
1585048034384040103,376864,2021-12-30 02:58:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EHCZ-R49G-DLAB-7RHMG,116.58333333,0.00735
13660545451234545353,376698,2021-12-29 16:05:51,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-Q6LP-HL32-FTBD-7CJ5R,101.23170732,0.00735
16350441503328620409,376524,2021-12-29 04:09:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SCQG-WAKG-QBG5-HMELZ,83.6,0.00735
14839020291654923436,376450,2021-12-28 23:20:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q6LP-HL32-FTBD-7CJ5R,104.12328767,0.02205
1045778587738427791,376411,2021-12-28 20:45:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q6LP-HL32-FTBD-7CJ5R,1.32911392,0.02205
11177761863182862378,376371,2021-12-28 18:06:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LR6V-D8CZ-LWA9-2C4FV,2339.5,0.02205
14379103867131070639,376286,2021-12-28 12:21:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q6LP-HL32-FTBD-7CJ5R,39.14285714,0.0147
18197890711765842103,376191,2021-12-28 05:59:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-Q6LP-HL32-FTBD-7CJ5R,113.30769231,0.0147
14194827791424343304,375883,2021-12-27 09:31:05,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-Q6LP-HL32-FTBD-7CJ5R,158.65957447,0.00735
15175178178163595080,375675,2021-12-26 19:48:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-Q6LP-HL32-FTBD-7CJ5R,262.83333333,0.00735
16738654249829966028,375457,2021-12-26 05:06:45,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-Q6LP-HL32-FTBD-7CJ5R,52.93333333,0.03675
17817505801930799114,375446,2021-12-26 04:21:31,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-Q6LP-HL32-FTBD-7CJ5R,27.23076923,0.00735
8804413759958342235,375375,2021-12-25 23:36:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F8AS-C6BU-YH7C-H6H47,194.61538462,0.00735
5185101195816730605,375305,2021-12-25 18:58:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-K5BP-GX69-H8H5-7DGHJ,221.875,0.00735
866577554447387788,375206,2021-12-25 12:11:55,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-M35U-W7Q8-TQZU-23M2W,78.62903226,0.0147
1574753639697015440,375124,2021-12-25 06:51:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VLTU-RU2V-ZTWX-847CR,507.5,0.03675
10095515772368431166,375103,2021-12-25 05:30:43,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-Q6LP-HL32-FTBD-7CJ5R,56.13636364,0.0441
12862971774551851411,375068,2021-12-25 03:15:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q6LP-HL32-FTBD-7CJ5R,89.39175258,0.03675
14550260501350763710,375023,2021-12-25 00:12:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q6LP-HL32-FTBD-7CJ5R,0.36842105,0.00735
15935624387079429942,375006,2021-12-24 23:08:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F756-2ENG-U849-5CXFQ,150.45833333,0.00735
8829273142504399907,374939,2021-12-24 18:37:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F364-3G3C-X4NZ-2QJGF,34.22727273,0.02205
1893287871549833706,374860,2021-12-24 13:24:59,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-Q6LP-HL32-FTBD-7CJ5R,166.07142857,0.00735
12789147045328969765,374779,2021-12-24 07:57:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Q6LP-HL32-FTBD-7CJ5R,73.8490566,0.00735
2433098223342790645,374754,2021-12-24 06:17:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JH7L-SCLQ-MBT5-HZAYL,72.03571429,0.0147
5924158011565781525,374706,2021-12-24 03:01:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TURV-4ZYD-3QHK-CT7WX,85.16666667,0.00735
9656220772781118187,374586,2021-12-23 18:58:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6NW3-MMCZ-5DRT-3F5A8,69.88888889,0.00735
11714335133779257897,374560,2021-12-23 17:13:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HMCE-HU66-5VKK-4SHKZ,130.97435897,0.0147
6210831139590164884,374548,2021-12-23 16:25:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-P7AG-RWFJ-S2JE-EXYQM,350.11111111,0.0294
9054397626973512361,374310,2021-12-23 00:39:54,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Q6LP-HL32-FTBD-7CJ5R,56.92567568,0.00735
15910724368069423622,374301,2021-12-23 00:04:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VL29-M3PB-8H8M-AMJSK,22.08928571,0.0147
15318718329351058393,373998,2021-12-22 04:02:07,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Q6LP-HL32-FTBD-7CJ5R,130.42857143,0.00735
8580507645581228243,373852,2021-12-21 18:09:58,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Q6LP-HL32-FTBD-7CJ5R,387.28571429,0.00735
6235765438197562276,373849,2021-12-21 17:57:17,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-Q6LP-HL32-FTBD-7CJ5R,189.625,0.03675
8858469574166371316,373783,2021-12-21 13:39:07,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VY7N-JUW8-CNTN-798XZ,180.2,0.00735
6505124509623881828,373781,2021-12-21 13:31:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q6LP-HL32-FTBD-7CJ5R,212.74193548,0.00735
10216003101069759450,373741,2021-12-21 10:56:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7PNT-P7AG-8JW7-3Y2DC,68.63157895,0.0147
15264037569459668916,373656,2021-12-21 05:27:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-REC5-SHRD-RD5X-5PMRR,24.0,0.0147
14899595297026678116,373590,2021-12-21 00:52:50,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-Q6LP-HL32-FTBD-7CJ5R,143.95238095,0.00735
9636348709516029537,373588,2021-12-21 00:45:21,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-Q6LP-HL32-FTBD-7CJ5R,28.09677419,0.00735
1702584551602616339,373551,2021-12-20 22:12:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2VBK-2567-K2HU-4PBXV,160.225,0.00735
18436838301392664303,373277,2021-12-20 03:51:43,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-Q6LP-HL32-FTBD-7CJ5R,86.0,0.0147
14219559712620619234,373256,2021-12-20 02:29:17,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Q6LP-HL32-FTBD-7CJ5R,856.16666667,0.0441
2642118218614037941,373229,2021-12-20 00:44:37,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-Q6LP-HL32-FTBD-7CJ5R,85.29545455,0.02205
