ID,Height,timestamp,Type,From,To,Amount,Fee
11452219993885376401,386204,2022-01-25 02:42:42,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PQXR-L639-QJF8-HFDEZ,139.16129032,0.02205
8820844368947240648,386097,2022-01-24 19:34:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-A2TG-DEWJ-XAUN-DRPN7,15.42857143,0.00735
5068497649715083149,385963,2022-01-24 10:32:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PQXR-L639-QJF8-HFDEZ,82.64835165,0.00735
11976651565971971068,385149,2022-01-22 04:22:18,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PQXR-L639-QJF8-HFDEZ,11.80733945,0.03675
416041880597453161,385104,2022-01-22 01:16:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-PQXR-L639-QJF8-HFDEZ,199.95,0.00735
3152744218249117179,385103,2022-01-22 01:11:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PQXR-L639-QJF8-HFDEZ,98.93103448,0.0294
4961277544825341700,385033,2022-01-21 20:37:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-79MT-NEZE-3X9B-35X2T,209.01818182,0.0147
12576617567452941107,384984,2022-01-21 17:24:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PQXR-L639-QJF8-HFDEZ,111.82352941,0.03675
15060599938528444058,384958,2022-01-21 15:29:52,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-PQXR-L639-QJF8-HFDEZ,82.24,0.0147
6628010559843108302,384742,2022-01-21 01:13:56,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PQXR-L639-QJF8-HFDEZ,26.31304348,0.00735
14798227684873309639,384662,2022-01-20 19:52:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PQXR-L639-QJF8-HFDEZ,328.52173913,0.00735
8824346604338112208,384634,2022-01-20 17:55:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PQXR-L639-QJF8-HFDEZ,1068.83333333,0.0147
5266515081117818110,384629,2022-01-20 17:33:30,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PQXR-L639-QJF8-HFDEZ,209.73584906,0.0147
6007432463390090794,384625,2022-01-20 17:19:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NLNY-WTEP-AL5R-9529K,132.08571429,0.0294
16170649446031108716,384447,2022-01-20 05:16:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PQXR-L639-QJF8-HFDEZ,73.43076923,0.0147
17770165591755396222,384415,2022-01-20 03:20:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EVEF-84ST-HBZU-3VKG3,216.88095238,0.03675
6061560738138139303,384353,2022-01-19 23:05:59,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-PQXR-L639-QJF8-HFDEZ,23.83098592,0.0147
1708596609796963734,384310,2022-01-19 20:23:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-P7JG-ETAJ-JKJ8-A4EWA,77.70588235,0.0588
13072606687182556679,384301,2022-01-19 19:52:02,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VEG3-68HQ-EL7P-2BNEB,164.38461538,0.0294
785812684461365867,384264,2022-01-19 17:20:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5T5F-6BHJ-D47S-35ELE,166.7755102,0.00735
14152266613017917455,384213,2022-01-19 13:56:10,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-RXSB-6ABM-9VB3-5V96E,220.58333333,0.0147
15783890578907133947,384027,2022-01-19 01:26:53,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PQXR-L639-QJF8-HFDEZ,129.0,0.00735
15323861578912222223,383938,2022-01-18 19:31:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-PQXR-L639-QJF8-HFDEZ,26.95238095,0.00735
6777928249332541246,383882,2022-01-18 15:38:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PQXR-L639-QJF8-HFDEZ,15.33333333,0.0147
14161596968018538097,383816,2022-01-18 11:16:45,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-59CX-A6DG-HUGT-HWXNJ,131.0,0.0294
12403706028771757296,383720,2022-01-18 04:54:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-GXKZ-MXT5-JEFA-G6QT2,15.08421053,0.0147
949300251543526483,383718,2022-01-18 04:45:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TSE5-LNKF-4SRA-GNJ2Z,19.60824742,0.06615
15926656183502256969,383424,2022-01-17 09:32:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PQXR-L639-QJF8-HFDEZ,600.11111111,0.0294
7164996258347865153,383321,2022-01-17 02:52:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-PQXR-L639-QJF8-HFDEZ,48.6091954,0.02205
13092695297535618099,383302,2022-01-17 01:42:52,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PQXR-L639-QJF8-HFDEZ,82.4125,0.00735
7632034460888889024,383118,2022-01-16 12:42:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4BF2-UYBW-5CME-AA26N,92.2,0.00735
15241752996873928109,383102,2022-01-16 11:37:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PFA2-26VK-LNVE-4C7HD,633.35294118,0.00735
3247565799620064005,383018,2022-01-16 06:06:50,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PQXR-L639-QJF8-HFDEZ,128.68421053,0.0294
6824759843946638030,382372,2022-01-14 10:51:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Q328-WZYG-6GN9-H6ANW,13.90909091,0.00735
4842130782885868072,382351,2022-01-14 09:31:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-78VK-3HSE-Q2HQ-AKBDU,7.98181818,0.00735
11614194821353311117,382031,2022-01-13 12:15:36,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CGCW-5NC4-5HFQ-BLE5S,66.44339623,0.00735
679364096979887769,381865,2022-01-13 01:09:32,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-24SC-EM4N-9GRR-95XLB,1.46391753,0.0147
16976546183654629138,381747,2022-01-12 17:16:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PQXR-L639-QJF8-HFDEZ,183.27272727,0.02205
18218328704529423431,381529,2022-01-12 02:57:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LMFT-RKZM-TVMT-GFZ8A,3882.33333333,0.0441
3507658192933479414,381141,2022-01-11 00:46:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LM9H-UHXE-2WD4-7YMY4,87.18181818,0.00735
11438520502477946881,381085,2022-01-10 21:07:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PQXR-L639-QJF8-HFDEZ,27.7,0.00735
6359881080247111762,380930,2022-01-10 10:43:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NJPL-5KRZ-48NV-C9JNW,26.68115942,0.0147
12963746165579501773,380845,2022-01-10 05:12:17,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-PQXR-L639-QJF8-HFDEZ,272.07692308,0.03675
12361567524929954444,380653,2022-01-09 16:18:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PQXR-L639-QJF8-HFDEZ,55.03278689,0.00735
10609313225215529171,380622,2022-01-09 14:19:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PQXR-L639-QJF8-HFDEZ,1556.8,0.0147
13187487273216337110,380495,2022-01-09 05:57:21,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PQXR-L639-QJF8-HFDEZ,288.82857143,0.00735
3481987103160983075,380044,2022-01-07 23:41:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PQXR-L639-QJF8-HFDEZ,76.48571429,0.03675
6179741441659755458,380030,2022-01-07 22:44:34,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PQXR-L639-QJF8-HFDEZ,150.05882353,0.0147
9815499628629193450,379956,2022-01-07 17:49:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SPKH-EQB4-UU9N-HUE9V,98.41791045,0.00735
9548563465451426476,379932,2022-01-07 16:12:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-PQXR-L639-QJF8-HFDEZ,70.34,0.0147
1030052804985179136,379867,2022-01-07 11:51:05,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PQXR-L639-QJF8-HFDEZ,232.74193548,0.05145
13488662739852661203,379821,2022-01-07 08:45:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PLK7-X65P-MUVP-CFMEB,82.01408451,0.0147
6617538461459593565,379792,2022-01-07 06:46:04,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-PQXR-L639-QJF8-HFDEZ,1562.25,0.0147
1207886016833694131,379741,2022-01-07 03:24:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-68UJ-6DPN-FXNS-GS2G8,96.35164835,0.00735
11162676397853676241,379557,2022-01-06 15:04:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-PQXR-L639-QJF8-HFDEZ,710.2,0.00735
3529072419334262019,379372,2022-01-06 02:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-JJZ2-FR6N-JL4R-EVVCD,16.13636364,0.02205
9299551943075605227,379226,2022-01-05 17:15:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-PQXR-L639-QJF8-HFDEZ,93.44444444,0.02205
1740305150369571251,379068,2022-01-05 06:40:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TDZT-X2V2-A678-3QSY3,129.02702703,0.02205
14165310923736744131,379002,2022-01-05 02:15:23,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-PQXR-L639-QJF8-HFDEZ,30.0,0.00735
10350530866552677416,378981,2022-01-05 00:48:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LR5T-DFGG-QZKX-EMKUR,35.25675676,0.0147
5311143937167858250,378903,2022-01-04 19:35:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QKCK-9V67-4HYW-39GCK,274.85185185,0.0147
238826550564400879,378786,2022-01-04 11:45:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-87YA-C4PX-RMET-CY7P7,95.94949495,0.0441
17326346520776264302,378587,2022-01-03 22:17:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EVDJ-5FK7-4HAM-9K828,220.55319149,0.02205
8718736701678586092,378504,2022-01-03 16:48:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UBZH-GP6P-6MUT-AQQL6,62.27272727,0.0441
13744820381302775640,378401,2022-01-03 09:46:06,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-PQXR-L639-QJF8-HFDEZ,14.88888889,0.02205
14328528519156688374,378215,2022-01-02 21:15:13,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PQXR-L639-QJF8-HFDEZ,220.14814815,0.0294
4959428802522142018,378148,2022-01-02 16:56:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PQXR-L639-QJF8-HFDEZ,80.83333333,0.0294
17602013100212392521,377111,2021-12-30 19:22:45,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EVFL-RS48-73F4-G9P7Z,92.8989899,0.0147
17376453314512595228,377100,2021-12-30 18:39:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-T572-YMKN-PBWK-3STA6,670.5,0.00735
9910250379885220406,376908,2021-12-30 06:02:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PQXR-L639-QJF8-HFDEZ,897.0625,0.00735
2965002099815589980,376904,2021-12-30 05:46:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PQXR-L639-QJF8-HFDEZ,32.85714286,0.00735
3229197260908548891,376636,2021-12-29 11:46:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PQXR-L639-QJF8-HFDEZ,152.15294118,0.00735
11010560976166793451,376542,2021-12-29 05:20:27,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-PQXR-L639-QJF8-HFDEZ,81.12222222,0.0147
15618451372964930253,376533,2021-12-29 04:44:53,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPXM-FANN-U6EN-29ZYR,117.33802817,0.02205
18099243334339542669,376508,2021-12-29 03:07:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PQXR-L639-QJF8-HFDEZ,80.52380952,0.0441
5094544486179749953,376439,2021-12-28 22:31:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PQXR-L639-QJF8-HFDEZ,94.30379747,0.0147
9289078542584157436,376259,2021-12-28 10:32:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UDLK-NWGW-X4M8-8R5WT,396.91666667,0.0147
6823843449283352818,376256,2021-12-28 10:18:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KECY-YHWZ-LBM2-HZKBT,197.13513514,0.00735
17056870378892116002,376253,2021-12-28 10:05:06,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-PQXR-L639-QJF8-HFDEZ,20.71,0.0147
12715823769106185007,376251,2021-12-28 09:56:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-962K-BMND-ZXWH-D599T,96.34693878,0.02205
10770235825057674792,376185,2021-12-28 05:33:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PQXR-L639-QJF8-HFDEZ,125.85,0.0147
13938712328492433065,376169,2021-12-28 04:36:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PQXR-L639-QJF8-HFDEZ,11.27956989,0.02205
18307459432746993419,376148,2021-12-28 03:13:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,226.975,0.00735
9829658176423395211,376080,2021-12-27 22:49:25,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PQXR-L639-QJF8-HFDEZ,65.84615385,0.00735
6175177730267582141,375816,2021-12-27 05:05:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-BM8T-ZYWV-U5HT-3SUPN,1571.0,0.00735
9483467988744180811,375676,2021-12-26 19:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HKWF-M73Y-2HM6-AACMW,116.96969697,0.02205
10808892670100659344,375581,2021-12-26 13:27:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PQXR-L639-QJF8-HFDEZ,60.21875,0.00735
13005305163888261882,375463,2021-12-26 05:31:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PQXR-L639-QJF8-HFDEZ,766.2,0.00735
7879887668109016563,375401,2021-12-26 01:15:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MMVY-BZ59-QW5X-C4C8Q,1148.875,0.00735
6953432159840162996,375326,2021-12-25 20:20:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-PQXR-L639-QJF8-HFDEZ,103.82857143,0.00735
6358864160871994379,375297,2021-12-25 18:27:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Y9G4-32M5-3Z3F-FT8ZS,51.69892473,0.00735
9631896311500428985,375091,2021-12-25 04:44:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PQXR-L639-QJF8-HFDEZ,1908.8,0.0294
7648311814295355517,374982,2021-12-24 21:29:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PQXR-L639-QJF8-HFDEZ,9.08411215,0.02205
13347839418031557828,374683,2021-12-24 01:30:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MGXM-WXTR-3S69-AU3CH,202.14285714,0.0441
11457010574567261230,374654,2021-12-23 23:34:59,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-PQXR-L639-QJF8-HFDEZ,69.5,0.0147
4024525127624569865,374615,2021-12-23 20:58:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9ULK-6J9A-XDD7-5RBFT,93.48571429,0.00735
16213912043831718046,374492,2021-12-23 12:52:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EYM4-ST5L-TY5L-9B8CC,207.67346939,0.00735
1549569901330200624,374456,2021-12-23 10:22:05,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-PQXR-L639-QJF8-HFDEZ,26.14130435,0.0294
2329200665892959494,374302,2021-12-23 00:07:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-X2PU-2CGK-B8WU-7YMPR,352.66666667,0.0147
18437120759222328892,374200,2021-12-22 17:16:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-R6SK-EMYX-BJHB-EE42N,122.26582278,0.00735
18208618161048531205,374177,2021-12-22 15:46:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PQXR-L639-QJF8-HFDEZ,51.82022472,0.00735
9293154748780109640,374097,2021-12-22 10:37:05,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-PQXR-L639-QJF8-HFDEZ,621.2,0.00735
17709211895519805502,374014,2021-12-22 05:04:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SKA2-NBDQ-NE2X-CCSW5,102.52525253,0.00735
14148986189485397503,373901,2021-12-21 21:26:54,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-PQXR-L639-QJF8-HFDEZ,146.0,0.0147
970287283462818724,373713,2021-12-21 09:08:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MW5Z-FBPJ-5SGU-67W67,410.68,0.0147
5279168042552904184,373704,2021-12-21 08:31:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-PQXR-L639-QJF8-HFDEZ,49.38235294,0.0147
15421498106353014818,373597,2021-12-21 01:22:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PQXR-L639-QJF8-HFDEZ,85.2,0.0147
7434219902439129633,373339,2021-12-20 07:59:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5RKV-H4C6-M7Y8-DKMSG,94.19736842,0.05145
8989507216973899114,373175,2021-12-19 20:53:52,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZSFT-URQP-F2B2-FTAB9,147.57142857,0.00735
9263634688860387609,373131,2021-12-19 18:03:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YTVC-BT9L-AMUW-85S34,88.86813187,0.02205
13161041091612614555,373114,2021-12-19 16:59:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KDW-DDA2-K3QC-5UPCK,74.94871795,0.02205
13786195825672944517,372895,2021-12-19 02:18:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-PQXR-L639-QJF8-HFDEZ,91.57281553,0.02205
259314486165948544,372704,2021-12-18 13:32:56,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-R563-RLW4-7A7H-66EES,17.42857143,0.00735
15025281905840513423,372572,2021-12-18 04:53:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PQXR-L639-QJF8-HFDEZ,14.25,0.00735
1224313897127373479,372238,2021-12-17 06:33:23,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9EWD-QDAB-PY6Z-CJC94,83.65625,0.00735
5638960716413980726,372211,2021-12-17 04:41:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PQXR-L639-QJF8-HFDEZ,177.83870968,0.00735
1590236935753130387,372191,2021-12-17 03:25:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MMVY-BZ59-QW5X-C4C8Q,19.06451613,0.00735
11061223167180815995,372114,2021-12-16 22:20:43,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-PQXR-L639-QJF8-HFDEZ,2.765625,0.00735
6047534768629731775,372042,2021-12-16 17:32:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PQXR-L639-QJF8-HFDEZ,24.4953271,0.02205
3417714739216291543,372014,2021-12-16 15:32:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PQXR-L639-QJF8-HFDEZ,127.16666667,0.0294
8064456991750479168,371983,2021-12-16 13:32:29,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PQXR-L639-QJF8-HFDEZ,107.77570093,0.00735
4471591212294559298,371952,2021-12-16 11:25:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PQXR-L639-QJF8-HFDEZ,374.64705882,0.02205
13308549596877476957,371823,2021-12-16 02:53:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9JVM-FD3Y-XZJE-5GF5X,139.82432432,0.00735
663309208954460238,371807,2021-12-16 01:51:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PQXR-L639-QJF8-HFDEZ,25.51612903,0.02205
4974856057322427047,371561,2021-12-15 09:26:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-PQXR-L639-QJF8-HFDEZ,148.6744186,0.03675
17168172495028060174,371559,2021-12-15 09:17:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PQXR-L639-QJF8-HFDEZ,211.57142857,0.00735
16627362535331842423,371513,2021-12-15 06:16:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CGCW-5NC4-5HFQ-BLE5S,71.07692308,0.0147
8497918673097955603,371462,2021-12-15 02:50:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8JWC-Q4VX-NHFY-6A6Z8,98.36458333,0.00735
12374881082219069940,371205,2021-12-14 09:34:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SCQG-WAKG-QBG5-HMELZ,58.83561644,0.0147
892259309227808494,371186,2021-12-14 08:17:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KM5-VQW7-JCS2-CA96L,133.48148148,0.00735
5423110899699393477,371070,2021-12-14 00:28:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-US4Q-YW43-RNXB-CGLEN,72.58730159,0.0147
14265082829475804820,370891,2021-12-13 12:36:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-AQ5R-TK93-7WT8-3TK9Y,145.02739726,0.00735
12242757670881853396,370889,2021-12-13 12:28:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7XGK-LFU3-ASXQ-4YK78,42.89090909,0.00735
10343657313184396830,370728,2021-12-13 01:49:17,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-FE59-QFZE-VP43-E49CV,0.4,0.0147
10408370586465013921,370715,2021-12-13 00:52:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PQXR-L639-QJF8-HFDEZ,114.61702128,0.02205
17752059956150236915,370520,2021-12-12 12:06:24,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-PQXR-L639-QJF8-HFDEZ,74.63265306,0.0147
15949868086158591601,370417,2021-12-12 05:12:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UZHZ-6WSY-FYWE-4HMV9,584.27777778,0.08085
5367291496508994035,370362,2021-12-12 01:29:43,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EYH3-XVDW-NHZ6-CNFPU,118.42222222,0.0147
9417163899872523381,370167,2021-12-11 12:23:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,87.73529412,0.00735
12969254021036937622,370159,2021-12-11 11:54:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PWVD-S8X7-RU7F-FAL8E,171.11864407,0.00735
2950292600398927016,370076,2021-12-11 06:21:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPV3-LYR5-YG5J-CWPT9,187.4,0.00735
8918398646009113674,370055,2021-12-11 05:01:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QLLM-RWZ8-JFE6-6Q77G,28.53448276,0.00735
3484656107578056873,370041,2021-12-11 04:12:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PDBB-TRHR-URLX-4JTTT,73.39393939,0.0147
13781886189636050049,369982,2021-12-11 00:09:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-H44Y-4345-8YH3-4D5DA,95.94736842,0.00735
15651452217167630567,369833,2021-12-10 14:07:58,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-PQXR-L639-QJF8-HFDEZ,88.45348837,0.00735
10351871477929010749,369753,2021-12-10 08:43:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PFFL-8FLJ-FLBQ-46PSE,19.55,0.0294
11447985493813063535,369747,2021-12-10 08:20:23,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PQXR-L639-QJF8-HFDEZ,810.8,0.00735
1923469468279091110,369666,2021-12-10 03:00:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TL6E-JBPE-AK5M-E942E,74.42857143,0.00735
12556776562469687124,369499,2021-12-09 15:50:51,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-PQXR-L639-QJF8-HFDEZ,93.47619048,0.0147
6720395488847079674,369438,2021-12-09 11:50:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZ8L-NAZN-VFD8-A6VSK,177.63414634,0.0147
17060931397448960220,369431,2021-12-09 11:22:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PQXR-L639-QJF8-HFDEZ,747.4,0.0294
15019823543895413869,369265,2021-12-09 00:07:36,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PQXR-L639-QJF8-HFDEZ,20.9296875,0.00735
9158744630890140810,369237,2021-12-08 22:23:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PDVP-JAH5-2AS3-9RZ4N,30.35,0.0147
12589199611639287994,369216,2021-12-08 21:01:23,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-PQXR-L639-QJF8-HFDEZ,320.6875,0.00735
