ID,Height,timestamp,Type,From,To,Amount,Fee
10160124438973211918,386661,2022-01-26 09:06:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T3XP-FC8A-GDSK-FY2JJ,24.25,0.0441
18222408964684664481,386650,2022-01-26 08:20:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-T3XP-FC8A-GDSK-FY2JJ,70.73529412,0.00735
7370915524559536127,386518,2022-01-25 23:41:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-T3XP-FC8A-GDSK-FY2JJ,82.96629213,0.03675
616555964712109843,386500,2022-01-25 22:26:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-H39S-NKRL-GAGT-GZBUR,1201.125,0.08085
6536745517971209421,386209,2022-01-25 03:02:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KQA2-TLCP-U2CJ-DHWUV,1.42307692,0.0147
12624013588228175821,386083,2022-01-24 18:42:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T3XP-FC8A-GDSK-FY2JJ,653.0,0.00735
13304163327610010010,385822,2022-01-24 01:18:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T3XP-FC8A-GDSK-FY2JJ,191.78846154,0.00735
18218360209458414959,385681,2022-01-23 15:42:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QUWZ-NQEA-LN9V-3AAX3,41.29545455,0.0294
7874363779027513310,385583,2022-01-23 09:12:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-T3XP-FC8A-GDSK-FY2JJ,107.75,0.00735
5926829873018233288,385502,2022-01-23 03:48:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-6L3L-HKVY-XR5P-39NHB,17.33898305,0.00735
16064844441265504572,385462,2022-01-23 01:15:09,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BYX5-WEBQ-VJMQ-F6S3W,40.68,0.0294
12103962937638620011,385224,2022-01-22 09:15:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-936L-ZT7L-LSVQ-C8P5C,7.63333333,0.00735
5393303338287636904,385044,2022-01-21 21:27:30,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-T3XP-FC8A-GDSK-FY2JJ,130.48387097,0.00735
5172778384446987702,384845,2022-01-21 08:06:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TC53-K7DF-XC7V-ETYTK,14.0625,0.0147
8002486519218336197,384845,2022-01-21 08:06:38,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-T3XP-FC8A-GDSK-FY2JJ,88.575,0.00735
15898702649907085825,384835,2022-01-21 07:26:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8UQM-QY9X-JASR-HG9GH,12.65714286,0.0147
6277179074611616864,384723,2022-01-20 23:58:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,134.54761905,0.0147
8591904605647994084,384659,2022-01-20 19:40:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4GAH-CWQW-MHF3-CJZLW,343.4,0.0147
5068499721479283849,384486,2022-01-20 08:01:36,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-T3XP-FC8A-GDSK-FY2JJ,146.91304348,0.0441
14197793683889332657,384480,2022-01-20 07:34:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T3XP-FC8A-GDSK-FY2JJ,460.75,0.00735
16464919849048387402,384451,2022-01-20 05:35:51,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-E8L6-99TE-BWLM-6AGKT,151.25714286,0.0147
3330204098751010247,384372,2022-01-20 00:30:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8FCR-747C-E39N-9NMPT,7.92592593,0.02205
16422966948800053094,384241,2022-01-19 15:53:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SCQS-E2UU-TRWV-DVHJV,45.01449275,0.0441
6517194980117427349,384198,2022-01-19 12:55:16,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-T3XP-FC8A-GDSK-FY2JJ,1124.33333333,0.0147
2493443360005682050,383889,2022-01-18 16:05:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WZHJ-A6C4-SRVZ-255ER,144.95,0.0147
1536322725706482578,383827,2022-01-18 12:04:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,164.33333333,0.0147
3068965445270595017,383812,2022-01-18 10:58:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T3XP-FC8A-GDSK-FY2JJ,103.65263158,0.00735
12761024181640973378,383809,2022-01-18 10:45:37,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-T3XP-FC8A-GDSK-FY2JJ,37.39705882,0.0147
7966301880793418165,383496,2022-01-17 14:15:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2HBT-CZAU-PZEG-GJ4AC,876.22222222,0.02205
841037995976375838,382751,2022-01-15 12:08:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A2TG-DEWJ-XAUN-DRPN7,1326.57142857,0.0147
16555759325159789680,382496,2022-01-14 19:14:35,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-T3XP-FC8A-GDSK-FY2JJ,55.38235294,0.00735
11958897067105244552,382371,2022-01-14 10:46:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RWHM-3FUD-MGDP-2ZVAN,304.66666667,0.0294
17276635435475652263,382330,2022-01-14 08:05:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BNAE-8NPH-PQPQ-66BF5,216.0,0.02205
2153189739405133640,382279,2022-01-14 04:51:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VL29-M3PB-8H8M-AMJSK,28.38554217,0.02205
5500744270638440736,382180,2022-01-13 22:10:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-T3XP-FC8A-GDSK-FY2JJ,61.19444444,0.00735
212646441030078339,382153,2022-01-13 20:23:50,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8BPB-AHP8-DDVE-8AVXT,94.59183673,0.03675
18053462404274844499,382114,2022-01-13 17:44:22,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-T3XP-FC8A-GDSK-FY2JJ,67.76119403,0.02205
16483593157864010762,381938,2022-01-13 05:57:31,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-T3XP-FC8A-GDSK-FY2JJ,108.27102804,0.02205
12674821315202613634,381906,2022-01-13 03:54:29,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-T3XP-FC8A-GDSK-FY2JJ,1024.0,0.00735
4975485964828469421,381797,2022-01-12 20:40:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JQEU-9C7L-LL48-988Y3,1624.25,0.02205
11173625158007322275,381570,2022-01-12 05:44:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-T3XP-FC8A-GDSK-FY2JJ,92.30769231,0.02205
8235280427089143478,381555,2022-01-12 04:46:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T3XP-FC8A-GDSK-FY2JJ,4.25899281,0.00735
18156740592665817664,381506,2022-01-12 01:19:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-S63Y-V6T7-CQ6N-E9Y83,53.1010101,0.00735
8158269082174796488,381384,2022-01-11 17:08:55,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-T3XP-FC8A-GDSK-FY2JJ,103.53846154,0.0147
12129038163164308981,381110,2022-01-10 22:47:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-T3XP-FC8A-GDSK-FY2JJ,181.60759494,0.0147
10477820432538283565,381072,2022-01-10 20:20:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-T3XP-FC8A-GDSK-FY2JJ,81.72972973,0.00735
4602561839850642398,380659,2022-01-09 16:44:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T3XP-FC8A-GDSK-FY2JJ,122.75280899,0.0147
9554237401633966940,380567,2022-01-09 10:40:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-T3XP-FC8A-GDSK-FY2JJ,871.42857143,0.00735
12130532505714569286,380351,2022-01-08 20:14:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GRMW-P3GA-GB3F-BHU4E,267.90909091,0.0147
17862702089542109894,380351,2022-01-08 20:14:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-N9RM-ADQ9-GY9L-34L58,48.0,0.03675
7895091869400802789,380331,2022-01-08 18:54:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T3XP-FC8A-GDSK-FY2JJ,89.51515152,0.00735
11124302750151344955,380311,2022-01-08 17:41:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WJPH-NPJT-GAPP-9NPFN,7.40983607,0.0294
3986771516534082549,380165,2022-01-08 07:43:03,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-T3XP-FC8A-GDSK-FY2JJ,26.26315789,0.00735
12294207389882087068,380143,2022-01-08 06:13:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VGC9-8DUE-UJRT-8YW9L,97.33333333,0.0147
5660796336267813103,379871,2022-01-07 12:07:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T3XP-FC8A-GDSK-FY2JJ,359.88888889,0.03675
3460957187432828214,379798,2022-01-07 07:07:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-T3XP-FC8A-GDSK-FY2JJ,25.13559322,0.0294
5879229107067510006,379383,2022-01-06 03:35:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-T3XP-FC8A-GDSK-FY2JJ,569.33333333,0.02205
2228567698496571312,379194,2022-01-05 15:07:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-T3XP-FC8A-GDSK-FY2JJ,54.32876712,0.02205
3811521952205842176,378989,2022-01-05 01:22:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-J5KP-ATCL-5TFJ-DFU2R,20.55714286,0.00735
7910037349066907479,378989,2022-01-05 01:22:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T3XP-FC8A-GDSK-FY2JJ,186.6,0.02205
14831169496862914949,378947,2022-01-04 22:38:36,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-T3XP-FC8A-GDSK-FY2JJ,36.39506173,0.0441
7516245708595853322,378883,2022-01-04 18:10:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Y2YQ-YLSZ-HSF6-9VFLP,45.64556962,0.0441
4744893271928788506,378653,2022-01-04 02:46:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-T3XP-FC8A-GDSK-FY2JJ,45.18918919,0.0147
3514074509827357926,378617,2022-01-04 00:23:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DYQR-5YZN-A9ZJ-2EC5G,327.92857143,0.00735
11579127051544712201,378458,2022-01-03 13:39:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ULUZ-GDWD-SLLU-6PEPT,70.37931034,0.02205
4150912236979186084,378453,2022-01-03 13:18:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SYMA-GFRT-P5GJ-BPZWF,58.17105263,0.0294
7673699479324932578,378370,2022-01-03 07:40:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9ULK-6J9A-XDD7-5RBFT,208.48275862,0.00735
9072520328484185647,377920,2022-01-02 02:31:11,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-T3XP-FC8A-GDSK-FY2JJ,163.23255814,0.0147
13110833882725407660,377836,2022-01-01 20:57:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-T3XP-FC8A-GDSK-FY2JJ,345.0,0.00735
15109831358261413527,377821,2022-01-01 19:53:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-T3XP-FC8A-GDSK-FY2JJ,91.32307692,0.00735
10605095572557587400,377177,2021-12-30 23:53:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VLTU-RU2V-ZTWX-847CR,168.37209302,0.00735
8791177053469653031,377057,2021-12-30 15:48:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2RQK-E4MS-LJ93-4F643,92.8,0.0147
12747370656184308899,376838,2021-12-30 01:18:51,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-T3XP-FC8A-GDSK-FY2JJ,105.90909091,0.00735
15044005624608642429,376705,2021-12-29 16:35:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZDYK-4V8B-6AUT-BNZFL,82.89552239,0.0147
16550220042438509500,376678,2021-12-29 14:45:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-T3XP-FC8A-GDSK-FY2JJ,43.88461538,0.00735
10205070687390182954,376626,2021-12-29 11:08:43,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-58DX-3W5W-X65G-GQ6BV,134.57142857,0.03675
13774672590666016243,376603,2021-12-29 09:28:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TMEW-EQZQ-VJSA-67HS9,3893.0,0.02205
11664750044542814439,376451,2021-12-28 23:25:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T3XP-FC8A-GDSK-FY2JJ,77.97916667,0.0735
8713459955947389333,376314,2021-12-28 14:11:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-F69X-X2E4-53D9-3EGZB,71.0625,0.00735
10703072076927418019,376039,2021-12-27 20:01:55,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-T3XP-FC8A-GDSK-FY2JJ,15.66666667,0.00735
3353223402700892387,376012,2021-12-27 18:10:55,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T3XP-FC8A-GDSK-FY2JJ,632.33333333,0.00735
486814683561130150,375947,2021-12-27 13:48:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZHKV-WLK7-P8L7-FQM56,119.38461538,0.00735
18327407524578883700,375903,2021-12-27 10:52:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CPXM-FANN-U6EN-29ZYR,827.45454545,0.03675
638675143428607082,375804,2021-12-27 04:21:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-T3XP-FC8A-GDSK-FY2JJ,662.92857143,0.00735
1370152271003037915,375596,2021-12-26 14:25:14,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-T3XP-FC8A-GDSK-FY2JJ,94.94059406,0.00735
6659902877947883955,375527,2021-12-26 09:50:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T3XP-FC8A-GDSK-FY2JJ,414.33333333,0.0147
7261162951748379483,375317,2021-12-25 19:44:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-B8HL-AZEE-G4UK-3DMWD,43.68376068,0.02205
1021807732195855392,375284,2021-12-25 17:32:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T3XP-FC8A-GDSK-FY2JJ,129.25,0.02205
6135629420020015191,375141,2021-12-25 07:57:59,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-T3XP-FC8A-GDSK-FY2JJ,50.93277311,0.00735
9631896311500428985,375091,2021-12-25 04:44:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PQXR-L639-QJF8-HFDEZ,1908.8,0.0294
3925254502437577416,374998,2021-12-24 22:36:55,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T3XP-FC8A-GDSK-FY2JJ,135.22818792,0.00735
6470294943036990416,374710,2021-12-24 03:16:01,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-T3XP-FC8A-GDSK-FY2JJ,990.25,0.02205
822663976521280441,374503,2021-12-23 13:34:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MGL9-33AF-FLDT-BHRKB,113.20192308,0.00735
12168568891349558114,374473,2021-12-23 11:37:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T3XP-FC8A-GDSK-FY2JJ,604.0,0.00735
5381429316566313000,374431,2021-12-23 08:35:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-S5GB-TTS7-33U9-92SBE,107.15384615,0.03675
11141001184888799273,374229,2021-12-22 19:15:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-EQAM-AUFD-GU6Y-2SYDN,103.10144928,0.03675
11518389142393587445,374186,2021-12-22 16:23:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9N7W-KWYE-GLUP-AZ7RL,488.5,0.02205
17806289143218132566,374117,2021-12-22 11:58:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RTTG-QFJU-GJMQ-2ADXZ,29.16666667,0.0294
17337551826075357334,374071,2021-12-22 08:52:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-T3XP-FC8A-GDSK-FY2JJ,18.92592593,0.00735
5038931818712162019,374011,2021-12-22 04:53:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-T3XP-FC8A-GDSK-FY2JJ,80.94230769,0.0294
17961767876443619451,373742,2021-12-21 11:00:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-T3XP-FC8A-GDSK-FY2JJ,641.75,0.00735
18307219292511071410,373619,2021-12-21 02:53:55,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-T3XP-FC8A-GDSK-FY2JJ,162.14285714,0.0294
15891369295899663938,373570,2021-12-20 23:29:23,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZHKV-WLK7-P8L7-FQM56,219.88636364,0.00735
16645122549640567061,373562,2021-12-20 22:56:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8CFD-9BTD-GG64-6HRWA,66.86206897,0.0147
15938825989831352820,373508,2021-12-20 19:12:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T3XP-FC8A-GDSK-FY2JJ,46.51515152,0.02205
15782193350772138994,373498,2021-12-20 18:32:33,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAND-QYE5-B5S6-C5T9Q,33.71900826,0.0147
9279777511452916964,373485,2021-12-20 17:34:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RJ2B-NLTL-VADJ-ESF9M,77.98412698,0.00735
9010813720317472043,373424,2021-12-20 13:38:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MGLQ-DSRF-BQUZ-396JL,20.79710145,0.00735
2067821458015055341,373418,2021-12-20 13:16:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-T3XP-FC8A-GDSK-FY2JJ,1117.0,0.06615
4753605612227007393,373402,2021-12-20 12:06:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-T3XP-FC8A-GDSK-FY2JJ,171.18181818,0.0147
11038011514332480469,373399,2021-12-20 11:52:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-T3XP-FC8A-GDSK-FY2JJ,80.5,0.00735
12671784004467732133,373342,2021-12-20 08:13:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8JWC-Q4VX-NHFY-6A6Z8,9.93589744,0.0294
6785123220193259171,373318,2021-12-20 06:41:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T3XP-FC8A-GDSK-FY2JJ,480.71428571,0.00735
7044809499142547445,373131,2021-12-19 18:03:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GCSF-EY9H-952P-7NL95,56.9375,0.0294
12250393922229496817,373008,2021-12-19 09:57:19,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CCEJ-3ZG4-89EV-8UB4R,7.98765432,0.02205
16923431170539239604,372979,2021-12-19 07:57:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T572-YMKN-PBWK-3STA6,35.32142857,0.00735
16134850831958410197,372866,2021-12-19 00:26:00,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-T3XP-FC8A-GDSK-FY2JJ,11.96969697,0.02205
3962231286044815625,372735,2021-12-18 15:37:39,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NGHV-CVCW-BGTF-32NM8,76.94736842,0.02205
132692008630565469,372714,2021-12-18 14:15:20,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-T3XP-FC8A-GDSK-FY2JJ,2.39215686,0.00735
16342912744762476530,372613,2021-12-18 07:35:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3W3N-H2XC-XEFU-9U7ZX,207.42424242,0.0441
5786018351873607619,372509,2021-12-18 00:39:49,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-T3XP-FC8A-GDSK-FY2JJ,83.28571429,0.00735
4572066367601590933,372496,2021-12-17 23:43:57,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-T3XP-FC8A-GDSK-FY2JJ,997.0,0.00735
8216458361579646001,372405,2021-12-17 17:47:04,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-T3XP-FC8A-GDSK-FY2JJ,118.06666667,0.0147
14562179614971214547,372394,2021-12-17 17:01:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9F4X-6KYX-2766-7QZD7,171.70909091,0.00735
17038580733819917543,372118,2021-12-16 22:37:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-T3XP-FC8A-GDSK-FY2JJ,436.11111111,0.0441
1845226440501778871,371986,2021-12-16 13:42:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GMJH-PK57-CDN3-4YCER,103.20833333,0.00735
10374301350961210274,371880,2021-12-16 06:36:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VD9T-5WJW-ZGPR-6GP6K,3.01639344,0.00735
14443700827802679429,371846,2021-12-16 04:29:24,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-T3XP-FC8A-GDSK-FY2JJ,121.76470588,0.0147
11716752120661115079,371832,2021-12-16 03:31:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-T3XP-FC8A-GDSK-FY2JJ,65.46666667,0.00735
1253138256667058987,371789,2021-12-16 00:35:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4ZNW-GRV6-FMLS-67RUP,134.76,0.0147
16460007833635972785,371680,2021-12-15 17:19:43,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-T3XP-FC8A-GDSK-FY2JJ,8.0,0.00735
12347942444582414908,371654,2021-12-15 15:37:26,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-T3XP-FC8A-GDSK-FY2JJ,59.31428571,0.00735
104045393106511641,371616,2021-12-15 13:07:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9AFW-C7WN-JP53-E9PF5,191.3125,0.0147
4783974011797711655,371607,2021-12-15 12:28:59,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-T3XP-FC8A-GDSK-FY2JJ,109.13333333,0.0147
6822074114288589074,371385,2021-12-14 21:37:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LXSW-JHYP-28HN-GTENG,426.94444444,0.0147
12357480946643361827,371343,2021-12-14 18:52:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T3XP-FC8A-GDSK-FY2JJ,108.76666667,0.00735
3878018506784759159,371035,2021-12-13 22:11:42,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-T3XP-FC8A-GDSK-FY2JJ,310.60526316,0.0147
3627944529695943468,371028,2021-12-13 21:41:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-W48H-REN3-5DD4-C2NNQ,196.33333333,0.00735
1270724448604295974,371009,2021-12-13 20:28:27,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-T3XP-FC8A-GDSK-FY2JJ,99.97142857,0.0147
8901565901953085154,370931,2021-12-13 15:12:17,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-T3XP-FC8A-GDSK-FY2JJ,94.575,0.00735
3637284767701905011,370776,2021-12-13 04:57:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-T3XP-FC8A-GDSK-FY2JJ,192.31818182,0.00735
12107396370764965844,370694,2021-12-12 23:32:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-T3XP-FC8A-GDSK-FY2JJ,40.74242424,0.00735
2497939828854530423,370449,2021-12-12 07:21:30,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-T3XP-FC8A-GDSK-FY2JJ,1441.0,0.00735
441174490375250401,370389,2021-12-12 03:17:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-T3XP-FC8A-GDSK-FY2JJ,151.09090909,0.0147
8744154000626135684,370262,2021-12-11 18:41:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T3XP-FC8A-GDSK-FY2JJ,80.12903226,0.0147
432619753404054679,370197,2021-12-11 14:21:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8WMY-QSYN-HBZ7-BS7BZ,142.11320755,0.03675
4189709049737637590,370149,2021-12-11 11:11:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9DUY-LK7B-A46F-8T7MS,318.75,0.05145
5114082526196202321,369981,2021-12-11 00:04:31,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-T3XP-FC8A-GDSK-FY2JJ,194.46153846,0.03675
17750233649203418517,369834,2021-12-10 14:11:23,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,29.0,0.0147
10973648285914637955,369742,2021-12-10 07:58:43,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AU3F-3QSE-PJP5-HSEK9,869.33333333,0.00735
1334536826329712810,369631,2021-12-10 00:39:15,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-T3XP-FC8A-GDSK-FY2JJ,70.38888889,0.0147
