ID,Height,timestamp,Type,From,To,Amount,Fee
18024696641535391092,460347,2022-09-16 13:53:11,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
337787646130869072,460346,2022-09-16 13:48:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17361588782553007430,460344,2022-09-16 13:41:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3387623769451638634,460344,2022-09-16 13:41:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
18259975373171966769,460344,2022-09-16 13:41:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14743481732230252455,460340,2022-09-16 13:23:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
8146541632465825316,460340,2022-09-16 13:23:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4108654484009097934,460339,2022-09-16 13:20:09,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8497644102871948207,460338,2022-09-16 13:17:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16381337874115469240,460336,2022-09-16 13:10:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
1967123309013904178,460336,2022-09-16 13:10:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4685427889813013445,460336,2022-09-16 13:10:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18403090568031658558,460332,2022-09-16 12:51:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14361533505726269913,460332,2022-09-16 12:51:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8754585410173704045,460331,2022-09-16 12:47:02,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
9574438593146528119,460330,2022-09-16 12:43:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
18223499605044089732,460330,2022-09-16 12:43:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.02218,0.0
9225803984057039248,460328,2022-09-16 12:34:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16678172089431485624,460328,2022-09-16 12:34:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1612129643577144517,460328,2022-09-16 12:34:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8849584340359743783,460324,2022-09-16 12:20:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5502128259895226012,460324,2022-09-16 12:20:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9248411383175911901,460323,2022-09-16 12:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,5.5,0.0
14586080266445232681,460322,2022-09-16 12:13:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
12212936842608517999,460322,2022-09-16 12:13:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
3651997116445175222,460322,2022-09-16 12:13:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11478609547191030848,460318,2022-09-16 11:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16246126017530993438,460318,2022-09-16 11:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
9855968978045516296,460317,2022-09-16 11:48:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11413572878846193750,460316,2022-09-16 11:44:52,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17057348959698843579,460315,2022-09-16 11:41:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,8.0,0.0
978855547532393299,460314,2022-09-16 11:35:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7486392985990742337,460314,2022-09-16 11:35:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
13827496972996396443,460314,2022-09-16 11:35:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
17443259631547923066,460310,2022-09-16 11:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
9356047516419402581,460310,2022-09-16 11:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3744398041736297930,460308,2022-09-16 11:12:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7189468318236303942,460308,2022-09-16 11:12:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11061408761206386998,460308,2022-09-16 11:12:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2783263360822947398,460304,2022-09-16 10:54:34,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5504945824125909365,460304,2022-09-16 10:54:34,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13788233329915385319,460303,2022-09-16 10:50:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14219912086857166851,460302,2022-09-16 10:46:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11139681932109882862,460300,2022-09-16 10:40:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
4469156302981894935,460300,2022-09-16 10:40:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11522675918230904361,460300,2022-09-16 10:40:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
6688449521206217608,460296,2022-09-16 10:25:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
15088889619406405201,460296,2022-09-16 10:25:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15857051679902649145,460294,2022-09-16 10:19:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
10054646409206415660,460294,2022-09-16 10:19:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13366060996757258983,460294,2022-09-16 10:19:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2041953660546226401,460290,2022-09-16 10:01:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10905324838382272153,460290,2022-09-16 10:01:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
14844867015240179127,460289,2022-09-16 09:56:15,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11887906608710608740,460288,2022-09-16 09:52:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10009539608756300196,460288,2022-09-16 09:52:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.02953,0.0
10355974075198835632,460286,2022-09-16 09:45:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
14314316127335747720,460286,2022-09-16 09:45:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
17326801936691990907,460286,2022-09-16 09:45:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2061747949521777632,460282,2022-09-16 09:27:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
287053105201330803,460282,2022-09-16 09:27:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4435695813990354400,460280,2022-09-16 09:18:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
17116651534713450590,460280,2022-09-16 09:18:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17307531354670373862,460280,2022-09-16 09:18:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16363906125429658022,460276,2022-09-16 09:02:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11268623910954904032,460276,2022-09-16 09:02:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
3772305861188378204,460275,2022-09-16 09:00:05,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4691113426478824371,460274,2022-09-16 08:57:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14549986253999815397,460273,2022-09-16 08:53:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,8.0,0.0
6971875570387627428,460272,2022-09-16 08:50:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
1186615959409632291,460272,2022-09-16 08:50:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
16856867962200073259,460272,2022-09-16 08:50:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
2699639487928363415,460268,2022-09-16 08:36:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9884838043418493536,460268,2022-09-16 08:36:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
6273768598323045366,460266,2022-09-16 08:27:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
5989193497466968211,460266,2022-09-16 08:27:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
766732154426625862,460266,2022-09-16 08:27:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14717441300533880098,460262,2022-09-16 08:14:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
8379399366434315769,460262,2022-09-16 08:14:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15523136124698417804,460261,2022-09-16 08:10:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16995961750689972942,460260,2022-09-16 08:07:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13945507247166455290,460258,2022-09-16 08:00:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
10301587000688747136,460258,2022-09-16 08:00:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5823038456514522714,460258,2022-09-16 08:00:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5582437622606266902,460254,2022-09-16 07:44:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4915504766351454720,460254,2022-09-16 07:44:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
11919133176994203229,460253,2022-09-16 07:41:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,5.5,0.0
4302675954299874566,460252,2022-09-16 07:36:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
8878342660892766686,460252,2022-09-16 07:36:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2146439572304982344,460252,2022-09-16 07:36:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1130855781732174672,460248,2022-09-16 07:19:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
15877978989315427790,460248,2022-09-16 07:19:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
11415408745018593718,460247,2022-09-16 07:16:07,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
17109328075645934651,460246,2022-09-16 07:13:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
8557450910945181546,460246,2022-09-16 07:13:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.197845,0.0
9031238317002973216,460244,2022-09-16 07:04:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
1010474001526300997,460244,2022-09-16 07:04:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
4581147637744090038,460244,2022-09-16 07:04:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11479548475213513386,460240,2022-09-16 06:48:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
5776441219051814891,460240,2022-09-16 06:48:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
16311820372672159865,460238,2022-09-16 06:39:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9602645756694683891,460238,2022-09-16 06:39:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
4201923019230037906,460238,2022-09-16 06:39:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4674747317643087632,460234,2022-09-16 06:25:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
4854097375417416607,460234,2022-09-16 06:25:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10705373149604191888,460233,2022-09-16 06:22:23,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8260333571386401679,460232,2022-09-16 06:20:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
6436099159527653996,460230,2022-09-16 06:15:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16750049134134608263,460230,2022-09-16 06:15:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3976738497073348986,460230,2022-09-16 06:15:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
10715319789239290917,460226,2022-09-16 05:59:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9633867529710586472,460226,2022-09-16 05:59:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14750877600505447164,460224,2022-09-16 05:50:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7531692007140067269,460224,2022-09-16 05:50:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9190463894551490695,460224,2022-09-16 05:50:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
6756547906558339249,460220,2022-09-16 05:35:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
324629722561380844,460220,2022-09-16 05:35:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
2443977459489377065,460219,2022-09-16 05:30:26,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5770618665155552994,460218,2022-09-16 05:26:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
6296159602505743876,460216,2022-09-16 05:18:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16842457880654297652,460216,2022-09-16 05:18:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
4853220214287680449,460216,2022-09-16 05:18:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17481977239440203634,460212,2022-09-16 05:00:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
817710309545134140,460212,2022-09-16 05:00:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
10929533909675393527,460210,2022-09-16 04:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3626403793097942787,460210,2022-09-16 04:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12890767223040751910,460210,2022-09-16 04:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
4580853721624182931,460206,2022-09-16 04:39:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5936053778925894093,460206,2022-09-16 04:39:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
9711611347273250461,460205,2022-09-16 04:34:59,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15358295160154298476,460204,2022-09-16 04:31:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
18265017068321000041,460204,2022-09-16 04:31:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.16918,0.0
11617149233884012988,460202,2022-09-16 04:22:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
4777935474820243904,460202,2022-09-16 04:22:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
9563107885216848898,460202,2022-09-16 04:22:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
16272321215854977727,460198,2022-09-16 04:06:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
5969156933030210154,460198,2022-09-16 04:06:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11059510590202182669,460196,2022-09-16 04:00:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
2685932100860611430,460196,2022-09-16 04:00:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
172222951563209773,460196,2022-09-16 04:00:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7600826624127380523,460192,2022-09-16 03:38:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
4264554601383208465,460192,2022-09-16 03:38:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2980610653623536643,460191,2022-09-16 03:34:27,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14244220095362425433,460190,2022-09-16 03:29:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11159241782138879846,460188,2022-09-16 03:21:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
12931522577660314798,460188,2022-09-16 03:21:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14303110000620267688,460188,2022-09-16 03:21:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
14424150021808628011,460184,2022-09-16 03:05:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9543881406999546152,460184,2022-09-16 03:05:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8975934739632556903,460182,2022-09-16 02:56:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9176542318494360244,460182,2022-09-16 02:56:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
16321206970310127252,460182,2022-09-16 02:56:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2719072869999000649,460178,2022-09-16 02:38:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12912170701520103287,460178,2022-09-16 02:38:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
3006364848715775835,460177,2022-09-16 02:33:12,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4360199704375192611,460176,2022-09-16 02:29:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15342744268273147894,460174,2022-09-16 02:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16564545065589715299,460174,2022-09-16 02:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9234639868358886840,460174,2022-09-16 02:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
16332438389179514277,460170,2022-09-16 02:06:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
18434180944904598480,460170,2022-09-16 02:06:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2115578462644026365,460168,2022-09-16 02:01:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
