ID,Height,timestamp,Type,From,To,Amount,Fee
3738973845921639688,386068,2022-01-24 17:36:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3T8C-7QP9-GX94-2GR3V,61.57471264,0.00735
7257652838034295984,385878,2022-01-24 04:56:53,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PVF2-9LW8-5N9C-A7BGB,103.11111111,0.0147
14661772226246704534,385802,2022-01-24 00:00:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PVF2-9LW8-5N9C-A7BGB,53.875,0.00735
1858047540010373722,385746,2022-01-23 20:07:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PVF2-9LW8-5N9C-A7BGB,39.55555556,0.0294
16217143228154215311,385595,2022-01-23 10:08:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9UXB-LXQU-RFRE-22B3J,310.31578947,0.0147
12518038947918035921,385592,2022-01-23 09:55:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BH8J-4W9S-HK3Y-BT62H,66.88888889,0.00735
15674813407737014371,385309,2022-01-22 14:57:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4ZWQ-FDNC-A4SR-B7DQD,33.14444444,0.00735
17827249130500510830,385243,2022-01-22 10:29:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-PVF2-9LW8-5N9C-A7BGB,77.5,0.02205
9556725216043876185,385061,2022-01-21 22:28:47,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MB77-NUFF-UCHX-CMMTF,62.0,0.00735
1002469071549395727,384987,2022-01-21 17:38:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-54WM-Y6D7-F6U7-A7WAF,128.47272727,0.0147
9594555619185693142,384968,2022-01-21 16:11:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PVF2-9LW8-5N9C-A7BGB,303.42857143,0.05145
2652497844429497610,384913,2022-01-21 12:30:24,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PVF2-9LW8-5N9C-A7BGB,2355.0,0.03675
6624665468215672903,384787,2022-01-21 04:17:07,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PVF2-9LW8-5N9C-A7BGB,1308.83333333,0.0147
16772670193174285039,384673,2022-01-20 20:42:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C6C3-G2MA-7AL7-2C5DE,184.44444444,0.0147
16161076487722820854,384359,2022-01-19 23:34:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CLMC-QHVU-FQ3N-3WACT,205.31034483,0.00735
9291529822627039808,384306,2022-01-19 20:10:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PVF2-9LW8-5N9C-A7BGB,161.11111111,0.0294
5845110617034415382,384239,2022-01-19 15:43:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8YGT-W9D8-5NB5-BU9ZZ,174.83870968,0.02205
15643390869363216364,384093,2022-01-19 05:49:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-PVF2-9LW8-5N9C-A7BGB,199.06382979,0.0294
13468554788067232886,384077,2022-01-19 04:42:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AKFB-TH2S-F5MM-2DTLU,92.03921569,0.00735
1054176729901344717,384049,2022-01-19 02:46:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PVF2-9LW8-5N9C-A7BGB,233.19047619,0.00735
16297520810435593518,383904,2022-01-18 17:09:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KB8Z-TA3U-M3PF-D2BPF,23.08695652,0.05145
8788698307016574794,383867,2022-01-18 14:38:06,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PVF2-9LW8-5N9C-A7BGB,414.66666667,0.00735
16355148452342054723,383817,2022-01-18 11:21:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-P8QH-V33R-NZZ6-FWSNK,121.04545455,0.0147
16786735224531299207,383677,2022-01-18 02:08:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PVF2-9LW8-5N9C-A7BGB,28.63888889,0.0147
16717790998671798145,383569,2022-01-17 18:50:53,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PVF2-9LW8-5N9C-A7BGB,3.85185185,0.0147
2700768722156610243,383506,2022-01-17 14:52:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C6B8-E43E-VB4F-DG55X,479.22222222,0.0441
1220672387428929839,383377,2022-01-17 06:10:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-PVF2-9LW8-5N9C-A7BGB,173.81818182,0.00735
1897537717353744393,383133,2022-01-16 13:46:06,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FJVF-WA7Z-KNZ4-F43M8,371.5625,0.0294
16446272566332223750,382853,2022-01-15 19:08:46,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3SA6-BNLN-NXQ9-BN96K,37.80701754,0.00735
15324892794213300461,382767,2022-01-15 13:11:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-PVF2-9LW8-5N9C-A7BGB,15.72727273,0.00735
2211460838789872388,382649,2022-01-15 05:20:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PVF2-9LW8-5N9C-A7BGB,4.67213115,0.00735
3914406584398996238,382601,2022-01-15 02:11:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UKYL-EXQH-TWBQ-3SMW9,30.73684211,0.00735
8706508681627136022,382516,2022-01-14 20:34:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3CCE-5TDP-NM6N-HWDZB,61.39655172,0.00735
3844094794563164025,382399,2022-01-14 12:48:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-PVF2-9LW8-5N9C-A7BGB,477.40909091,0.0147
2285172809597965002,382350,2022-01-14 09:27:42,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PVF2-9LW8-5N9C-A7BGB,48.18803419,0.00735
16355056012392515290,382225,2022-01-14 01:11:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-T5RH-77R2-8QZH-HR3RW,124.31111111,0.0294
16064293237060544741,382130,2022-01-13 18:47:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PVF2-9LW8-5N9C-A7BGB,21.90909091,0.00735
5744571942186839987,382112,2022-01-13 17:34:57,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PVF2-9LW8-5N9C-A7BGB,213.0,0.02205
106015279837220225,382060,2022-01-13 14:09:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PVF2-9LW8-5N9C-A7BGB,31.0,0.03675
16101347409107897175,381898,2022-01-13 03:20:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JXVM-9PE8-BTU9-3CA6M,141.27272727,0.02205
14973289172770243288,381788,2022-01-12 20:06:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HFBD-F64V-245X-FJKJ6,626.75,0.0147
2305691432262390357,381747,2022-01-12 17:16:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-PVF2-9LW8-5N9C-A7BGB,122.14583333,0.00735
13819044790734105570,381449,2022-01-11 21:23:03,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-PVF2-9LW8-5N9C-A7BGB,66.40740741,0.0147
2847711869988858645,381279,2022-01-11 09:57:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CLMC-QHVU-FQ3N-3WACT,147.78378378,0.00735
6237795938077682540,381257,2022-01-11 08:29:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QWSB-J25E-V2EP-G4C2B,133.26190476,0.00735
5735530098580242937,381218,2022-01-11 05:56:16,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PVF2-9LW8-5N9C-A7BGB,106.59090909,0.02205
11000068691596789810,381109,2022-01-10 22:43:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-R4EU-WBCK-359S-8954U,86.875,0.00735
6960205799886466374,381060,2022-01-10 19:27:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-PVF2-9LW8-5N9C-A7BGB,159.71428571,0.00735
3724721932539829967,381033,2022-01-10 17:45:03,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PVF2-9LW8-5N9C-A7BGB,84.38095238,0.0441
12438679337156711157,380889,2022-01-10 08:05:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YD6C-LKEE-UBGA-EVDXM,73.53703704,0.00735
5227787541858932440,380860,2022-01-10 06:13:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-PVF2-9LW8-5N9C-A7BGB,73.34146341,0.00735
3043432893630422578,380576,2022-01-09 11:19:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-63X3-LWTP-ZSJZ-GFPFU,120.69230769,0.00735
8650945467397933399,380573,2022-01-09 11:06:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-PVF2-9LW8-5N9C-A7BGB,104.8852459,0.05145
5568508165458067839,380462,2022-01-09 03:40:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A7NM-KE5N-T6CX-6XBNT,208.82142857,0.05145
17774560510519978586,380386,2022-01-08 22:39:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CCEJ-3ZG4-89EV-8UB4R,87.87931034,0.00735
9864145522959739809,380280,2022-01-08 15:33:22,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LYPH-58Q2-UGTF-8NPZ9,94.15384615,0.0294
17215587173570792062,380021,2022-01-07 22:07:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UAQK-5RMS-ZGYM-8S2TG,825.875,0.0147
9493288161816822351,379893,2022-01-07 13:36:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-XLFG-BGD7-JNXD-H6KAH,114.57575758,0.00735
1657403506958355738,379692,2022-01-07 00:08:23,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-PVF2-9LW8-5N9C-A7BGB,14.93939394,0.00735
13166189651309202363,379611,2022-01-06 18:37:40,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-PVF2-9LW8-5N9C-A7BGB,89.40243902,0.0294
547234279224499074,379538,2022-01-06 13:56:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KHFT-7VSN-ML7N-EC5X8,292.45833333,0.02205
14550768273693647054,379416,2022-01-06 05:44:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DVPA-QLVF-PFY7-7P38P,132.5,0.00735
8681011118689973223,379292,2022-01-05 21:27:08,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-55BK-2H44-DMRP-GQP6L,83.72131148,0.0147
2524906509463088837,379211,2022-01-05 16:15:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A94W-46BR-GFFM-BKL49,122.87272727,0.03675
14558788807808361322,378998,2022-01-05 01:54:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZHR9-7RFU-YR52-H5MXU,260.25806452,0.0147
15436986378426074748,378933,2022-01-04 21:44:18,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PVF2-9LW8-5N9C-A7BGB,261.51851852,0.0147
16210457150988754273,378786,2022-01-04 11:45:39,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-X58W-LD5Q-HRRY-G3BFY,79.35555556,0.02205
13820226086873080226,378574,2022-01-03 21:20:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PVF2-9LW8-5N9C-A7BGB,53.58333333,0.03675
12863841254304425107,378506,2022-01-03 16:58:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TYHK-RSCA-PB7P-43EXY,25.31884058,0.0147
7126062842185370979,378453,2022-01-03 13:18:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PVF2-9LW8-5N9C-A7BGB,111.89285714,0.03675
7235571930670873432,378441,2022-01-03 12:34:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-B55Z-38HC-QXD2-EAUJF,488.38461538,0.0147
17425509653341950618,378428,2022-01-03 11:43:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-XVYN-PG8W-T87R-GXNSX,213.82352941,0.00735
11811803517601272978,378345,2022-01-03 05:57:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TFZF-KE86-GSU4-64DSX,32.73469388,0.0147
3527979363238931777,378297,2022-01-03 02:35:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WYUA-UMPK-Y2TD-EG7X4,400.9375,0.00735
8803005199039428830,378216,2022-01-02 21:17:15,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-PVF2-9LW8-5N9C-A7BGB,195.21428571,0.02205
14293743420810662116,378208,2022-01-02 20:45:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9ULK-6J9A-XDD7-5RBFT,1288.25,0.00735
5518489596635059035,378207,2022-01-02 20:42:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-T5LK-ZULY-73A3-4W4GS,56.79047619,0.00735
16319928240250463394,378137,2022-01-02 16:13:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VZU9-V4TT-X57N-4MNSY,433.58333333,0.02205
8518526284868215936,378023,2022-01-02 09:14:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PVF2-9LW8-5N9C-A7BGB,25.0,0.00735
1790617282479031850,377948,2022-01-02 04:22:42,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ECXC-ZYHJ-4VSS-5VSJH,116.68253968,0.00735
5607427939324661205,377831,2022-01-01 20:34:43,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-PVF2-9LW8-5N9C-A7BGB,106.125,0.00735
5910131046524968473,377804,2022-01-01 18:42:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNFQ-MXDT-JLQB-9P8HA,173.2,0.0147
9207833874127932491,377004,2021-12-30 12:13:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PVF2-9LW8-5N9C-A7BGB,478.1,0.00735
14150338419037367820,376959,2021-12-30 09:24:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PVF2-9LW8-5N9C-A7BGB,23.4,0.0147
10699965655975749399,376795,2021-12-29 22:23:12,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PVF2-9LW8-5N9C-A7BGB,150.97333333,0.0147
257317829626328271,376600,2021-12-29 09:15:30,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7LS9-NAVP-DEZB-6BHRC,197.94444444,0.00735
5284844869807633921,376500,2021-12-29 02:33:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PVF2-9LW8-5N9C-A7BGB,216.26923077,0.02205
11519599435325924728,376462,2021-12-29 00:09:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QEWP-66DP-2VBJ-6AR8S,40.23529412,0.00735
1951573241547051914,376288,2021-12-28 12:31:11,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-F457-A55B-Q3HB-2CYWK,108.82222222,0.02205
12520062703192070596,376086,2021-12-27 23:13:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JFR5-UQZU-N7S4-ABYGE,92.65384615,0.0147
14841489955949207250,376086,2021-12-27 23:13:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YACT-4Z8H-2Q9V-2P3V2,420.90909091,0.00735
5126482179777335412,375843,2021-12-27 06:53:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4LX6-RVWQ-4P89-EBYSF,113.27868852,0.00735
12886778113585645952,375772,2021-12-27 02:07:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DECH-VUX4-RXMT-EMYNY,203.83333333,0.00735
14998537992189475395,375743,2021-12-27 00:17:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8T29-E2VR-59H2-56TKZ,13.46728972,0.02205
14870855730287638062,375721,2021-12-26 22:50:55,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PVF2-9LW8-5N9C-A7BGB,165.76,0.00735
15859351534475965732,375655,2021-12-26 18:23:41,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PVF2-9LW8-5N9C-A7BGB,44.86046512,0.00735
3253085174049066346,375318,2021-12-25 19:48:51,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-PVF2-9LW8-5N9C-A7BGB,314.34482759,0.03675
3962503803271566578,375293,2021-12-25 18:11:01,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-PVF2-9LW8-5N9C-A7BGB,69.73469388,0.0294
7234741263263264380,375175,2021-12-25 10:12:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YNRU-9UZV-EPPC-H2TK6,85.23076923,0.02205
8228791909801503995,375128,2021-12-25 07:09:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-6E6X-VNNP-M966-4V3FF,73.96202532,0.0294
5576240350077923596,375063,2021-12-25 02:55:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PVF2-9LW8-5N9C-A7BGB,33.02469136,0.02205
16539364005805147024,375058,2021-12-25 02:37:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PVF2-9LW8-5N9C-A7BGB,54.40909091,0.00735
18176981181436350935,374976,2021-12-24 21:03:56,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PVF2-9LW8-5N9C-A7BGB,4.6,0.0294
18021213086272681353,374913,2021-12-24 16:55:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PFA2-26VK-LNVE-4C7HD,19.0,0.0147
7238331779892978368,374833,2021-12-24 11:31:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QDSN-2CDL-H4HZ-CQA9Z,88.16831683,0.00735
17242745484411784372,374823,2021-12-24 10:55:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MGXM-WXTR-3S69-AU3CH,399.16,0.03675
3268421362008977584,374751,2021-12-24 06:06:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CPMK-X4LS-6JNT-EDT5G,55.11926606,0.02205
12615539491151606947,374615,2021-12-23 20:58:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7QV2-943A-A9GW-BV9PV,462.44,0.00735
3155958030704754173,374489,2021-12-23 12:42:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PVF2-9LW8-5N9C-A7BGB,62.24242424,0.00735
4509655191833792776,374312,2021-12-23 00:48:31,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-PVF2-9LW8-5N9C-A7BGB,90.95348837,0.00735
1386357817865586887,374254,2021-12-22 20:57:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PVF2-9LW8-5N9C-A7BGB,27.15151515,0.00735
11241605453647855221,374175,2021-12-22 15:37:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TW8B-TBPU-2DMB-8LNSL,217.08333333,0.0147
8472149611084364484,374122,2021-12-22 12:18:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8SG5-J7D9-BGNJ-5REK5,268.07142857,0.0147
15871073850435161540,374074,2021-12-22 09:04:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-X26V-45KQ-4V8H-FJXVK,178.75,0.02205
9441316474680768376,373984,2021-12-22 03:09:37,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-PVF2-9LW8-5N9C-A7BGB,199.46341463,0.00735
1975291898428904592,373958,2021-12-22 01:24:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-PVF2-9LW8-5N9C-A7BGB,42.63636364,0.02205
11739199124892982792,373954,2021-12-22 01:07:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PVF2-9LW8-5N9C-A7BGB,241.23076923,0.00735
537907687394432353,373913,2021-12-21 22:16:54,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PVF2-9LW8-5N9C-A7BGB,487.71428571,0.00735
7627221741539959688,373904,2021-12-21 21:40:42,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4ZWQ-FDNC-A4SR-B7DQD,7.59756098,0.0147
14206328673122364573,373833,2021-12-21 16:54:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PVF2-9LW8-5N9C-A7BGB,286.95,0.00735
3755694680493114730,373422,2021-12-20 13:30:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SPKH-EQB4-UU9N-HUE9V,126.22666667,0.0294
10694758291588675885,373270,2021-12-20 03:23:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PVF2-9LW8-5N9C-A7BGB,32.84615385,0.0147
8065833158121072310,373011,2021-12-19 10:09:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AQ5R-TK93-7WT8-3TK9Y,162.66666667,0.00735
10198773548795980767,372977,2021-12-19 07:51:37,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PVF2-9LW8-5N9C-A7BGB,113.2745098,0.0294
4178109316598606326,372974,2021-12-19 07:40:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PVF2-9LW8-5N9C-A7BGB,202.88,0.00735
12072543491702222219,372968,2021-12-19 07:15:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,68.3,0.00735
3463039003015276564,372825,2021-12-18 21:46:25,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TQ8Y-5R2Z-M4LL-CQFL4,185.77777778,0.02205
666077961821531864,372756,2021-12-18 17:06:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SSDX-2LFM-XVY5-D5TK4,6.39240506,0.00735
3367065711489736580,372695,2021-12-18 12:53:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SH5L-GRZU-QY38-6U6WQ,85.0,0.0147
7507996173102644991,372628,2021-12-18 08:32:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-P74D-GXSB-3P2Y-2KT49,55.75555556,0.0147
16521796142240746146,372236,2021-12-17 06:26:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9GS4-DBJZ-WCYE-CC5E9,1872.85714286,0.00735
13944789730047794327,372186,2021-12-17 03:07:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PVF2-9LW8-5N9C-A7BGB,379.25,0.00735
8064456991750479168,371983,2021-12-16 13:32:29,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PQXR-L639-QJF8-HFDEZ,107.77570093,0.00735
15525323010733298282,371930,2021-12-16 09:54:58,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-PVF2-9LW8-5N9C-A7BGB,278.36363636,0.00735
7432486709195256398,371918,2021-12-16 09:11:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KQ7L-TJZG-TKDZ-BQJYB,375.25,0.02205
16256717284701362680,371846,2021-12-16 04:29:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PVF2-9LW8-5N9C-A7BGB,450.4,0.0147
17277908691900798813,371806,2021-12-16 01:47:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PVF2-9LW8-5N9C-A7BGB,33.66037736,0.0294
7690657326717151074,371739,2021-12-15 21:16:19,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-T7WY-83EE-CYNE-AE9ZK,52.47142857,0.0147
18238594990659682282,371694,2021-12-15 18:12:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W4WH-6VJA-VVW8-5R47S,40.45132743,0.02205
2554295995312836900,371443,2021-12-15 01:29:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PVF2-9LW8-5N9C-A7BGB,156.41666667,0.08085
565642109789941080,371203,2021-12-14 09:28:58,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PVF2-9LW8-5N9C-A7BGB,1362.5,0.0294
6822444217270976132,371178,2021-12-14 07:43:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PVF2-9LW8-5N9C-A7BGB,86.68085106,0.03675
394425049560575726,371051,2021-12-13 23:13:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9JVM-FD3Y-XZJE-5GF5X,23.65217391,0.03675
590665569766806059,370910,2021-12-13 13:51:41,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-PVF2-9LW8-5N9C-A7BGB,152.3,0.0882
16373165007815279297,370757,2021-12-13 03:45:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PWCZ-LNQX-BENR-2936K,314.85714286,0.02205
3664982538822948737,370694,2021-12-12 23:32:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PVF2-9LW8-5N9C-A7BGB,133.69767442,0.0147
16407245954076461330,370545,2021-12-12 13:43:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PVF2-9LW8-5N9C-A7BGB,95.02040816,0.0147
1991093819952259889,370420,2021-12-12 05:24:45,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-PVF2-9LW8-5N9C-A7BGB,204.48571429,0.02205
3108625538792305754,370336,2021-12-11 23:43:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EYM4-ST5L-TY5L-9B8CC,192.85365854,0.00735
10397461674840695291,370066,2021-12-11 05:40:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PVF2-9LW8-5N9C-A7BGB,54.17518248,0.03675
18417556645819141198,370041,2021-12-11 04:12:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VQ27-T4NB-EQK2-7AC25,449.25,0.0294
8456219896664790587,369965,2021-12-10 22:58:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-PVF2-9LW8-5N9C-A7BGB,168.98245614,0.02205
