ID,Height,timestamp,Type,From,To,Amount,Fee
5677297283695583256,386008,2022-01-24 13:34:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LMFT-RKZM-TVMT-GFZ8A,36.0,0.02205
6930009083214853992,385814,2022-01-24 00:44:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MGXM-WXTR-3S69-AU3CH,90.5862069,0.02205
9377461096978250402,385713,2022-01-23 17:53:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9UY3-AUKL-XDY3-7G4N4,138.12,0.02205
12389023781014325850,385698,2022-01-23 16:49:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ECQW-6FMX-JSPQ-6V5BF,440.5,0.00735
9384133844299537551,385559,2022-01-23 07:36:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6M4Z-2UN8-4RNL-ABJY8,4.54166667,0.02205
2887718641533121113,385526,2022-01-23 05:26:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VD9F-T4WR-5C3Y-FVGMX,80.97321429,0.0147
6466580124455582689,385422,2022-01-22 22:40:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4ZNW-GRV6-FMLS-67RUP,177.13953488,0.0588
3224232738947845420,385198,2022-01-22 07:36:21,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-MGXM-WXTR-3S69-AU3CH,153.06122449,0.00735
6880627785441497797,385054,2022-01-21 22:07:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MGXM-WXTR-3S69-AU3CH,92.75,0.02205
8079048377760348673,385030,2022-01-21 20:26:21,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-MGXM-WXTR-3S69-AU3CH,211.27272727,0.02205
12683295326288802074,384859,2022-01-21 09:02:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MGXM-WXTR-3S69-AU3CH,34.72222222,0.00735
15000650068074646177,384854,2022-01-21 08:42:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-MGXM-WXTR-3S69-AU3CH,378.0,0.00735
13470965383570144634,384692,2022-01-20 22:01:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MGXM-WXTR-3S69-AU3CH,133.44,0.0147
8585010413599148247,384667,2022-01-20 20:17:11,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-MGXM-WXTR-3S69-AU3CH,173.37837838,0.0147
13170096718538851826,384458,2022-01-20 06:03:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-N5PL-3525-5WPV-6JEBZ,123.02083333,0.0441
356710524818155013,384393,2022-01-20 01:52:53,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-MGXM-WXTR-3S69-AU3CH,92.73684211,0.02205
15637159749828893033,384249,2022-01-19 16:25:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-MGXM-WXTR-3S69-AU3CH,53.14285714,0.0147
17496014826204782592,384217,2022-01-19 14:12:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MGXM-WXTR-3S69-AU3CH,106.09803922,0.03675
16448271112803410531,384198,2022-01-19 12:55:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZYQW-AHKM-Q3PX-8RAXJ,85.16,0.00735
16409003694983128972,384135,2022-01-19 08:45:13,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WP9L-8G3B-RQ49-9ME68,124.13333333,0.0294
4665059828866901956,383928,2022-01-18 18:47:09,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-MGXM-WXTR-3S69-AU3CH,221.91666667,0.02205
16118700688809652688,383618,2022-01-17 22:14:18,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-MGXM-WXTR-3S69-AU3CH,2150.66666667,0.0294
11171302585695389569,383358,2022-01-17 05:02:19,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-MGXM-WXTR-3S69-AU3CH,225.33333333,0.00735
7654881017361425265,383086,2022-01-16 10:36:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A45U-NSU9-QRPZ-G6JCS,79.57333333,0.0147
10688189054520841709,383058,2022-01-16 08:47:26,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-Z5SH-8XWB-Q8KY-684VW,1665.57142857,0.00735
12463210563158584033,383015,2022-01-16 05:55:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-MGXM-WXTR-3S69-AU3CH,102.46153846,0.00735
10481640251404708347,383012,2022-01-16 05:41:02,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-MGXM-WXTR-3S69-AU3CH,303.0,0.0147
4172421800351002836,382797,2022-01-15 15:13:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MGXM-WXTR-3S69-AU3CH,93.09638554,0.00735
3954357018096773832,382749,2022-01-15 12:00:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6Z2W-FJBT-C7CB-7VYUU,173.0,0.00735
9404231091952285161,382649,2022-01-15 05:20:25,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-MGXM-WXTR-3S69-AU3CH,79.72727273,0.00735
12889212374373783467,382208,2022-01-14 00:07:26,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MGXM-WXTR-3S69-AU3CH,480.91666667,0.0147
4200757466518662090,382181,2022-01-13 22:14:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-K5BP-GX69-H8H5-7DGHJ,928.25,0.0441
14032643434483637369,381813,2022-01-12 21:43:37,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7AW3-HV6G-X8N5-C923D,45.36585366,0.03675
8457895724825472113,381802,2022-01-12 20:59:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-MGXM-WXTR-3S69-AU3CH,96.16666667,0.0294
6854997152465249106,381535,2022-01-12 03:21:03,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-22A4-23UJ-XE3R-62RT3,118.38028169,0.0441
16614319839254336263,381426,2022-01-11 19:47:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VXND-QMCA-5ZX3-BQE2T,1669.0,0.0147
7828280611904228495,381018,2022-01-10 16:42:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZHR9-7RFU-YR52-H5MXU,131.8313253,0.00735
9031199415293639192,381000,2022-01-10 15:23:28,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-MGXM-WXTR-3S69-AU3CH,36.47916667,0.02205
11191088111279791569,380806,2022-01-10 02:32:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YW22-KCHU-Z255-97FJL,98.22307692,0.00735
10875425118923611748,380788,2022-01-10 01:19:28,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-MGXM-WXTR-3S69-AU3CH,28.0,0.00735
15045738856598515292,380767,2022-01-09 23:55:27,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8EXX-FCXX-5DSR-GRZQM,19.925,0.0441
4817206701867524386,380597,2022-01-09 12:38:12,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-MGXM-WXTR-3S69-AU3CH,309.05,0.00735
321311640221668077,380577,2022-01-09 11:22:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HZMF-38Y7-AJF5-G5TRX,36.94594595,0.0147
10431237435756220174,380567,2022-01-09 10:40:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-94X8-B6RZ-FWTW-5U8VN,86.04347826,0.0441
11025402406253860769,380404,2022-01-08 23:49:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RTTG-QFJU-GJMQ-2ADXZ,62.42201835,0.02205
11211176494129907116,380306,2022-01-08 17:19:29,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-MGXM-WXTR-3S69-AU3CH,118.37190083,0.02205
16277234924517627428,380292,2022-01-08 16:19:28,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-MGXM-WXTR-3S69-AU3CH,113.56060606,0.0294
8896855857926522041,380221,2022-01-08 11:29:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DVHN-GZWE-N7N6-9FRAV,83.11510791,0.00735
13708945481494180401,380180,2022-01-08 08:46:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-J6MY-HJQM-XX2L-2DE3L,120.20512821,0.00735
2227998366709758024,380139,2022-01-08 05:57:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MGXM-WXTR-3S69-AU3CH,140.08,0.0294
4688989402376360496,380123,2022-01-08 04:53:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MGXM-WXTR-3S69-AU3CH,357.0,0.00735
6297343429308378956,380022,2022-01-07 22:12:39,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CPXM-FANN-U6EN-29ZYR,74.2,0.03675
7069358229507527517,379994,2022-01-07 20:20:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MGXM-WXTR-3S69-AU3CH,117.8490566,0.0147
7245399422129337065,379875,2022-01-07 12:24:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MGXM-WXTR-3S69-AU3CH,378.70967742,0.05145
7508295239782104725,379776,2022-01-07 05:43:00,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-MGXM-WXTR-3S69-AU3CH,102.16129032,0.00735
10463491117439708792,379393,2022-01-06 04:12:14,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-MGXM-WXTR-3S69-AU3CH,72.03061224,0.0441
13619460023101261203,379205,2022-01-05 15:51:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-U8JV-AK96-XQP4-HD6YX,40.26666667,0.0147
15257411904583947881,379094,2022-01-05 08:24:54,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-MGXM-WXTR-3S69-AU3CH,641.83333333,0.00735
13454567997519425273,379008,2022-01-05 02:36:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CLMC-QHVU-FQ3N-3WACT,110.05405405,0.0147
18289599549676600804,378907,2022-01-04 19:49:05,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MGXM-WXTR-3S69-AU3CH,242.89473684,0.00735
5787358268564842242,377933,2022-01-02 03:28:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-XMSS-2RXY-E774-BDYM8,34.59090909,0.02205
15874620088549185789,377923,2022-01-02 02:44:40,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-MGXM-WXTR-3S69-AU3CH,36.82978723,0.03675
7782765748315818644,377916,2022-01-02 02:13:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-MGXM-WXTR-3S69-AU3CH,67.90909091,0.02205
2360206540910249389,377858,2022-01-01 22:30:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UBZH-GP6P-6MUT-AQQL6,20.34090909,0.00735
18300477239963053829,377852,2022-01-01 22:05:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MGXM-WXTR-3S69-AU3CH,262.14285714,0.0147
2956487118007650389,377164,2021-12-30 23:02:06,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-MGXM-WXTR-3S69-AU3CH,96.53333333,0.0441
9252182227921000204,376993,2021-12-30 11:30:49,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MGXM-WXTR-3S69-AU3CH,1389.5,0.02205
3581292497450763967,376919,2021-12-30 06:45:25,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MGXM-WXTR-3S69-AU3CH,114.79069767,0.00735
4377206215112481214,376896,2021-12-30 05:12:25,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TSE5-LNKF-4SRA-GNJ2Z,136.78688525,0.00735
2201417997576957182,376895,2021-12-30 05:08:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-MGXM-WXTR-3S69-AU3CH,181.5,0.00735
13055622519415660102,376813,2021-12-29 23:38:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HDWG-WKPH-D4AP-EKXFV,1456.66666667,0.0588
5517213147373987525,376808,2021-12-29 23:16:12,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-MGXM-WXTR-3S69-AU3CH,210.8,0.00735
4190462393638988545,376767,2021-12-29 20:40:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-W5TP-A443-ME8R-CAGMK,119.82978723,0.0147
10235966297229156404,376673,2021-12-29 14:21:33,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-MGXM-WXTR-3S69-AU3CH,201.8125,0.00735
12861125205901334784,376610,2021-12-29 09:56:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-MGXM-WXTR-3S69-AU3CH,151.46753247,0.02205
10479349833379594904,376578,2021-12-29 07:52:32,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-MGXM-WXTR-3S69-AU3CH,566.2,0.03675
7427039846427602572,376391,2021-12-28 19:25:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MGXM-WXTR-3S69-AU3CH,381.1,0.00735
3003614073707676247,376361,2021-12-28 17:33:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-MGXM-WXTR-3S69-AU3CH,214.55555556,0.0147
2270037029565279348,376335,2021-12-28 15:40:05,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-MGXM-WXTR-3S69-AU3CH,34.92,0.0147
11063026052408064391,376182,2021-12-28 05:22:25,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RU2F-3FRE-VBU5-DTLEA,46.62921348,0.03675
16892806432451420194,376169,2021-12-28 04:36:43,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-MGXM-WXTR-3S69-AU3CH,62.05555556,0.00735
12287972225369835407,376158,2021-12-28 03:49:09,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MGXM-WXTR-3S69-AU3CH,73.86666667,0.0147
13019426035935191516,376138,2021-12-28 02:33:28,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-MGXM-WXTR-3S69-AU3CH,23.26,0.00735
10433610482317759346,375930,2021-12-27 12:42:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MGXM-WXTR-3S69-AU3CH,97.796875,0.0147
17495391875025237856,375793,2021-12-27 03:34:21,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-MGXM-WXTR-3S69-AU3CH,118.1,0.00735
5574297684889586245,375784,2021-12-27 02:55:52,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7JZN-YUUE-76VG-9Z2ZF,31.07317073,0.0441
11454248489378639718,375643,2021-12-26 17:36:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MGXM-WXTR-3S69-AU3CH,388.66666667,0.00735
14547452119204737414,375519,2021-12-26 09:21:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LUPA-3CY6-AK76-BR5H3,102.75531915,0.00735
12530511265803486776,375504,2021-12-26 08:19:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MGXM-WXTR-3S69-AU3CH,106.16666667,0.00735
11092238471731816417,375218,2021-12-25 12:57:01,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-MGXM-WXTR-3S69-AU3CH,112.82524272,0.03675
1622757695816533541,375196,2021-12-25 11:34:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-M35U-W7Q8-TQZU-23M2W,26.67692308,0.00735
17043415898725638796,375020,2021-12-25 00:02:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-MGXM-WXTR-3S69-AU3CH,331.05263158,0.0147
7213807127158993377,375020,2021-12-25 00:02:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KG6M-UBMP-2BNU-H4JGG,195.06451613,0.00735
17242745484411784372,374823,2021-12-24 10:55:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MGXM-WXTR-3S69-AU3CH,399.16,0.03675
17931546010677558599,374772,2021-12-24 07:31:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UM4J-V8SJ-M799-7AR9J,636.875,0.0147
13347839418031557828,374683,2021-12-24 01:30:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MGXM-WXTR-3S69-AU3CH,202.14285714,0.0441
16701045029594739345,374666,2021-12-24 00:24:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-AB93-WL94-KG4V-887CS,50.6,0.00735
2738609789463190155,374565,2021-12-23 17:31:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-B96J-4CGR-HKKP-9KS3U,1975.75,0.0147
2832802390068087479,374401,2021-12-23 06:36:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WEZL-B67Q-FVZY-74VS8,121.35087719,0.00735
1372935752488175562,374351,2021-12-23 03:15:43,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-MGXM-WXTR-3S69-AU3CH,83.4516129,0.0147
4594222491798825959,374306,2021-12-23 00:24:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MGXM-WXTR-3S69-AU3CH,51.875,0.02205
4155430568719298616,374217,2021-12-22 18:25:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GB56-9NY8-ZC95-DNECN,248.74418605,0.0294
14754746124881491000,374151,2021-12-22 14:09:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EVAH-8R95-NKQQ-63CTZ,27.925,0.0147
2781390290538618977,374103,2021-12-22 10:59:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MGXM-WXTR-3S69-AU3CH,3.46859903,0.00735
6146863467619350558,374080,2021-12-22 09:28:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-MGXM-WXTR-3S69-AU3CH,75.39622642,0.0147
15606472484285537429,374079,2021-12-22 09:25:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-MGXM-WXTR-3S69-AU3CH,9.79661017,0.00735
11990150044300159421,374050,2021-12-22 07:29:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VGC9-8DUE-UJRT-8YW9L,89.53211009,0.00735
3429308901338759539,374043,2021-12-22 06:56:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-MGXM-WXTR-3S69-AU3CH,78.62962963,0.0294
14828752202685905426,374041,2021-12-22 06:49:39,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-MGXM-WXTR-3S69-AU3CH,106.59259259,0.0147
12408496438600834822,373959,2021-12-22 01:29:11,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WLL9-2B4F-DC92-CZVJW,151.34883721,0.0294
15745416346458919836,373943,2021-12-22 00:22:43,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-MGXM-WXTR-3S69-AU3CH,710.2,0.0147
10250130509728793784,373865,2021-12-21 18:59:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MGXM-WXTR-3S69-AU3CH,313.55,0.0588
14238955880162044006,373712,2021-12-21 09:03:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MGXM-WXTR-3S69-AU3CH,399.375,0.00735
15182192450165524544,373599,2021-12-21 01:31:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MGXM-WXTR-3S69-AU3CH,134.05660377,0.03675
4352182442055210507,373500,2021-12-20 18:40:01,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YJ5E-NGTV-GZPW-4B669,34.07070707,0.00735
12809327080782385939,373473,2021-12-20 16:48:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-MGXM-WXTR-3S69-AU3CH,285.52777778,0.0294
6223937517303717724,373287,2021-12-20 04:29:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MGXM-WXTR-3S69-AU3CH,114.70967742,0.02205
12644854696690216625,373231,2021-12-20 00:50:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YW3Z-9R7J-9DGC-FCSE7,289.07142857,0.0294
10166196260781971914,373042,2021-12-19 12:12:44,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MGXM-WXTR-3S69-AU3CH,178.59259259,0.00735
4154105326319566397,372727,2021-12-18 15:05:25,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VHCS-NAMW-PSPQ-5VLCG,83.36986301,0.00735
5279331547844400070,372570,2021-12-18 04:45:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VHWS-V7C5-NG89-54XZ4,345.0,0.00735
4256739120641471213,372488,2021-12-17 23:11:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-MGXM-WXTR-3S69-AU3CH,104.25641026,0.03675
15371668146538678926,372466,2021-12-17 21:45:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MGXM-WXTR-3S69-AU3CH,13.3880597,0.0294
9587766292340578727,372436,2021-12-17 19:47:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MGXM-WXTR-3S69-AU3CH,120.85714286,0.00735
7222405860839558622,372425,2021-12-17 19:05:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-MGXM-WXTR-3S69-AU3CH,11.97368421,0.02205
6438801856134047213,372198,2021-12-17 03:52:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UTLV-2KDA-LMGP-4YCGT,193.11764706,0.03675
16167261502253981455,372145,2021-12-17 00:26:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YGA4-2423-EJGB-8EWLF,25.8,0.02205
15332671938026196136,372128,2021-12-16 23:19:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-REH6-C53Z-AWZL-97GBZ,467.14285714,0.00735
18159097571015301461,372050,2021-12-16 18:04:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-MGXM-WXTR-3S69-AU3CH,2.32258065,0.00735
11801110448737595819,371897,2021-12-16 07:42:00,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MB77-NUFF-UCHX-CMMTF,63.56923077,0.00735
2983538027740885625,371794,2021-12-16 00:56:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CCEJ-3ZG4-89EV-8UB4R,148.20833333,0.03675
5645078889415739050,371615,2021-12-15 13:02:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-MGXM-WXTR-3S69-AU3CH,418.12195122,0.00735
14112204948598504111,371555,2021-12-15 09:01:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DR4F-L6J9-UQU8-6B4LK,224.4375,0.02205
14102983404618463909,371458,2021-12-15 02:33:44,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-MGXM-WXTR-3S69-AU3CH,27.76,0.0147
16661450274656609571,371405,2021-12-14 23:00:21,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-MGXM-WXTR-3S69-AU3CH,101.01515152,0.0147
1109260933793476194,371395,2021-12-14 22:21:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-XRS6-G7PB-6L99-3LN5P,232.4516129,0.02205
10509667656124307836,370950,2021-12-13 16:31:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YE6T-5LEK-XFXJ-E4CZ7,74.47916667,0.00735
13825702828682231916,370865,2021-12-13 10:55:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EDMS-JKC6-W3XD-HQMC2,27.22988506,0.0147
7081799359398003118,370832,2021-12-13 08:44:12,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-MGXM-WXTR-3S69-AU3CH,96.0,0.0294
11786520000877214285,370820,2021-12-13 07:53:25,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-MGXM-WXTR-3S69-AU3CH,46.7,0.0294
13678097134822150736,370698,2021-12-12 23:48:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MGXM-WXTR-3S69-AU3CH,219.17241379,0.0441
5638715049731085742,370694,2021-12-12 23:32:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8ZG2-3BYA-HAYU-C6A5M,202.65454545,0.02205
9579049083253811356,370628,2021-12-12 19:10:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MGXM-WXTR-3S69-AU3CH,85.28767123,0.02205
8745568374163565781,370591,2021-12-12 16:41:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MGXM-WXTR-3S69-AU3CH,818.71428571,0.0441
5946747456960164469,370248,2021-12-11 17:43:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MGXM-WXTR-3S69-AU3CH,3.41860465,0.0294
15697457404111347877,370190,2021-12-11 13:51:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-MGXM-WXTR-3S69-AU3CH,67.95454545,0.0147
18292374316037468755,370092,2021-12-11 07:20:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MGXM-WXTR-3S69-AU3CH,92.64583333,0.00735
5091033185365159994,370006,2021-12-11 01:51:21,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-MGXM-WXTR-3S69-AU3CH,327.29411765,0.0147
1353266304423622897,369960,2021-12-10 22:41:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-624V-4DKZ-MKS2-AATS9,11.59259259,0.0147
9487948780229679257,369894,2021-12-10 18:13:23,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-MGXM-WXTR-3S69-AU3CH,160.69811321,0.0147
1067830281464163985,369875,2021-12-10 16:57:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MGXM-WXTR-3S69-AU3CH,707.25,0.00735
8436131067883682803,369766,2021-12-10 09:42:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MGXM-WXTR-3S69-AU3CH,128.0,0.0294
5454151375028076979,369685,2021-12-10 04:14:02,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-MGXM-WXTR-3S69-AU3CH,52.15492958,0.0294
9337714060529928905,369681,2021-12-10 03:59:17,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-MGXM-WXTR-3S69-AU3CH,52.55844156,0.00735
