ID,Height,timestamp,Type,From,To,Amount,Fee
5737598684218889105,386413,2022-01-25 16:39:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F8Y6-B2TU-B6FD-4MG8V,95.69230769,0.03675
5981187943925980883,386385,2022-01-25 14:49:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UFM6-9Y9E-LL2C-AHGXQ,46.73684211,0.0147
14438478004461214766,386348,2022-01-25 12:18:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-66SK-ALS2-QQBR-BJNUT,29.83333333,0.00735
6603203327364225174,386311,2022-01-25 09:50:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MEY4-Z5R8-J6R9-9A42S,328.8,0.0147
11740603421314284258,386136,2022-01-24 22:08:06,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MEY4-Z5R8-J6R9-9A42S,188.58974359,0.00735
9068498521325983398,386016,2022-01-24 14:04:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MEY4-Z5R8-J6R9-9A42S,356.42105263,0.0147
12820637488452784060,385846,2022-01-24 02:49:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MEY4-Z5R8-J6R9-9A42S,80.53846154,0.00735
17224978666017177276,385821,2022-01-24 01:13:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-EG4D-T5T8-ZYFN-97YBX,380.33333333,0.0294
1543673770280902103,385585,2022-01-23 09:22:19,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-MEY4-Z5R8-J6R9-9A42S,23.0,0.00735
1127135241618853740,385380,2022-01-22 19:46:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MEY4-Z5R8-J6R9-9A42S,47.53333333,0.0588
7052923798681637486,385246,2022-01-22 10:40:48,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5ZDS-N67P-3YZL-8GGSE,50.66666667,0.0294
7820224564035309525,385192,2022-01-22 07:11:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-MEY4-Z5R8-J6R9-9A42S,14.78787879,0.02205
2741669232756506071,385118,2022-01-22 02:14:31,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PFA2-26VK-LNVE-4C7HD,79.625,0.02205
13229680859214672037,385103,2022-01-22 01:11:43,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-MEY4-Z5R8-J6R9-9A42S,59.68292683,0.00735
3473665265794783595,385083,2022-01-21 23:58:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-MEY4-Z5R8-J6R9-9A42S,97.09722222,0.0294
8587774482932003363,385078,2022-01-21 23:37:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UQRQ-N7QB-8P5W-C4BXP,104.43243243,0.00735
4712399988723990390,385042,2022-01-21 21:18:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MEY4-Z5R8-J6R9-9A42S,7.90909091,0.0294
8107595062219457538,384713,2022-01-20 23:21:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3KDW-DDA2-K3QC-5UPCK,10.28571429,0.03675
5269395198012275389,384664,2022-01-20 20:01:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VXND-QMCA-5ZX3-BQE2T,60.65116279,0.00735
1474916783068502830,384634,2022-01-20 17:55:38,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-MEY4-Z5R8-J6R9-9A42S,750.13333333,0.0147
2808379836715401193,384591,2022-01-20 15:03:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MEY4-Z5R8-J6R9-9A42S,82.4017094,0.03675
17147158232988631626,384589,2022-01-20 14:57:13,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-M8GN-V8W2-ZWYJ-8JM9S,1143.5,0.00735
12297502154624951732,384532,2022-01-20 11:12:23,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MEY4-Z5R8-J6R9-9A42S,127.06034483,0.0147
11779955094760420407,384380,2022-01-20 01:00:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZAQE-WQTN-NYSK-EPRJN,91.06896552,0.05145
300488330186211261,384343,2022-01-19 22:23:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MEY4-Z5R8-J6R9-9A42S,69.04761905,0.00735
7293676738190779528,384290,2022-01-19 19:05:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UM4J-V8SJ-M799-7AR9J,120.86666667,0.0294
8800776721800922022,384242,2022-01-19 15:56:40,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-WJPH-NPJT-GAPP-9NPFN,227.95652174,0.00735
973262931633921475,384239,2022-01-19 15:43:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5FR6-XWDR-M9B8-8L4PZ,95.72413793,0.0588
2509932678964437460,384233,2022-01-19 15:18:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MEY4-Z5R8-J6R9-9A42S,48.55555556,0.0147
5250903315548965007,384031,2022-01-19 01:44:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6MC2-PSSB-64LQ-ELXK4,50.01754386,0.0147
12377932710926514423,383920,2022-01-18 18:14:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MEY4-Z5R8-J6R9-9A42S,64.02247191,0.0147
12783385856574890872,383903,2022-01-18 17:04:02,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MEY4-Z5R8-J6R9-9A42S,35.41818182,0.03675
13405448894292172521,383796,2022-01-18 09:53:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P3R8-5HET-9UDU-6TAAL,97.25806452,0.03675
8572852228981653309,383785,2022-01-18 09:07:56,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YB7T-9K55-JMRX-FEAGP,174.0,0.0147
7857310096397975332,383716,2022-01-18 04:40:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SKA2-NBDQ-NE2X-CCSW5,52.75,0.00735
8589508082855935850,383518,2022-01-17 15:36:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LBFT-FF4G-9MA3-BHBAD,64.30769231,0.00735
12027559898451226850,383352,2022-01-17 04:38:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-MEY4-Z5R8-J6R9-9A42S,83.07586207,0.0147
378331509041246319,383238,2022-01-16 21:03:51,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AB93-WL94-KG4V-887CS,56.38709677,0.0147
6522111986607427715,383228,2022-01-16 20:21:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5RKV-H4C6-M7Y8-DKMSG,252.95454545,0.0147
9191970388331611470,382904,2022-01-15 22:28:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P3R8-5HET-9UDU-6TAAL,90.77272727,0.0147
10419398678850819372,382674,2022-01-15 06:57:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6NGE-9PF9-6CQA-68B44,869.5,0.0147
12562815431445918748,382471,2022-01-14 17:31:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MEY4-Z5R8-J6R9-9A42S,218.88888889,0.00735
1240327242558790312,382238,2022-01-14 02:04:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-USBV-QEL6-AYLZ-5MR6E,142.39534884,0.0294
7417300357108326449,382206,2022-01-14 00:01:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZDF-RSN5-9MAW-CWYAG,173.82142857,0.02205
8681402759583280799,381894,2022-01-13 03:04:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7JZN-YUUE-76VG-9Z2ZF,259.65217391,0.02205
9333098453342236268,381804,2022-01-12 21:07:20,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-MEY4-Z5R8-J6R9-9A42S,129.5,0.0588
797420558887653290,381750,2022-01-12 17:26:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7AW3-HV6G-X8N5-C923D,113.8,0.05145
12328555159627659307,381357,2022-01-11 15:16:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-R6SK-EMYX-BJHB-EE42N,299.0,0.00735
11562588995654403028,381061,2022-01-10 19:31:21,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZDX2-9KFP-HVG4-F8S3H,15.13888889,0.00735
5768691270896737433,380996,2022-01-10 15:07:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MEY4-Z5R8-J6R9-9A42S,21.04494382,0.00735
15935719335255416788,380873,2022-01-10 07:04:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MEY4-Z5R8-J6R9-9A42S,88.89130435,0.0294
11930123020324813308,380849,2022-01-10 05:28:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AWQ6-5MHK-37EQ-3VB8G,55.21333333,0.0441
4404483805425993746,380771,2022-01-10 00:11:43,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-GJ4A-T8GW-U2X2-E4PSL,13.13157895,0.0147
18265968713287400562,380700,2022-01-09 19:28:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MEY4-Z5R8-J6R9-9A42S,840.71428571,0.00735
10841005922746839557,380511,2022-01-09 07:02:54,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MEY4-Z5R8-J6R9-9A42S,82.37037037,0.05145
10526991811275307319,380494,2022-01-09 05:53:15,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-MEY4-Z5R8-J6R9-9A42S,49.93333333,0.00735
12204852373459298723,379782,2022-01-07 06:06:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-E4RY-BHDL-5EEQ-5BMPJ,238.43333333,0.00735
8597001887433330734,379769,2022-01-07 05:16:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-MEY4-Z5R8-J6R9-9A42S,7.9375,0.00735
4224379148663142368,379673,2022-01-06 22:54:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MEY4-Z5R8-J6R9-9A42S,22.04938272,0.0294
7050230495891394549,379636,2022-01-06 20:19:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-MR97-Y7AE-85H8-3V4FA,1173.6,0.0294
5122351766173893306,379566,2022-01-06 15:43:29,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YA6Y-MRXM-Q8HK-BFCPR,87.16176471,0.00735
533844073346426695,379489,2022-01-06 10:45:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6SRY-2Q6T-XWZ3-A337C,335.5,0.03675
1217893575576586764,379243,2022-01-05 18:17:43,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7AW3-HV6G-X8N5-C923D,432.125,0.00735
6266337195877526886,379182,2022-01-05 14:24:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-XZJL-7NTG-QQQE-ARCPY,47.12903226,0.00735
5272879568783663592,378974,2022-01-05 00:20:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F78E-9RPS-WAYL-7MBV4,64.92105263,0.00735
6665867145649452661,378934,2022-01-04 21:49:18,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MEY4-Z5R8-J6R9-9A42S,487.71428571,0.03675
6239599965726367308,378732,2022-01-04 07:55:12,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SXB5-DMMM-MW84-9CP49,78.72916667,0.00735
2791755031763696978,378696,2022-01-04 05:36:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MEY4-Z5R8-J6R9-9A42S,27.64285714,0.0147
12091910867092936968,378686,2022-01-04 04:54:32,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MEY4-Z5R8-J6R9-9A42S,147.85,0.03675
15818525684179895684,378584,2022-01-03 22:03:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MEY4-Z5R8-J6R9-9A42S,100.75,0.02205
6994162329153459282,378555,2022-01-03 20:12:18,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JDDY-QCSG-6BQQ-4RFSN,37.19753086,0.00735
13195244314390840225,378485,2022-01-03 15:26:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F8AS-C6BU-YH7C-H6H47,1608.2,0.00735
8346596450610293814,378269,2022-01-03 00:43:10,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-936L-ZT7L-LSVQ-C8P5C,170.75,0.06615
13836030327952654857,378268,2022-01-03 00:39:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MEY4-Z5R8-J6R9-9A42S,212.54545455,0.02205
8569273129212359345,377962,2022-01-02 05:19:51,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-NHPS-3BGE-KZRD-FHBSN,155.68333333,0.00735
9296975546902734593,377150,2021-12-30 22:08:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-MEY4-Z5R8-J6R9-9A42S,88.70731707,0.00735
11805540994285813330,377111,2021-12-30 19:22:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-MEY4-Z5R8-J6R9-9A42S,311.77777778,0.08085
16930742929158707114,377098,2021-12-30 18:32:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-MEY4-Z5R8-J6R9-9A42S,819.46666667,0.02205
15450208853198342151,377057,2021-12-30 15:48:54,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MEY4-Z5R8-J6R9-9A42S,99.84210526,0.0294
8337994362921142693,377053,2021-12-30 15:32:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-MEY4-Z5R8-J6R9-9A42S,27.97674419,0.0147
14558503450643787687,376948,2021-12-30 08:40:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-QYVF-T4MT-FD3X-55BU4,170.81481481,0.00735
9408802742029478030,376938,2021-12-30 08:02:46,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-MEY4-Z5R8-J6R9-9A42S,116.98148148,0.00735
9569538671165572014,376872,2021-12-30 03:35:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-EUG7-JV5C-D6E8-5FW7N,19.0,0.00735
9647779383782517484,376807,2021-12-29 23:11:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PDFX-BLGW-2WF3-GDKTF,26.43181818,0.02205
16755835029857469373,376716,2021-12-29 17:16:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MEY4-Z5R8-J6R9-9A42S,100.48,0.00735
11760241431638001861,376336,2021-12-28 15:43:48,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-EVFL-RS48-73F4-G9P7Z,125.97297297,0.06615
6032718681150672134,376319,2021-12-28 14:33:54,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MEY4-Z5R8-J6R9-9A42S,157.57142857,0.02205
10861766359254677433,376223,2021-12-28 08:09:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7YH9-PD8V-LB3R-3S7PD,1915.66666667,0.00735
1578806857598975836,375984,2021-12-27 16:23:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MEY4-Z5R8-J6R9-9A42S,20.76744186,0.02205
18081331922164593003,375877,2021-12-27 09:09:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YGA4-2423-EJGB-8EWLF,185.5,0.0147
5773457356083445281,375877,2021-12-27 09:09:32,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-MEY4-Z5R8-J6R9-9A42S,41.40740741,0.0294
12038760418429743796,375824,2021-12-27 05:37:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-MEY4-Z5R8-J6R9-9A42S,144.15384615,0.02205
11326272742936463811,375703,2021-12-26 21:32:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TMRL-X5BM-VVTL-CL76G,14.16981132,0.00735
2658894718603596235,375695,2021-12-26 21:04:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MEY4-Z5R8-J6R9-9A42S,38.53781513,0.0147
13733640782438874028,375461,2021-12-26 05:22:28,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MEY4-Z5R8-J6R9-9A42S,24.72,0.0588
5658536207197543850,375458,2021-12-26 05:11:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TFZF-KE86-GSU4-64DSX,51.0625,0.00735
12400050426087746243,375424,2021-12-26 02:55:27,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-MEY4-Z5R8-J6R9-9A42S,24.39130435,0.00735
718944106051251792,375207,2021-12-25 12:15:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MEY4-Z5R8-J6R9-9A42S,108.80769231,0.02205
7999033271090511104,375127,2021-12-25 07:03:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MEY4-Z5R8-J6R9-9A42S,47.85294118,0.0147
15746160679411904421,375068,2021-12-25 03:15:29,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-MEY4-Z5R8-J6R9-9A42S,143.21276596,0.00735
2748942689460808917,374873,2021-12-24 14:17:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5RKV-H4C6-M7Y8-DKMSG,61.62222222,0.00735
5575345588759928124,374607,2021-12-23 20:25:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-WHJA-ND6S-UDEM-28YM6,32.27083333,0.02205
6978887791770627064,374606,2021-12-23 20:21:36,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-MEY4-Z5R8-J6R9-9A42S,81.10810811,0.0147
17574956984618409465,374427,2021-12-23 08:25:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-M83W-4GBF-8TUQ-8QQ3H,79.55,0.00735
16465082741549420280,374167,2021-12-22 15:04:57,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-MEY4-Z5R8-J6R9-9A42S,8.95238095,0.00735
4650485088070158084,373603,2021-12-21 01:48:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-D6PN-TXL8-7826-5TK4P,127.02352941,0.00735
2503790875530786157,373598,2021-12-21 01:27:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MEY4-Z5R8-J6R9-9A42S,148.85714286,0.03675
7760638634337221540,373182,2021-12-19 21:24:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MEY4-Z5R8-J6R9-9A42S,167.0,0.00735
12072543491702222219,372968,2021-12-19 07:15:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,68.3,0.00735
9737750136619037759,372941,2021-12-19 05:24:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CLHG-LH66-CLC5-GFWLC,62.75257732,0.00735
1531340094988734774,372881,2021-12-19 01:19:43,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-MEY4-Z5R8-J6R9-9A42S,6.92424242,0.00735
1988714483143658038,372878,2021-12-19 01:11:40,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LGCQ-QEJB-F4VN-FV8N7,79.92063492,0.0588
17392476718200338492,372729,2021-12-18 15:16:22,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MEY4-Z5R8-J6R9-9A42S,156.95833333,0.0294
2061203372322992310,372710,2021-12-18 13:57:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6V9V-S3DR-Y2T9-G5H4E,103.40860215,0.00735
8785034215092444997,372690,2021-12-18 12:32:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-MEY4-Z5R8-J6R9-9A42S,136.85714286,0.00735
5426036157430014972,372563,2021-12-18 04:16:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-MEY4-Z5R8-J6R9-9A42S,55.14285714,0.00735
15451412702139655060,372512,2021-12-18 00:51:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KFEG-8Y3D-RCBZ-5AA98,28.58333333,0.00735
13920910840951974525,372482,2021-12-17 22:44:45,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-MEY4-Z5R8-J6R9-9A42S,276.33333333,0.00735
4451395248574914487,372462,2021-12-17 21:26:57,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MEY4-Z5R8-J6R9-9A42S,11.0,0.00735
18169902508675510453,372138,2021-12-16 23:58:47,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-MEY4-Z5R8-J6R9-9A42S,15.2125,0.00735
13528954692173612036,372085,2021-12-16 20:26:46,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-MEY4-Z5R8-J6R9-9A42S,12.13636364,0.00735
18197470581743860087,371840,2021-12-16 04:03:18,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZSFM-8EFQ-PXEM-9ZG93,18.62244898,0.03675
8668767532406620727,371617,2021-12-15 13:12:33,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-MEY4-Z5R8-J6R9-9A42S,355.66666667,0.00735
17986884599454109014,371475,2021-12-15 03:42:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MEY4-Z5R8-J6R9-9A42S,108.88,0.0147
4321306299665476124,371413,2021-12-14 23:31:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MEY4-Z5R8-J6R9-9A42S,321.38095238,0.00735
18146350045724406275,371407,2021-12-14 23:07:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-MEY4-Z5R8-J6R9-9A42S,246.25,0.00735
7422956606190124967,371407,2021-12-14 23:07:53,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-MEY4-Z5R8-J6R9-9A42S,387.14285714,0.09555
4246398031951972595,371295,2021-12-14 15:38:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MEY4-Z5R8-J6R9-9A42S,11.09701493,0.06615
15394293006993449122,370991,2021-12-13 19:17:43,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LQ5K-2ES3-M4NJ-8FARK,620.55555556,0.0294
16596910692890190187,370863,2021-12-13 10:47:08,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MEY4-Z5R8-J6R9-9A42S,13.11111111,0.03675
16444531296495271782,370805,2021-12-13 06:55:09,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-F8Y6-B2TU-B6FD-4MG8V,130.69117647,0.0147
15206081290865493857,370681,2021-12-12 22:43:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-W9VJ-YQGU-FP9L-5FY8N,138.28571429,0.0147
16460611772794304765,370666,2021-12-12 21:39:07,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-MEY4-Z5R8-J6R9-9A42S,426.75,0.02205
7625642443508065285,370633,2021-12-12 19:31:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MEY4-Z5R8-J6R9-9A42S,1.0625,0.0147
12054316794964137187,370526,2021-12-12 12:28:27,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MEY4-Z5R8-J6R9-9A42S,14.21276596,0.00735
10737142787294163661,370396,2021-12-12 03:46:55,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-C5LR-V5WN-KGEE-5B883,12.95744681,0.0147
3391144249315484007,370388,2021-12-12 03:12:31,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-G3B7-XS8L-7A2G-BJ5QQ,109.36666667,0.0294
802064340528356118,370094,2021-12-11 07:29:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-MEY4-Z5R8-J6R9-9A42S,215.28571429,0.0147
14539882260399772640,369857,2021-12-10 15:41:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MEY4-Z5R8-J6R9-9A42S,27.38888889,0.0294
9706345841019854809,369760,2021-12-10 09:13:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-MMWM-8LNB-SWPK-ACC9Q,134.7037037,0.02205
6844369576674943338,369728,2021-12-10 07:01:45,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JT5S-3CMH-DXZM-7NQK2,86.19512195,0.00735
16415825366920452445,369643,2021-12-10 01:30:12,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-MEY4-Z5R8-J6R9-9A42S,2290.33333333,0.0147
13802645198400273213,369613,2021-12-09 23:25:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-62AM-ETYX-K69Z-DWMNH,81.29411765,0.00735
5471007313992361656,369472,2021-12-09 14:03:52,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-MEY4-Z5R8-J6R9-9A42S,59.42857143,0.02205
5009196104767396242,369463,2021-12-09 13:28:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MEY4-Z5R8-J6R9-9A42S,141.95522388,0.0294
14256013515020153646,369396,2021-12-09 09:02:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MEY4-Z5R8-J6R9-9A42S,252.44,0.00735
6726850800765018768,369387,2021-12-09 08:24:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-GLPZ-CDF6-DX7J-2HVJ4,275.29411765,0.00735
9533621853584341545,369379,2021-12-09 07:48:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SEZ6-747Y-JDY9-228ST,129.82142857,0.05145
13003761565523253566,369217,2021-12-08 21:05:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MEY4-Z5R8-J6R9-9A42S,106.09090909,0.0147
10078902529747821436,368890,2021-12-07 23:05:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZG2-3BYA-HAYU-C6A5M,61.50943396,0.02205
17902780938644587755,368851,2021-12-07 20:31:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PBKS-DWMV-CX33-9VQRM,31.0483871,0.03675
187014417618937404,368631,2021-12-07 05:52:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-RQGT-2VXJ-QP27-2NU6B,32.95348837,0.03675
