ID,Height,timestamp,Type,From,To,Amount,Fee
7931437280177612909,62465,2019-07-08 10:40:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.54431044,0.1
9487252580893639401,62450,2019-07-08 09:48:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.21016348,0.1
15953165719296682381,62428,2019-07-08 08:24:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.97535849,0.1
1623988845094689998,62413,2019-07-08 07:21:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.62778724,0.1
6863139387552465052,62397,2019-07-08 06:21:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.16352766,0.1
6844149718996051859,62375,2019-07-08 04:30:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.59211985,0.1
10112555615150879837,62358,2019-07-08 03:55:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.89171857,0.1
7205203233540091530,62338,2019-07-08 02:20:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.84480892,0.1
5428513042452910958,62317,2019-07-08 00:43:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.18946763,0.1
14114633013251657931,62296,2019-07-07 23:31:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.92369198,0.1
3299672832450505790,62279,2019-07-07 22:38:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.22867713,0.1
15070946782935307264,62259,2019-07-07 20:56:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.17169183,0.1
4385616979485611100,62241,2019-07-07 19:39:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.46890739,0.1
18276455033413151748,62216,2019-07-07 18:12:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.94937162,0.1
16255544349042629554,62199,2019-07-07 16:55:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.77582911,0.1
6940198970500476031,62184,2019-07-07 16:01:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.13711757,0.1
13105138651822254561,62168,2019-07-07 14:59:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.74352934,0.1
210220392168048928,62151,2019-07-07 13:45:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.98263347,0.1
17351292595298629241,62135,2019-07-07 12:41:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.36857905,0.1
13907668025165849139,62114,2019-07-07 11:36:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.61553048,0.1
14399527494240484683,62095,2019-07-07 09:54:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.78483536,0.1
10427677414332422406,62075,2019-07-07 08:39:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.91742607,0.1
11385879200126726714,62056,2019-07-07 07:39:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.67692435,0.1
191290047379600914,62038,2019-07-07 05:59:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.83473933,0.1
9441233584250791961,62018,2019-07-07 04:59:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.07922588,0.1
2356824374566750397,61999,2019-07-07 03:42:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.19106449,0.1
11122451337468979123,61985,2019-07-07 03:05:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.9194786,0.1
16728018793508205665,61972,2019-07-07 02:16:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.10199449,0.1
16769289922285835482,61959,2019-07-07 01:30:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.95932086,0.1
718241820950395419,61946,2019-07-07 00:19:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.32242434,0.1
7866452739289661077,61933,2019-07-06 23:08:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.30541284,0.1
12322654806237085102,61920,2019-07-06 22:24:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.51091041,0.1
6413518901833126886,61906,2019-07-06 21:26:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.02040561,0.1
485006192520005164,61893,2019-07-06 20:27:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.44836975,0.1
1661131845585585565,61879,2019-07-06 20:01:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.9704892,0.1
1302429563141008061,61865,2019-07-06 18:54:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.19150889,0.1
11450952494132832610,61851,2019-07-06 18:10:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.01828406,0.1
15616051044223129291,61837,2019-07-06 17:04:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.41071086,0.1
16683068817354239033,61823,2019-07-06 16:05:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.35089439,0.1
11324982007502028106,61809,2019-07-06 15:01:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.3595139,0.1
10493027068642486720,61795,2019-07-06 14:11:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.45855191,0.1
13134711497889697805,61780,2019-07-06 13:17:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.98914619,0.1
483548888096785701,61765,2019-07-06 12:22:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.3605411,0.1
13230669173163453572,61750,2019-07-06 11:21:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.51964437,0.1
4765456299969663078,61735,2019-07-06 09:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.68926532,0.1
14103382946702022344,61720,2019-07-06 09:09:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.86139878,0.1
8522722005118615294,61705,2019-07-06 08:10:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.33403087,0.1
2050581132924028907,61690,2019-07-06 07:25:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.64816435,0.1
18028096151833858753,61675,2019-07-06 06:15:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.97895275,0.1
11761497897001358481,61660,2019-07-06 05:10:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.55640666,0.1
13170227540579341483,61645,2019-07-06 04:38:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.21506655,0.1
4728271179167361032,61631,2019-07-06 04:11:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.69706205,0.1
3136316265730921079,61617,2019-07-06 03:56:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.90577945,0.1
17815652950106688377,61602,2019-07-03 18:38:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.70818999,0.1
9568955127423084090,61588,2019-07-03 17:17:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.6306076,0.1
13718722726361641647,61574,2019-07-03 16:24:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.95492774,0.1
692064134092713164,61560,2019-07-03 15:38:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.25480716,0.1
8854339881560721673,61546,2019-07-03 14:44:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.00247328,0.1
11450086589762164880,61532,2019-07-03 13:55:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,99.99634598,0.1
16986611919840480232,61519,2019-07-03 12:23:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.73646746,0.1
1471914919323802233,61506,2019-07-03 11:46:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.05710448,0.1
7167599565584712685,61493,2019-07-03 11:05:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.97857786,0.1
17971998070879551102,61480,2019-07-03 10:11:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.20461872,0.1
7231873254722862982,61467,2019-07-03 09:18:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.7560289,0.1
10248093057937811956,61454,2019-07-03 08:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.53499102,0.1
11259039158119018965,61441,2019-07-03 07:41:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.86359057,0.1
5015523682961069256,61428,2019-07-03 06:24:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.66680841,0.1
12916583214689647092,61415,2019-07-03 05:42:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.73488535,0.1
2250696704470221854,61402,2019-07-03 04:45:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.45926468,0.1
15831345953463959859,61390,2019-07-03 03:57:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.93806491,0.1
6599549208805143213,61378,2019-07-03 02:53:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.79711731,0.1
12221940134666291614,61367,2019-07-03 02:32:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.10666421,0.1
16721985080356992771,61356,2019-07-03 02:00:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.90671171,0.1
5697720833017536196,61345,2019-07-03 01:29:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.07164291,0.1
8683539599392439731,61334,2019-07-03 01:00:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.77612249,0.1
3166442614391850792,61323,2019-07-02 23:23:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.86850883,0.1
16978834723387777740,61312,2019-07-02 22:41:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.21218759,0.1
13527956570366984959,61300,2019-07-02 22:01:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.86678575,0.1
2070014260809913815,61288,2019-07-02 21:21:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.45755692,0.1
17842259416657780967,61276,2019-07-02 20:05:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.50264915,0.1
3644523296677518694,61264,2019-07-02 19:35:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.92589112,0.1
2284592951411387766,61252,2019-07-02 19:00:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.98460023,0.1
12500705261345298029,61239,2019-07-02 17:38:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.16339474,0.1
14229082997858673160,61227,2019-07-02 16:53:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.38415426,0.1
10419811697030659809,61214,2019-07-02 16:00:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.9556016,0.1
2151558081254579864,61201,2019-07-02 15:15:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.57813631,0.1
5107233275887746884,61189,2019-07-02 14:17:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.18027671,0.1
4552361985358904004,61176,2019-07-02 13:29:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.06361539,0.1
1166420114530098075,61163,2019-07-02 12:53:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.76697234,0.1
18070668353167759185,61151,2019-07-02 11:59:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.77736103,0.1
16468055395127651225,61139,2019-07-02 11:11:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.3254163,0.1
12627074076339155073,61127,2019-07-02 10:40:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.14757823,0.1
5386226029064873031,61114,2019-07-02 09:17:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.34154968,0.1
7232253083898615575,61101,2019-07-02 08:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.64421912,0.1
13257093781352195415,61088,2019-07-02 07:55:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.25564138,0.1
3411896956514097694,61076,2019-07-02 07:01:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.48169831,0.1
10325213385586091954,61063,2019-07-02 06:03:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.947943,0.1
18169285944306302684,61050,2019-07-02 05:08:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.5664703,0.1
5608725404597701113,61037,2019-07-02 04:11:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.2897539,0.1
11735278447573216239,61024,2019-07-02 03:20:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.57923642,0.1
13627764592718784390,61011,2019-07-02 02:26:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.68523474,0.1
12644537432052577463,60997,2019-07-02 01:42:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.60725304,0.1
8350232905621354952,60984,2019-07-02 00:40:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.43944236,0.1
10929464356405965342,60971,2019-07-01 23:47:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.00247321,0.1
10838899558620462258,60958,2019-07-01 22:58:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.02703228,0.1
2694049724113152946,60945,2019-07-01 21:52:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.31717722,0.1
11913657359212004288,60932,2019-07-01 21:04:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.40910499,0.1
11214401841092009008,60919,2019-07-01 20:28:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.75303551,0.1
17132873794511156099,60906,2019-07-01 19:26:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.61076266,0.1
3384083853221426382,60893,2019-07-01 18:42:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.03346437,0.1
4844613522579463333,60880,2019-07-01 17:51:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.02105117,0.1
3463145443149463587,60867,2019-07-01 16:56:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.43762536,0.1
11168284438321469041,60854,2019-07-01 16:02:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.61869388,0.1
2970725591250212948,60841,2019-07-01 14:52:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.46284158,0.1
5838752572650829314,60828,2019-07-01 13:55:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.90338817,0.1
17180590966740100186,60815,2019-07-01 13:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.83775666,0.1
9869011391450525922,60802,2019-07-01 12:54:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.65314459,0.1
6299445280717040529,60788,2019-07-01 11:41:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.18259762,0.1
9002226260198539203,60775,2019-07-01 10:41:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.72129295,0.1
296403001056346161,60763,2019-07-01 09:58:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.731228,0.1
3186668259979967778,60751,2019-07-01 08:48:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.08607828,0.1
7018526744331620130,60739,2019-07-01 08:19:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.2601881,0.1
14084433109098004335,60727,2019-07-01 07:46:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.36685131,0.1
18434831403324227989,60715,2019-07-01 06:43:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.92995495,0.1
4051316200489493857,60703,2019-07-01 05:57:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.86244901,0.1
11298269226707961753,60691,2019-07-01 05:17:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.20646586,0.1
6308207769087997238,60680,2019-07-01 04:29:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.90533994,0.1
11030441958237305027,60668,2019-07-01 03:37:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.62228043,0.1
2528460437768245733,60656,2019-07-01 02:53:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.27012985,0.1
6585056159470655489,60644,2019-07-01 02:04:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.97279782,0.1
6644634558095623830,60632,2019-07-01 01:09:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.43777903,0.1
8997368537545091507,60620,2019-07-01 00:20:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.31052994,0.1
3002096013122458519,60608,2019-06-30 23:24:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.01542747,0.1
15610996635030648970,60596,2019-06-30 22:43:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.9543857,0.1
2099334725358132504,60584,2019-06-30 22:01:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.09092592,0.1
138861989287035233,60572,2019-06-30 20:53:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.18617472,0.1
12961895046938828204,60560,2019-06-30 20:12:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.66414901,0.1
4454856359782872495,60548,2019-06-30 19:48:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.62753854,0.1
4069847629984961804,60537,2019-06-30 19:10:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,99.99902357,0.1
6275389883995547563,60526,2019-06-30 17:49:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.58340308,0.1
8107286585469586323,60515,2019-06-30 17:13:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.8982531,0.1
7352550517517782396,60504,2019-06-30 16:32:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.05194904,0.1
14935748383978236055,60493,2019-06-30 15:39:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.49162284,0.1
13857578774385628483,60482,2019-06-30 14:57:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.20590407,0.1
15818707423116120596,60471,2019-06-30 14:09:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.33815723,0.1
9371033041617776614,60460,2019-06-30 13:32:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.58004675,0.1
1006461068928687768,60449,2019-06-30 12:54:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.90481457,0.1
4337823095316668097,60439,2019-06-30 12:28:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.72636315,0.1
14532289659018088585,60429,2019-06-30 12:00:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.74296395,0.1
16059747278817802984,60419,2019-06-30 11:23:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.70964784,0.1
7604921401690813889,60408,2019-06-30 10:08:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.77808999,0.1
202107350848869603,60397,2019-06-30 09:07:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.29689336,0.1
9486653573176061797,60386,2019-06-30 08:20:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.37585871,0.1
