ID,Height,timestamp,Type,From,To,Amount,Fee
16783140560411399283,387492,2022-01-28 16:28:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUG7-JV5C-D6E8-5FW7N,13.37254902,0.0147
9663693026251743524,387491,2022-01-28 16:25:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7PNT-P7AG-8JW7-3Y2DC,63.28395062,0.00735
16002444889274653196,387473,2022-01-28 15:14:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CCT4-B67Z-EU7N-DDM6R,204.27710843,0.02205
15536866849548185698,387387,2022-01-28 09:36:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8H9S-86S6-VF8B-FXAST,109.90666667,0.0147
16323807721082264813,387329,2022-01-28 05:38:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BYX5-WEBQ-VJMQ-F6S3W,63.60344828,0.0294
9101221885559064313,387324,2022-01-28 05:20:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EUG7-JV5C-D6E8-5FW7N,110.41666667,0.02205
770777318207968573,387206,2022-01-27 21:29:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-A2C2-Y5MR-VB2Q-78KUU,149.38271605,0.00735
17750538147918827426,387120,2022-01-27 15:42:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F69X-X2E4-53D9-3EGZB,57.70394737,0.00735
4133817007287952332,387092,2022-01-27 13:43:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3KM5-VQW7-JCS2-CA96L,31.92857143,0.02205
17808645199416130535,386994,2022-01-27 07:17:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-EUG7-JV5C-D6E8-5FW7N,193.02083333,0.0147
14186061682807060069,386924,2022-01-27 02:41:49,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-EUG7-JV5C-D6E8-5FW7N,80.0,0.00735
800256087132084348,386915,2022-01-27 02:01:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TYHK-RSCA-PB7P-43EXY,98.92805755,0.0441
1646009921583928075,386821,2022-01-26 19:41:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUG7-JV5C-D6E8-5FW7N,72.76923077,0.0147
16948088805280928230,386802,2022-01-26 18:33:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KBCV-75V7-GHAX-FA7XZ,314.40909091,0.00735
12064936587117188303,386731,2022-01-26 13:45:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PUFJ-NFTA-B4BW-FXE8W,434.10810811,0.00735
2795626273439627216,386685,2022-01-26 10:39:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4ZWQ-FDNC-A4SR-B7DQD,144.37815126,0.0294
8768634842424770041,386655,2022-01-26 08:42:56,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EUG7-JV5C-D6E8-5FW7N,115.44186047,0.03675
296671538527026050,386622,2022-01-26 06:32:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WX33-6ECK-YH3N-FGLW9,39.85227273,0.00735
18255980633464692794,386428,2022-01-25 17:41:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4NZL-77RX-BRQE-GFSLS,175.96153846,0.02205
16055983250999446840,386292,2022-01-25 08:35:26,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-EUG7-JV5C-D6E8-5FW7N,23.35555556,0.02205
510744767858873632,386234,2022-01-25 04:45:00,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EUG7-JV5C-D6E8-5FW7N,112.95555556,0.00735
12675473056547508375,386224,2022-01-25 04:04:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BA3D-7T9L-XE46-D6E3P,11.60629921,0.00735
12888329072775159013,386215,2022-01-25 03:24:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-C4ZU-RPKB-M8EH-DKWSL,42.39181287,0.0294
4115034164108538514,386047,2022-01-24 16:05:32,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EUG7-JV5C-D6E8-5FW7N,28.60465116,0.0147
14619001641512867653,385877,2022-01-24 04:52:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QES5-YHMV-JHE8-87BCU,24.15730337,0.0147
8778471365283616247,385826,2022-01-24 01:34:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EM76-MQ26-V24E-G762P,113.90277778,0.00735
16463559381447124119,385782,2022-01-23 22:35:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6E6X-VNNP-M966-4V3FF,613.54545455,0.0147
12135730234992120133,385705,2022-01-23 17:19:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EUG7-JV5C-D6E8-5FW7N,34.20253165,0.02205
15904119013307356471,385584,2022-01-23 09:17:59,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-EUG7-JV5C-D6E8-5FW7N,42.0,0.0147
16590859876801308669,385566,2022-01-23 08:06:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J6MY-HJQM-XX2L-2DE3L,50.0,0.0147
18149313454875048054,385422,2022-01-22 22:40:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-RXB6-B8SJ-ZSUS-HFZ5A,106.32967033,0.0147
1571039363158421093,385204,2022-01-22 08:00:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EUG7-JV5C-D6E8-5FW7N,151.57142857,0.02205
2946090345936503540,385144,2022-01-22 04:01:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6LWU-A8D5-FBSM-9792B,57.11111111,0.02205
17294420794657264610,384773,2022-01-21 03:17:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-W2B2-7NR8-6S3R-98M3Q,395.45652174,0.00735
16147613415315508900,384768,2022-01-21 02:57:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4KBS-DPF8-WSFQ-E6QMC,410.77777778,0.02205
5850434283190922535,384719,2022-01-20 23:42:47,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-EUG7-JV5C-D6E8-5FW7N,176.59375,0.00735
17323345462582776759,384700,2022-01-20 22:31:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J2YG-FPLX-B72X-E3UAH,659.8,0.00735
5092925274889419445,384683,2022-01-20 21:24:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EUG7-JV5C-D6E8-5FW7N,138.0,0.03675
6211665074992872903,384589,2022-01-20 14:57:13,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-EUG7-JV5C-D6E8-5FW7N,108.51955307,0.0147
17081982851970542649,384549,2022-01-20 12:10:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-379B-4WRU-99CE-8L2R8,3.88321168,0.00735
16786575789822940329,384465,2022-01-20 06:32:03,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JWC-Q4VX-NHFY-6A6Z8,503.5,0.00735
14555740853743933195,384437,2022-01-20 04:41:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EUG7-JV5C-D6E8-5FW7N,129.66666667,0.03675
6965850703167835238,384162,2022-01-19 10:31:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EUG7-JV5C-D6E8-5FW7N,117.17647059,0.0147
12725233625770092545,384120,2022-01-19 07:40:55,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-EUG7-JV5C-D6E8-5FW7N,80.8125,0.00735
7148739695923516003,384032,2022-01-19 01:47:32,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-V2BR-GSYP-TX6B-C6BWL,157.0,0.0147
6674271386481129427,383873,2022-01-18 15:02:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MEAV-TEVV-BNM4-5PTYP,168.0,0.00735
17051136587862840174,383494,2022-01-17 14:07:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HHXA-EGNX-D6CU-ARG3S,1.6746988,0.0294
797280148967837353,383400,2022-01-17 07:46:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WKRV-ZQ3A-FFUV-7GAU2,19.5859375,0.0441
11882840395498403053,383108,2022-01-16 12:00:23,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-EUG7-JV5C-D6E8-5FW7N,29.5177665,0.0147
13405660273822748600,383100,2022-01-16 11:29:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WJPH-NPJT-GAPP-9NPFN,1158.53846154,0.00735
15620410732540997340,383073,2022-01-16 09:49:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EUG7-JV5C-D6E8-5FW7N,100.65625,0.00735
5573282652519348175,382840,2022-01-15 18:19:37,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EUG7-JV5C-D6E8-5FW7N,92.31428571,0.0147
3992229426902980153,382593,2022-01-15 01:42:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EUG7-JV5C-D6E8-5FW7N,73.88888889,0.0147
2937142452914935596,382581,2022-01-15 00:56:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PMZW-7PS7-A6KQ-HXXFS,172.01785714,0.0294
9134605907041256150,382545,2022-01-14 22:37:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YZQ9-DQRH-UDM7-99YJK,76.08695652,0.00735
3934813844595485596,382372,2022-01-14 10:51:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4MVW-QBMN-CWQ6-6VRXF,9.05319149,0.0147
5389007784381532647,382247,2022-01-14 02:39:24,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-EUG7-JV5C-D6E8-5FW7N,437.81818182,0.02205
12554389358074310836,382148,2022-01-13 20:02:20,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EUG7-JV5C-D6E8-5FW7N,10.66666667,0.0147
14686645253252510162,382098,2022-01-13 16:36:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BJKJ-SBKX-9NJU-E299W,217.5,0.03675
3631573286438595284,381941,2022-01-13 06:11:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EUG7-JV5C-D6E8-5FW7N,216.87179487,0.0147
2755625106342494971,381917,2022-01-13 04:39:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MQST-UWYL-UGDX-943KZ,39.66824645,0.03675
16922388078653811993,381600,2022-01-12 07:43:49,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EUG7-JV5C-D6E8-5FW7N,92.80701754,0.00735
2677345735497142124,381405,2022-01-11 18:29:01,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EUG7-JV5C-D6E8-5FW7N,306.14285714,0.00735
8226212710450864448,381384,2022-01-11 17:08:55,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-EUG7-JV5C-D6E8-5FW7N,35.29166667,0.00735
1969554792355984485,381291,2022-01-11 10:43:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KN2F-WCQ7-LMFQ-4SPQ6,439.47619048,0.02205
6201686524641181363,381125,2022-01-10 23:41:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TSE5-LNKF-4SRA-GNJ2Z,152.71724138,0.00735
17482919603587855455,381093,2022-01-10 21:41:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-S4J3-S7T9-VZYW-CUD64,111.22018349,0.00735
9957524049384095162,380999,2022-01-10 15:19:03,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EUG7-JV5C-D6E8-5FW7N,312.57575758,0.00735
13279893462225656320,380962,2022-01-10 12:56:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ATBK-EG2Q-BG49-FYZQU,168.18181818,0.0147
539100254364902104,380928,2022-01-10 10:34:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JCL-VB5F-PX8R-AMEN9,37.78181818,0.0147
6981396760475271076,380914,2022-01-10 09:47:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-JHCQ-JF9Q-ZWEV-733LK,930.0,0.0147
15543970431781918530,380804,2022-01-10 02:22:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6SRY-2Q6T-XWZ3-A337C,155.96694215,0.00735
6693177607430956387,380622,2022-01-09 14:19:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BDJD-XW4B-VJYJ-FZ3J2,178.72972973,0.02205
11677389479561302147,380616,2022-01-09 13:57:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KTZR-TKS2-NL5Z-HXWLB,254.91666667,0.00735
4730058182580039190,380465,2022-01-09 03:55:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EUG7-JV5C-D6E8-5FW7N,1302.83333333,0.03675
15111339226070374809,380279,2022-01-08 15:29:37,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-EUG7-JV5C-D6E8-5FW7N,41.6375,0.0147
8007853510279938243,380252,2022-01-08 13:36:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-624V-4DKZ-MKS2-AATS9,124.53714286,0.0294
6740502512317595803,380166,2022-01-08 07:47:05,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-EUG7-JV5C-D6E8-5FW7N,853.14285714,0.00735
18382803926679209345,380124,2022-01-08 04:57:39,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-EUG7-JV5C-D6E8-5FW7N,46.32,0.02205
1252261013250789180,380105,2022-01-08 03:43:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-XMAL-PYXW-LDKK-G87N6,88.82467532,0.00735
13857619181873365481,380059,2022-01-08 00:39:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6SUK-5FZ8-HVPX-HL886,108.51412429,0.0294
7245399422129337065,379875,2022-01-07 12:24:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MGXM-WXTR-3S69-AU3CH,378.70967742,0.05145
13578683054343170922,379672,2022-01-06 22:49:19,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EUG7-JV5C-D6E8-5FW7N,2445.33333333,0.00735
13550704214186686513,379285,2022-01-05 21:00:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KA8S-86WG-5PVE-FTV5H,74.37349398,0.00735
17811507672279297190,379255,2022-01-05 19:06:21,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EUG7-JV5C-D6E8-5FW7N,213.5,0.0441
9409809523104205040,379176,2022-01-05 14:01:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-5AZV-RBV9-VCRF-79M5M,82.02580645,0.0294
17097416598442111509,379054,2022-01-05 05:39:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QDFR-A5CQ-EMTD-AUYDC,44.54761905,0.0294
10132547216631673177,378981,2022-01-05 00:48:56,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-78VK-3HSE-Q2HQ-AKBDU,61.42528736,0.0147
11729693658019324757,378977,2022-01-05 00:31:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4ZNW-GRV6-FMLS-67RUP,133.03731343,0.00735
10115318468463883348,378925,2022-01-04 21:09:31,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EUG7-JV5C-D6E8-5FW7N,103.62666667,0.0147
9337952847517545806,378858,2022-01-04 16:32:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QEEC-WRDA-E4NR-5GP8F,60.77777778,0.0441
15553605326784275176,378833,2022-01-04 14:57:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EUG7-JV5C-D6E8-5FW7N,185.88888889,0.0147
13164028887696134437,378703,2022-01-04 05:58:36,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UTLV-2KDA-LMGP-4YCGT,53.47643979,0.03675
713108543392098067,378675,2022-01-04 04:12:47,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EUG7-JV5C-D6E8-5FW7N,284.14285714,0.0147
8006616551052270781,378538,2022-01-03 19:10:45,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-EUG7-JV5C-D6E8-5FW7N,4438.5,0.00735
1233590797994481577,378528,2022-01-03 18:31:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EUG7-JV5C-D6E8-5FW7N,1055.5,0.00735
1346509363085882290,378423,2022-01-03 11:22:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EUG7-JV5C-D6E8-5FW7N,26.22222222,0.00735
6326460838050736707,378262,2022-01-03 00:11:25,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-K27Z-FMF9-6RLU-4NGBL,176.04166667,0.00735
955930789764924113,378160,2022-01-02 17:40:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YE6T-5LEK-XFXJ-E4CZ7,16.85714286,0.00735
3606778591292762609,377889,2022-01-02 00:30:07,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EUG7-JV5C-D6E8-5FW7N,20.17391304,0.02205
6615435908423745500,377045,2021-12-30 15:02:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,56.82608696,0.00735
2299228134005427420,377015,2021-12-30 13:01:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-FTK7-UDU4-9KC7-88VVQ,95.60992908,0.00735
2270690782004978201,376999,2021-12-30 11:50:25,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EUG7-JV5C-D6E8-5FW7N,309.09090909,0.02205
8632180014659850842,376903,2021-12-30 05:41:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EUG7-JV5C-D6E8-5FW7N,18.62857143,0.0294
4469685903117555799,376896,2021-12-30 05:12:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUG7-JV5C-D6E8-5FW7N,254.29032258,0.0294
9569538671165572014,376872,2021-12-30 03:35:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-EUG7-JV5C-D6E8-5FW7N,19.0,0.00735
1163377177270069709,376814,2021-12-29 23:43:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CLU7-MNCK-S7CH-EHQVK,1326.6,0.02205
17975980343817044929,376798,2021-12-29 22:37:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EUG7-JV5C-D6E8-5FW7N,109.39449541,0.03675
16311095877826419848,376760,2021-12-29 20:09:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EUG7-JV5C-D6E8-5FW7N,96.96153846,0.00735
17513255921816688986,376677,2021-12-29 14:42:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EUG7-JV5C-D6E8-5FW7N,91.0,0.02205
8593917356858514794,376204,2021-12-28 06:52:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EUG7-JV5C-D6E8-5FW7N,69.21212121,0.05145
10243272567307764734,376187,2021-12-28 05:41:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-EUG7-JV5C-D6E8-5FW7N,98.78947368,0.03675
12029594690439188347,375989,2021-12-27 16:44:51,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AWW9-FWPD-7AVS-2QCGE,28.94444444,0.02205
5438880398014715804,375989,2021-12-27 16:44:51,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-EUG7-JV5C-D6E8-5FW7N,276.47297297,0.0441
11993972252622351506,375975,2021-12-27 15:48:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UBZH-GP6P-6MUT-AQQL6,253.53846154,0.00735
6423438601340166390,375903,2021-12-27 10:52:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TQ8Y-5R2Z-M4LL-CQFL4,234.75,0.0441
2975650579951458300,375845,2021-12-27 07:01:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EUG7-JV5C-D6E8-5FW7N,130.63414634,0.00735
10152014234301213175,375796,2021-12-27 03:47:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4Y5J-UCPJ-6SPF-3257R,142.04255319,0.0147
15435803374528172266,375562,2021-12-26 12:10:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EUG7-JV5C-D6E8-5FW7N,76.28395062,0.0588
12393661447456316172,375539,2021-12-26 10:34:11,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-EUG7-JV5C-D6E8-5FW7N,9.16666667,0.00735
983519913352074920,375530,2021-12-26 09:59:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-EUG7-JV5C-D6E8-5FW7N,16.03603604,0.0294
13493411583393394608,375463,2021-12-26 05:31:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EGSY-9N25-WJQD-7M64E,23.37068966,0.03675
6605752548791491296,375342,2021-12-25 21:26:55,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EUG7-JV5C-D6E8-5FW7N,153.56410256,0.00735
11227780589550528438,375294,2021-12-25 18:14:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EUG7-JV5C-D6E8-5FW7N,223.15384615,0.00735
1350424010168841466,375051,2021-12-25 02:11:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ABQH-UWV9-4VSC-CKALR,110.92537313,0.0147
3173855551797762754,374939,2021-12-24 18:37:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EUG7-JV5C-D6E8-5FW7N,230.66666667,0.00735
9835430685683749857,374924,2021-12-24 17:43:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EUG7-JV5C-D6E8-5FW7N,102.25,0.05145
9379392200248150207,374817,2021-12-24 10:29:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-SZKD-7VRY-TLGW-9QKRH,126.60869565,0.00735
18418340788305387725,374793,2021-12-24 08:51:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AAXL-TTRF-QAZX-D3PFC,41.06451613,0.00735
14784476621680721076,374762,2021-12-24 06:47:16,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EUG7-JV5C-D6E8-5FW7N,74.0,0.00735
11342932290043173812,374640,2021-12-23 22:35:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J96E-D398-Y66L-DXTFJ,61.35714286,0.0294
1007678556423688514,374449,2021-12-23 09:51:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-EUG7-JV5C-D6E8-5FW7N,84.73684211,0.0147
11769038722165696117,374291,2021-12-22 23:24:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F7C3-QFFZ-JQCR-35RXZ,97.88888889,0.00735
7386591575419017869,374068,2021-12-22 08:41:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-EUG7-JV5C-D6E8-5FW7N,482.46153846,0.00735
6477916845562235971,373807,2021-12-21 15:17:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-94X8-B6RZ-FWTW-5U8VN,77.32575758,0.0294
5395282939024612014,373559,2021-12-20 22:45:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-JSHG-GZEL-ATSQ-2X3GD,65.26851852,0.03675
13711917000704357872,373418,2021-12-20 13:16:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UFM6-9Y9E-LL2C-AHGXQ,385.3030303,0.05145
17932489739479983503,373220,2021-12-20 00:06:33,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-EUG7-JV5C-D6E8-5FW7N,173.47058824,0.0147
14469549907359409641,373203,2021-12-19 22:48:19,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EUG7-JV5C-D6E8-5FW7N,172.73333333,0.03675
11558677491879076174,373146,2021-12-19 18:58:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HSNV-NMD7-BPZ4-4A974,196.81818182,0.0735
2946540890470439027,373098,2021-12-19 15:57:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-EUG7-JV5C-D6E8-5FW7N,86.23529412,0.00735
16107957763373438368,372501,2021-12-18 00:07:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8ZDF-RSN5-9MAW-CWYAG,41.61038961,0.1029
8768358013759746253,372414,2021-12-17 18:22:01,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-EUG7-JV5C-D6E8-5FW7N,86.92857143,0.02205
8263922748262016289,372287,2021-12-17 09:49:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EUG7-JV5C-D6E8-5FW7N,575.06666667,0.0294
6417858920452791825,372257,2021-12-17 07:53:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EUG7-JV5C-D6E8-5FW7N,139.09090909,0.00735
14119497495672409769,372084,2021-12-16 20:23:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EUG7-JV5C-D6E8-5FW7N,11.96363636,0.00735
9516346399999585185,372050,2021-12-16 18:04:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JFN-MMPV-86Y9-FBDUV,65.9338843,0.03675
6342124275114948279,372023,2021-12-16 16:08:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-EUG7-JV5C-D6E8-5FW7N,595.75,0.00735
17422004773870361568,371980,2021-12-16 13:18:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-REH6-C53Z-AWZL-97GBZ,110.87912088,0.00735
4347789979015521342,371626,2021-12-15 13:46:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-NMWP-DRYC-KAAH-45GEY,47.18571429,0.0441
14603256025543490557,371596,2021-12-15 11:42:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EUG7-JV5C-D6E8-5FW7N,76.76229508,0.03675
5680197578449578412,371476,2021-12-15 03:45:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EUG7-JV5C-D6E8-5FW7N,65.20512821,0.0147
