ID,Height,timestamp,Type,From,To,Amount,Fee
15650035232530268354,387720,2022-01-29 07:51:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-V9G7-DJG5-U3JL-22WNP,220.15789474,0.03675
3423402910284324299,387718,2022-01-29 07:43:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-V9G7-DJG5-U3JL-22WNP,39.5,0.00735
1217659587426163771,387633,2022-01-29 02:03:19,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CT9A-3MCW-QM3Z-CRZBZ,79.92253521,0.00735
18406516849240441512,387501,2022-01-28 17:04:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RXSB-6ABM-9VB3-5V96E,29.00925926,0.00735
7712535394282201819,387375,2022-01-28 08:43:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-V9G7-DJG5-U3JL-22WNP,270.28985507,0.0294
10241620267944609244,387135,2022-01-27 16:45:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QWSB-J25E-V2EP-G4C2B,64.51968504,0.00735
10795914346460629805,387058,2022-01-27 11:35:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V9G7-DJG5-U3JL-22WNP,53.44705882,0.00735
10171440812994307015,386589,2022-01-26 04:19:35,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-V9G7-DJG5-U3JL-22WNP,81.58823529,0.0147
12898170781110883485,386500,2022-01-25 22:26:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V9G7-DJG5-U3JL-22WNP,244.08333333,0.00735
16198543723346000243,386474,2022-01-25 20:43:42,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AVF4-RLL6-2D3Q-38DPD,44.28899083,0.00735
7789186754937511813,386389,2022-01-25 15:06:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q4Q7-Y64B-YWAC-5PGP3,135.40740741,0.00735
5953056572182887924,386293,2022-01-25 08:40:49,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-V9G7-DJG5-U3JL-22WNP,129.88095238,0.02205
4535194798084210070,385783,2022-01-23 22:39:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WP9L-8G3B-RQ49-9ME68,17.61946903,0.00735
2837955062833355611,385741,2022-01-23 19:47:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SNFC-XGJE-QQQN-5G329,302.97674419,0.00735
3953317184548356754,385695,2022-01-23 16:35:01,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LGCQ-QEJB-F4VN-FV8N7,15.42076503,0.00735
1828749647630827790,385402,2022-01-22 21:22:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FFUZ-FELQ-PQN3-9BYVX,86.78787879,0.0147
1081109536775840505,385240,2022-01-22 10:18:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7KL8-K66S-GWCT-2JFWZ,87.25333333,0.00735
3639546450743728230,385030,2022-01-21 20:26:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9JVM-FD3Y-XZJE-5GF5X,178.2300885,0.0147
8623660993944143514,384903,2022-01-21 11:55:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-V9G7-DJG5-U3JL-22WNP,94.62857143,0.00735
4217432032728896219,384719,2022-01-20 23:42:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-K27Z-FMF9-6RLU-4NGBL,384.0,0.0147
4141848821467519038,384420,2022-01-20 03:39:34,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-V9G7-DJG5-U3JL-22WNP,268.30952381,0.02205
12368930455945083263,384417,2022-01-20 03:28:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VHQA-P6QH-758X-3LU6Y,115.275,0.00735
13999226970718876808,384404,2022-01-20 02:41:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LXSW-JHYP-28HN-GTENG,80.09090909,0.03675
7423745699380648004,384313,2022-01-19 20:37:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LR5T-DFGG-QZKX-EMKUR,91.60818713,0.00735
286914470167026155,383780,2022-01-18 08:47:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-V9G7-DJG5-U3JL-22WNP,19.05932203,0.03675
4592644468141031344,383623,2022-01-17 22:36:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WTUH-FNKP-GSUT-FJN6M,48.68571429,0.0147
3066584291237530055,383567,2022-01-17 18:43:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-V9G7-DJG5-U3JL-22WNP,38.51851852,0.0294
2973544702798457631,383542,2022-01-17 17:04:35,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-V9G7-DJG5-U3JL-22WNP,243.16,0.02205
10672643423771179314,383539,2022-01-17 16:52:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-V9G7-DJG5-U3JL-22WNP,129.62857143,0.0147
4033190928364725311,383521,2022-01-17 15:47:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SSVV-SHSX-V8N6-4529C,115.28104575,0.02205
3315420434805457940,383470,2022-01-17 12:37:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FFUZ-FELQ-PQN3-9BYVX,202.51401869,0.03675
14932751421532998036,383303,2022-01-17 01:45:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WLYG-C34P-4DQK-CUWR2,72.27192982,0.0147
10613189992838664890,383174,2022-01-16 16:32:02,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V9G7-DJG5-U3JL-22WNP,19.95412844,0.0147
972567422522030669,382779,2022-01-15 13:56:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-V9G7-DJG5-U3JL-22WNP,531.625,0.0147
1112108149414711837,382753,2022-01-15 12:15:31,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AFGW-QG4Y-FMSB-47ETY,36.69603524,0.00735
8922249206741002082,382578,2022-01-15 00:45:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-V9G7-DJG5-U3JL-22WNP,185.35714286,0.00735
10057479005855269998,382571,2022-01-15 00:17:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T5RH-77R2-8QZH-HR3RW,22.12087912,0.02205
1771480666845447756,382413,2022-01-14 13:39:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9ETG-DXCE-KCCE-6THF2,42.185,0.00735
5224536826279573977,382183,2022-01-13 22:22:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4Y5J-UCPJ-6SPF-3257R,533.09090909,0.05145
13052482208511159178,382174,2022-01-13 21:46:40,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-V9G7-DJG5-U3JL-22WNP,72.34782609,0.00735
9875031292821007819,382119,2022-01-13 18:03:23,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-V9G7-DJG5-U3JL-22WNP,117.46428571,0.00735
7479043114024221618,381655,2022-01-12 11:08:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VUFW-NPV3-7VXB-GMVRX,250.9047619,0.0147
5785860764686348300,381638,2022-01-12 10:08:32,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-V9G7-DJG5-U3JL-22WNP,363.375,0.02205
1179469460988795844,381509,2022-01-12 01:33:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-V9G7-DJG5-U3JL-22WNP,518.42857143,0.02205
10942618661811379476,381218,2022-01-11 05:56:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9G7-DJG5-U3JL-22WNP,73.8,0.00735
7174079458548782313,381014,2022-01-10 16:25:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-W9VJ-YQGU-FP9L-5FY8N,773.06896552,0.0294
11874741730277292458,381008,2022-01-10 15:58:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UFM6-9Y9E-LL2C-AHGXQ,104.46255507,0.0294
5791723225061968158,380977,2022-01-10 13:54:14,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-V9G7-DJG5-U3JL-22WNP,140.175,0.00735
3180820025768342971,380962,2022-01-10 12:56:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-V9G7-DJG5-U3JL-22WNP,349.36363636,0.0147
11052893198127945089,380898,2022-01-10 08:43:59,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-V9G7-DJG5-U3JL-22WNP,119.91176471,0.0147
1337727410922644307,380639,2022-01-09 15:30:16,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-V9G7-DJG5-U3JL-22WNP,731.75,0.0294
11150781086888397685,380638,2022-01-09 15:26:47,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-V9G7-DJG5-U3JL-22WNP,284.7027027,0.00735
16178336088763740112,380619,2022-01-09 14:08:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-V9G7-DJG5-U3JL-22WNP,15.72093023,0.02205
3226718778667200810,380573,2022-01-09 11:06:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V9G7-DJG5-U3JL-22WNP,58.6146789,0.00735
9096053552922084594,380485,2022-01-09 05:11:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-GUDD-VAFJ-FZSR-BK9QR,569.70588235,0.00735
10686971941110079588,380473,2022-01-09 04:26:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-V9G7-DJG5-U3JL-22WNP,30.98076923,0.08085
502205614561015957,380413,2022-01-09 00:31:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6L3L-HKVY-XR5P-39NHB,443.67391304,0.00735
17786760857012881896,380341,2022-01-08 19:36:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-V9G7-DJG5-U3JL-22WNP,1209.33333333,0.0147
7369811742414234330,380341,2022-01-08 19:36:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MGLQ-DSRF-BQUZ-396JL,382.55319149,0.02205
11018210766969897198,380234,2022-01-08 12:21:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-V9G7-DJG5-U3JL-22WNP,197.75,0.00735
13490017449520454563,380218,2022-01-08 11:17:35,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-V9G7-DJG5-U3JL-22WNP,55.42465753,0.00735
8226675422518481212,380172,2022-01-08 08:11:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4KBS-DPF8-WSFQ-E6QMC,101.11976048,0.00735
17908252555451912688,380077,2022-01-08 01:49:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CV94-7EPD-D8EU-23MGC,83.89361702,0.00735
3084470435113918467,380022,2022-01-07 22:12:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V9G7-DJG5-U3JL-22WNP,41.59375,0.00735
17517010222499169138,379989,2022-01-07 20:00:16,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-V9G7-DJG5-U3JL-22WNP,90.16326531,0.02205
9394379059510543809,379734,2022-01-07 02:56:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AUJ5-JQFC-DF5M-27T3F,93.06862745,0.00735
710411499116305194,379700,2022-01-07 00:44:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-V9G7-DJG5-U3JL-22WNP,175.4,0.0294
2728310223830054208,379416,2022-01-06 05:44:02,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-V9G7-DJG5-U3JL-22WNP,34.65217391,0.0147
7315048435599251022,379299,2022-01-05 21:55:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V9G7-DJG5-U3JL-22WNP,290.2,0.03675
3920476949728713398,379237,2022-01-05 17:55:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VY7N-JUW8-CNTN-798XZ,623.53846154,0.00735
7810928820625612844,379061,2022-01-05 06:09:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-NJPL-5KRZ-48NV-C9JNW,164.94354839,0.02205
15423074789540991381,378958,2022-01-04 23:21:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-A953-38DH-JRSN-8L6DG,124.9702381,0.00735
11119448733211084510,378822,2022-01-04 14:12:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-V9G7-DJG5-U3JL-22WNP,133.77419355,0.00735
11494200198355647388,378797,2022-01-04 12:30:27,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-V9G7-DJG5-U3JL-22WNP,175.5483871,0.00735
972511664976186637,378722,2022-01-04 07:15:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XRS6-G7PB-6L99-3LN5P,121.82894737,0.00735
4331323912258012249,378703,2022-01-04 05:58:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JKUW-4C67-ZPVC-9JQS5,32.72677596,0.0147
14221368115497410152,378696,2022-01-04 05:36:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-V9G7-DJG5-U3JL-22WNP,57.2875,0.00735
1024596212460454436,378675,2022-01-04 04:12:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6K6A-GXRD-4ZT6-HDB7J,113.25,0.0147
1665837359331100503,378663,2022-01-04 03:21:45,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-V9G7-DJG5-U3JL-22WNP,116.17699115,0.02205
916126938797728221,378538,2022-01-03 19:10:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-V9G7-DJG5-U3JL-22WNP,62.73913043,0.0294
12563872722593997900,378244,2022-01-02 23:05:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-V9G7-DJG5-U3JL-22WNP,84.47926267,0.02205
3341569604740206865,378228,2022-01-02 22:05:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-V9G7-DJG5-U3JL-22WNP,766.42857143,0.0294
884707972496507767,378134,2022-01-02 16:01:30,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-GBCY-ZQZT-73LZ-EYZ6N,96.21428571,0.0441
8603145758657740016,378078,2022-01-02 12:52:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9G7-DJG5-U3JL-22WNP,246.38461538,0.0147
2372226197199804467,377900,2022-01-02 01:06:30,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-V9G7-DJG5-U3JL-22WNP,40.96428571,0.00735
11020430316316995499,377202,2021-12-31 01:32:27,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-V9G7-DJG5-U3JL-22WNP,95.8852459,0.00735
8315759708457364263,377099,2021-12-30 18:36:50,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-V9G7-DJG5-U3JL-22WNP,97.66666667,0.00735
13412161380586462652,377005,2021-12-30 12:17:36,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-V9G7-DJG5-U3JL-22WNP,389.125,0.0441
13043815050822208815,376865,2021-12-30 03:01:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MKAL-ZKZ4-8RFW-AZMFZ,725.0,0.00735
14538805547740672847,376845,2021-12-30 01:45:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V9G7-DJG5-U3JL-22WNP,145.4375,0.00735
3927877177896206499,376706,2021-12-29 16:39:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7JND-MBP3-KCCN-GV3PD,12.93604651,0.0147
9890505486745011454,376350,2021-12-28 16:44:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-G4M2-2PBN-9BMB-5LRSY,503.8125,0.00735
10480815082446212128,376110,2021-12-28 00:47:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9G7-DJG5-U3JL-22WNP,64.91111111,0.0588
2355632858381188407,376040,2021-12-27 20:06:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-V9G7-DJG5-U3JL-22WNP,51.88405797,0.00735
568539898041149282,375928,2021-12-27 12:33:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-V9G7-DJG5-U3JL-22WNP,8.42857143,0.0147
11752817338860301660,375780,2021-12-27 02:40:01,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-V9G7-DJG5-U3JL-22WNP,152.61538462,0.00735
17652141359801276973,375624,2021-12-26 16:21:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6Z2W-FJBT-C7CB-7VYUU,144.21804511,0.02205
4779982460851964573,375549,2021-12-26 11:16:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-V9G7-DJG5-U3JL-22WNP,13.66666667,0.0147
8520633240396854386,375533,2021-12-26 10:11:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-V9G7-DJG5-U3JL-22WNP,113.18181818,0.02205
10463152652628879121,375504,2021-12-26 08:19:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FEAZ-W8VP-9XG7-D4SUM,26.83796296,0.02205
6789184140053128604,375431,2021-12-26 03:25:46,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-V9G7-DJG5-U3JL-22WNP,373.90909091,0.05145
4875793837438566188,375297,2021-12-25 18:27:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-V9G7-DJG5-U3JL-22WNP,54.56410256,0.00735
15293015409292523099,375266,2021-12-25 16:16:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FZDV-DHUY-8ETM-BWGKM,216.6,0.03675
11768436836283998887,375209,2021-12-25 12:24:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V9G7-DJG5-U3JL-22WNP,68.21348315,0.00735
1093667229748817178,375026,2021-12-25 00:26:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-V9G7-DJG5-U3JL-22WNP,38.54545455,0.00735
10550005810184551433,374940,2021-12-24 18:41:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-V9G7-DJG5-U3JL-22WNP,79.19863014,0.0441
8237320272948332494,374907,2021-12-24 16:31:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UFM6-9Y9E-LL2C-AHGXQ,160.02255639,0.00735
8701482244751880788,374895,2021-12-24 15:44:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZAAY-YP4W-JLZG-EB9PL,75.26373626,0.03675
1858592999594276093,374891,2021-12-24 15:26:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V9G7-DJG5-U3JL-22WNP,110.01459854,0.00735
9642181899374779413,374801,2021-12-24 09:23:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-DVPA-QLVF-PFY7-7P38P,32.03896104,0.00735
11465156208165053236,374791,2021-12-24 08:42:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7KL8-K66S-GWCT-2JFWZ,23.73333333,0.00735
15479287402275815226,374609,2021-12-23 20:34:19,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V9G7-DJG5-U3JL-22WNP,1.1875,0.00735
8124833622612745864,374593,2021-12-23 19:28:10,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-V9G7-DJG5-U3JL-22WNP,170.67741935,0.00735
8515383734314182795,374565,2021-12-23 17:31:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q328-WZYG-6GN9-H6ANW,47.71144279,0.0147
13093051536017438740,374536,2021-12-23 15:31:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4YQU-JLT2-6DPK-3ULYA,110.5483871,0.00735
10834907251543272354,374528,2021-12-23 15:01:43,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2CVZ-GLVZ-4ZUL-8B7GB,10.87939698,0.00735
6778587868330346615,374470,2021-12-23 11:24:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VV7X-4Q7K-DNYV-GMMNQ,91.52293578,0.02205
10031424208874546455,374465,2021-12-23 10:59:44,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9G7-DJG5-U3JL-22WNP,32.78181818,0.00735
11716082434911543959,374306,2021-12-23 00:24:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-V9G7-DJG5-U3JL-22WNP,85.21052632,0.05145
10748203498338701998,374229,2021-12-22 19:15:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-V9G7-DJG5-U3JL-22WNP,32.71276596,0.02205
1461611420265329753,374205,2021-12-22 17:35:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-DCKF-UBAH-H3NX-6AK36,112.40490798,0.0147
15557060057473178621,374074,2021-12-22 09:04:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-V9G7-DJG5-U3JL-22WNP,2349.33333333,0.00735
12339412272127257141,374070,2021-12-22 08:48:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-V9G7-DJG5-U3JL-22WNP,586.9375,0.00735
12074239341206022357,374046,2021-12-22 07:10:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QCKF-TJBQ-WYDT-9BY9N,715.59259259,0.00735
11085672875277279043,373968,2021-12-22 02:03:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-V9G7-DJG5-U3JL-22WNP,12.79245283,0.0735
1746906591126889207,373938,2021-12-22 00:03:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-V9G7-DJG5-U3JL-22WNP,87.85714286,0.00735
1979257761288758325,373852,2021-12-21 18:09:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-D8E7-BVXY-G425-AK37X,150.54545455,0.02205
6650986189571036740,373626,2021-12-21 03:23:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4Y5J-UCPJ-6SPF-3257R,98.63783784,0.00735
6820188557701141746,373591,2021-12-21 00:56:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EYM4-ST5L-TY5L-9B8CC,33.54676259,0.00735
5869007755480378485,373283,2021-12-20 04:15:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-V9G7-DJG5-U3JL-22WNP,202.125,0.0147
3206908928766872359,373270,2021-12-20 03:23:30,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FTK7-UDU4-9KC7-88VVQ,61.85294118,0.03675
17793056867170071367,373059,2021-12-19 13:16:02,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V9G7-DJG5-U3JL-22WNP,87.7244898,0.00735
2365946867691540766,372772,2021-12-18 18:06:37,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-V9G7-DJG5-U3JL-22WNP,88.04,0.00735
16123239711011672111,372516,2021-12-18 01:04:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-REH6-C53Z-AWZL-97GBZ,2.13186813,0.0147
17807883562092532643,372464,2021-12-17 21:37:18,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V9JM-CMHB-Y8AQ-ESBSQ,364.89285714,0.03675
2603055829072919655,372176,2021-12-17 02:30:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EUY5-5H9W-PYUP-39QJS,519.7,0.02205
6313225722027496026,371946,2021-12-16 11:00:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VEG3-68HQ-EL7P-2BNEB,44.54950495,0.0147
17830223661632877304,371635,2021-12-15 14:23:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P3R8-5HET-9UDU-6TAAL,212.27906977,0.0147
6503079589291162058,371576,2021-12-15 10:25:06,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,158.75903614,0.00735
14829812674475572230,371442,2021-12-15 01:25:01,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WJPH-NPJT-GAPP-9NPFN,58.6146789,0.00735
4246398031951972595,371295,2021-12-14 15:38:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MEY4-Z5R8-J6R9-9A42S,11.09701493,0.06615
9950103088080689351,371284,2021-12-14 14:55:47,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-V9G7-DJG5-U3JL-22WNP,40.06766917,0.0147
2621521097736923493,371179,2021-12-14 07:48:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V9G7-DJG5-U3JL-22WNP,3.28125,0.00735
7984853555582417813,370967,2021-12-13 17:38:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7AW3-HV6G-X8N5-C923D,389.5,0.00735
10299818158812040428,370929,2021-12-13 15:02:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-V9G7-DJG5-U3JL-22WNP,106.78947368,0.00735
6153912386902534083,370839,2021-12-13 09:16:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZNX2-CUKF-GPHB-6DYNV,125.11111111,0.0294
4514368405126906540,370671,2021-12-12 22:03:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2DLH-VUJZ-6R24-68CAX,718.8,0.0294
5912463527239651345,370600,2021-12-12 17:11:37,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-V9G7-DJG5-U3JL-22WNP,60.37142857,0.02205
6853161519741469995,370445,2021-12-12 07:03:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-V9G7-DJG5-U3JL-22WNP,145.34146341,0.00735
3787628926867362121,370435,2021-12-12 06:25:20,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-V9G7-DJG5-U3JL-22WNP,99.42372881,0.00735
768495696467441692,370325,2021-12-11 22:59:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-V9G7-DJG5-U3JL-22WNP,42.11627907,0.0294
1647421913621927316,370262,2021-12-11 18:41:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULYR-MTV2-ZJ2R-FB9DX,198.41509434,0.0147
3647098352687919980,370150,2021-12-11 11:15:26,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-V9G7-DJG5-U3JL-22WNP,41.36363636,0.00735
13138518643066255067,370084,2021-12-11 06:50:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V9G7-DJG5-U3JL-22WNP,56.63636364,0.02205
